lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.728,0.763,0.762
2,0.592,0.66,0.629
3,0.513,0.575,0.541
4,0.478,0.505,0.486
5,0.443,0.448,0.425
6,0.412,0.402,0.372
7,0.383,0.366,0.326
8,0.334,0.337,0.267
9,0.32,0.315,0.237
10,0.324,0.298,0.225
11,0.314,0.285,0.206
12,0.292,0.274,0.18
13,0.267,0.266,0.154
14,0.268,0.259,0.152
15,0.281,0.253,0.164
16,0.279,0.247,0.162
17,0.249,0.241,0.139
18,0.223,0.234,0.12
19,0.209,0.227,0.112
20,0.199,0.218,0.109
21,0.209,0.209,0.127
22,0.192,0.199,0.125
23,0.166,0.188,0.123
24,0.147,0.176,0.126
25,0.139,0.164,0.139
26,0.151,0.148,0.17
27,0.153,0.135,0.195
28,0.119,0.124,0.184
29,0.086,0.115,0.169
30,0.069,0.105,0.153
31,0.07,0.096,0.144
32,0.086,0.087,0.141
33,0.081,0.078,0.119
34,0.084,0.071,0.105
35,0.085,0.066,0.092
36,0.081,0.06,0.073
37,0.064,0.055,0.043
38,0.057,0.051,0.022
39,0.056,0.049,0.009
40,0.045,0.048,-0.01
41,0.044,0.047,-0.018
42,0.058,0.046,-0.01
43,0.053,0.045,-0.015
44,0.036,0.046,-0.027
45,0.022,0.047,-0.032
46,0.014,0.048,-0.033
47,0.011,0.047,-0.027
48,0.027,0.046,-0.005
49,0.045,0.045,0.018
50,0.061,0.044,0.042
51,0.056,0.043,0.052
52,0.05,0.041,0.064
53,0.053,0.037,0.086
54,0.064,0.033,0.116
55,0.05,0.03,0.127
56,0.039,0.027,0.138
57,0.039,0.026,0.154
58,0.036,0.023,0.163
59,0.032,0.021,0.166
60,0.033,0.019,0.162
61,0.01,0.016,0.13
62,-0.005,0.014,0.103
63,-0.016,0.011,0.076
64,-0.025,0.008,0.051
65,-0.022,0.005,0.036
66,-0.019,0.002,0.022
67,-0.025,-0.0,0.004
68,-0.015,-0.003,-0.002
69,-0.003,-0.007,-0.006
70,0.009,-0.01,-0.007
71,0.003,-0.012,-0.02
72,0.005,-0.014,-0.024
73,0.0,-0.014,-0.033
74,-0.004,-0.014,-0.04
75,-0.008,-0.015,-0.045
76,0.008,-0.016,-0.029
77,0.007,-0.016,-0.026
78,0.003,-0.015,-0.023
79,-0.021,-0.014,-0.038
80,-0.026,-0.014,-0.036
81,-0.028,-0.013,-0.028
82,-0.026,-0.013,-0.013
83,-0.036,-0.011,-0.007
84,-0.027,-0.011,0.014
85,-0.022,-0.01,0.033
86,-0.016,-0.011,0.051
87,-0.013,-0.011,0.067
88,-0.013,-0.011,0.074
89,-0.011,-0.011,0.076
90,-0.021,-0.01,0.059
91,-0.005,-0.009,0.061
92,0.009,-0.008,0.06
93,0.016,-0.005,0.054
94,0.017,-0.002,0.043
95,0.009,0.001,0.026
96,0.004,0.003,0.01
97,0.004,0.004,-0.002
98,0.015,0.005,-0.005
99,0.018,0.006,-0.011
100,-0.003,0.007,-0.034
101,-0.005,0.008,-0.038
102,-0.008,0.008,-0.042
103,0.001,0.007,-0.032
104,-0.001,0.006,-0.031
105,0.001,0.005,-0.025
106,-0.002,0.004,-0.024
107,-0.001,0.004,-0.019
108,0.01,0.003,-0.004
109,0.018,0.004,0.009
110,0.017,0.005,0.016
111,0.009,0.006,0.019
112,0.014,0.006,0.035
113,0.011,0.007,0.042
114,0.008,0.008,0.048
115,-0.003,0.01,0.047
116,-0.01,0.011,0.05
117,-0.006,0.013,0.061
118,-0.001,0.013,0.068
119,0.014,0.013,0.08
120,0.029,0.012,0.088
121,0.02,0.011,0.073
122,0.014,0.011,0.06
123,0.012,0.01,0.051
124,0.018,0.008,0.047
125,0.015,0.005,0.033
126,0.016,0.002,0.022
127,0.009,0.0,0.005
128,0.004,-0.001,-0.01
129,0.002,-0.003,-0.019
130,-0.001,-0.005,-0.025
131,-0.007,-0.007,-0.031
132,-0.014,-0.007,-0.034
133,-0.022,-0.007,-0.038
134,-0.02,-0.007,-0.034
135,-0.02,-0.007,-0.029
136,-0.014,-0.006,-0.019
137,-0.015,-0.005,-0.014
138,-0.009,-0.004,-0.003
139,-0.009,-0.002,0.004
140,-0.001,0.0,0.017
141,0.007,0.003,0.032
142,0.009,0.006,0.041
143,0.011,0.01,0.049
144,0.012,0.014,0.055
145,0.018,0.018,0.064
146,0.029,0.022,0.077
147,0.038,0.025,0.086
148,0.043,0.029,0.088
149,0.043,0.033,0.085
150,0.041,0.037,0.079
151,0.045,0.04,0.079
152,0.051,0.043,0.078
153,0.051,0.046,0.071
154,0.05,0.049,0.062
155,0.041,0.051,0.046
156,0.044,0.053,0.039
157,0.045,0.056,0.031
158,0.047,0.058,0.026
159,0.051,0.06,0.026
160,0.051,0.062,0.022
161,0.054,0.064,0.025
162,0.058,0.065,0.031
163,0.061,0.066,0.036
164,0.065,0.065,0.042
165,0.07,0.064,0.049
166,0.073,0.063,0.056
167,0.073,0.061,0.062
168,0.075,0.059,0.071
169,0.07,0.056,0.073
170,0.063,0.054,0.073
171,0.06,0.051,0.075
172,0.059,0.049,0.08
173,0.053,0.047,0.078
174,0.049,0.044,0.077
175,0.042,0.041,0.074
176,0.031,0.038,0.066
177,0.026,0.035,0.063
178,0.015,0.031,0.053
179,0.007,0.027,0.045
180,-0.0,0.023,0.036
181,0.0,0.019,0.031
182,0.002,0.016,0.026
183,0.008,0.012,0.025
184,0.01,0.009,0.019
185,0.01,0.006,0.014
186,0.019,0.004,0.015
187,0.024,0.002,0.013
188,0.025,0.0,0.009
189,0.019,-0.0,-0.0
190,0.013,-0.0,-0.008
191,0.007,-0.0,-0.014
192,0.001,-0.001,-0.02
193,-0.004,-0.001,-0.023
194,-0.014,-0.001,-0.027
195,-0.018,-0.001,-0.025
196,-0.023,-0.001,-0.022
197,-0.015,-0.002,-0.008
198,-0.011,-0.003,0.005
199,-0.008,-0.004,0.018
200,-0.004,-0.005,0.033
201,0.001,-0.006,0.048
202,0.005,-0.006,0.059
203,0.005,-0.006,0.064
204,0.009,-0.005,0.069
205,0.008,-0.003,0.069
206,0.01,0.0,0.069
207,0.009,0.005,0.065
208,0.014,0.01,0.063
209,0.016,0.016,0.059
210,0.013,0.022,0.053
211,0.008,0.028,0.045
212,0.011,0.035,0.042
213,0.015,0.04,0.038
214,0.023,0.045,0.036
215,0.039,0.05,0.04
216,0.05,0.054,0.043
217,0.053,0.057,0.038
218,0.066,0.059,0.041
219,0.074,0.06,0.039
220,0.083,0.061,0.04
221,0.09,0.061,0.043
222,0.086,0.062,0.039
223,0.086,0.061,0.039
224,0.078,0.061,0.034
225,0.075,0.06,0.035
226,0.072,0.059,0.038
227,0.065,0.058,0.041
228,0.045,0.057,0.034
229,0.036,0.056,0.034
230,0.035,0.055,0.039
231,0.031,0.054,0.04
232,0.028,0.054,0.042
233,0.029,0.053,0.049
234,0.033,0.052,0.057
235,0.035,0.051,0.064
236,0.038,0.05,0.073
237,0.045,0.05,0.082
238,0.055,0.05,0.092
239,0.054,0.05,0.092
240,0.059,0.051,0.095
241,0.073,0.052,0.102
242,0.078,0.053,0.1
243,0.084,0.054,0.095
244,0.08,0.056,0.08
245,0.069,0.058,0.061
246,0.071,0.059,0.054
247,0.069,0.061,0.046
248,0.063,0.062,0.032
249,0.055,0.064,0.019
250,0.053,0.065,0.014
251,0.043,0.065,0.007
252,0.034,0.065,-0.0
253,0.043,0.063,0.013
254,0.049,0.062,0.025
255,0.053,0.061,0.035
256,0.044,0.061,0.036
257,0.062,0.06,0.061
258,0.064,0.06,0.074
259,0.075,0.06,0.094
260,0.071,0.061,0.101
261,0.073,0.061,0.113
262,0.079,0.061,0.126
263,0.078,0.061,0.131
264,0.077,0.062,0.137
265,0.074,0.062,0.142
266,0.059,0.063,0.131
267,0.053,0.062,0.122
268,0.053,0.061,0.116
269,0.06,0.06,0.116
270,0.049,0.059,0.101
271,0.033,0.058,0.08
272,0.039,0.055,0.076
273,0.047,0.052,0.074
274,0.056,0.049,0.073
275,0.056,0.046,0.065
276,0.059,0.043,0.061
277,0.052,0.04,0.051
278,0.032,0.038,0.03
279,0.032,0.036,0.025
280,0.035,0.033,0.025
281,0.036,0.031,0.026
282,0.028,0.031,0.019
283,0.033,0.031,0.026
284,0.029,0.031,0.029
285,0.04,0.032,0.045
286,0.034,0.033,0.049
287,0.022,0.033,0.052
288,0.022,0.033,0.066
289,0.03,0.033,0.086
290,0.035,0.033,0.101
291,0.029,0.032,0.106
292,0.029,0.032,0.117
293,0.018,0.032,0.12
294,0.022,0.033,0.137
295,0.042,0.033,0.164
296,0.057,0.033,0.179
297,0.038,0.034,0.159
298,0.039,0.036,0.148
299,0.043,0.038,0.136
300,0.054,0.039,0.128
301,0.053,0.04,0.108
302,0.036,0.041,0.077
303,0.051,0.041,0.073
304,0.047,0.042,0.056
305,0.028,0.044,0.027
306,0.021,0.046,0.012
307,0.027,0.047,0.008
308,0.036,0.05,0.008
309,0.048,0.052,0.014
310,0.062,0.055,0.027
311,0.066,0.058,0.028
312,0.06,0.061,0.022
313,0.073,0.063,0.036
314,0.074,0.066,0.039
315,0.074,0.069,0.043
316,0.073,0.072,0.045
317,0.078,0.075,0.056
318,0.069,0.078,0.056
319,0.086,0.081,0.08
320,0.083,0.085,0.091
321,0.075,0.088,0.1
322,0.081,0.089,0.121
323,0.097,0.092,0.149
324,0.099,0.094,0.163
325,0.111,0.096,0.176
326,0.108,0.096,0.169
327,0.103,0.096,0.155
328,0.084,0.096,0.122
329,0.088,0.094,0.107
330,0.093,0.093,0.088
331,0.093,0.092,0.067
332,0.085,0.092,0.041
333,0.084,0.091,0.025
334,0.079,0.09,0.005
335,0.096,0.089,0.006
336,0.105,0.088,0.004
337,0.091,0.086,-0.011
338,0.081,0.085,-0.02
339,0.077,0.083,-0.023
340,0.081,0.081,-0.022
341,0.076,0.079,-0.028
342,0.076,0.076,-0.024
343,0.073,0.073,-0.021
344,0.059,0.07,-0.027
345,0.065,0.066,-0.013
346,0.065,0.062,-0.0
347,0.055,0.058,0.003
348,0.053,0.055,0.019
349,0.061,0.052,0.041
350,0.071,0.048,0.068
351,0.054,0.044,0.073
352,0.045,0.04,0.082
353,0.045,0.036,0.096
354,0.022,0.033,0.084
355,0.016,0.03,0.078
356,0.019,0.026,0.072
357,0.027,0.022,0.065
358,0.026,0.02,0.047
359,0.005,0.018,0.008
360,-0.007,0.015,-0.021
361,0.002,0.012,-0.032
362,0.004,0.009,-0.046
363,0.012,0.006,-0.054
364,0.006,0.005,-0.072
365,0.013,0.004,-0.076
366,0.014,0.003,-0.084
367,0.019,0.002,-0.086
368,0.02,0.002,-0.087
369,0.009,0.002,-0.097
370,0.005,0.003,-0.102
371,-0.003,0.004,-0.106
372,0.003,0.005,-0.094
373,0.002,0.008,-0.09
374,0.004,0.012,-0.08
375,0.004,0.016,-0.071
376,0.003,0.019,-0.06
377,0.02,0.022,-0.032
378,0.025,0.026,-0.01
379,0.037,0.029,0.021
380,0.029,0.033,0.037
381,0.028,0.037,0.057
382,0.035,0.041,0.081
383,0.057,0.045,0.115
384,0.072,0.049,0.132
385,0.061,0.053,0.118
386,0.059,0.057,0.104
387,0.048,0.06,0.082
388,0.054,0.063,0.07
389,0.073,0.066,0.066
390,0.078,0.068,0.05
391,0.08,0.069,0.033
392,0.068,0.07,0.007
393,0.073,0.069,-0.002
394,0.066,0.066,-0.02
395,0.07,0.063,-0.025
396,0.042,0.057,-0.053
397,0.028,0.05,-0.064
398,0.025,0.04,-0.068
399,0.035,0.028,-0.057
400,0.033,0.013,-0.057
