gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,294,2657,21.4676055908203,13.6973829269409,100.601448059082,3670144,294,2141,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-04-01 19:07:33.444352,-79.59064427200937,33.144218715888265,28.944417070622546,0.0006763813585413374,13.0,33.15,1.2365102219381485,32.56,26.265,30.3113,36.0314,0.9864,22.747,21.1757,21.1757,0
102352,npp,2494,2434,24.6113224029541,13.7001390457153,100.602638244629,3670144,2494,1970,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-04-12 19:01:12.373383,-78.78558205647249,22.513205259018758,19.812252783609097,0.009658174564257126,12.0,22.51,1.0837787002826917,21.82,25.8127,30.1319,36.2095,0.9923,24.8053,24.4212,24.114172189761643,0
103686,npp,1607,2212,22.2071399688721,13.6994724273682,100.60245513916,3670176,1607,1771,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-04-23 18:54:51.300644,-79.62661193609256,10.334976392919126,9.137770778884803,1.1760165057472701e-28,11.0,10.32,1.0,9.51,24.262,29.002,34.7353,1.0309,23.1044,22.8942,22.8942,0
141279,npp,453,1519,30.3238983154297,13.7002210617065,100.600982666016,3670144,453,1139,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-10-01 18:34:39.939459,97.42879625262579,28.247704275140762,24.765778268717703,0.16112169515802902,8.0,-28.23,1.184412938166907,-27.8,26.6479,30.2973,36.9168,0.9869,29.9217,29.9255,24.80353405114097,0
143237,npp,299,1961,26.1341876983643,13.7008142471313,100.598052978516,3670176,299,1531,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-10-11 18:47:08.023484,95.10406052486339,4.2393393454613575,3.751511850024063,3.5884309867604247e-12,10.0,-4.24,1.0,-3.43,24.9598,29.8992,41.3846,1.0,26.1342,26.1342,26.1342,0
143430,npp,2640,1292,29.6734981536865,13.7002429962158,100.597885131836,3670176,2642,970,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-10-12 18:28:17.733166,96.06626007000864,38.19270809463677,33.17884307970431,4.3455030709447206e-20,7.0,-38.16,1.357151599901897,-37.72,28.2876,32.1186,37.556,0.9309,28.0976,27.6231,27.6231,0
144418,npp,1093,1520,23.4275531768799,13.6982622146606,100.602615356445,3670176,1093,1140,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-10-17 18:34:39.816982,97.57452272531343,28.199555355644726,24.723035041586297,1.6487081297855844e-32,8.0,-28.18,1.184412938166907,-27.8,26.6479,30.2973,36.9168,0.9869,24.0991,23.1197,23.1197,0
146194,npp,1739,2636,18.329231262207,13.6991081237793,100.597480773926,3670144,1739,2126,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-10-26 19:06:07.186795,-79.32937375765148,32.19451232282043,28.135972651305842,0.03497272704642909,13.0,32.2,1.2365102219381485,32.56,26.265,30.3113,36.0314,0.9864,20.2089,18.08,16.96823713718466,0
146385,npp,1035,1968,25.7387924194336,13.7004861831665,100.601013183594,3670144,1035,1538,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-10-27 18:47:18.693410,90.2907543932218,3.902712165245223,3.4535534703258035,0.08305099851152904,10.0,-3.83,1.0,-3.43,24.9598,29.8992,41.3846,1.0,25.7388,25.7388,23.09865656073458,0
148741,npp,2579,1077,28.0672760009766,13.6989603042603,100.603050231934,3670176,2580,791,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-11-08 18:22:17.095149,97.68841324286245,45.96282177356437,39.51232056367901,1.152867744515379e-05,6.0,-45.97,1.5732132722552272,-45.97,28.3514,33.2488,36.5358,0.8993,26.6056,25.2397,25.2397,0
152628,npp,1675,1301,32.013063430786104,13.7008104324341,100.599731445312,3670144,1675,978,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-11-29 18:28:36.463560,97.25297757569054,37.78744065139582,32.843162113974245,0.1911653302800594,7.0,-37.8,1.357151599901897,-37.72,28.2876,32.1186,37.556,0.9309,29.8214,29.801,23.723964183460794,0
153371,npp,794,2195,27.3588485717773,13.7002649307251,100.600410461426,3670144,794,1755,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-12-03 18:53:43.337828,-78.4114383693925,9.359330570807375,8.276370789998918,0.05159222213891636,11.0,9.34,1.0,9.51,24.262,29.002,34.7353,1.0309,28.2561,28.2052,26.565112954228052,0
153652,npp,2418,850,25.5132522583008,13.6983318328857,100.600639343262,3670144,2420,642,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-12-05 18:16:02.690459,97.14189027418716,52.80689230540935,44.83662873146583,0.012200644405436983,5.0,-52.83,1.9513309067639726,-52.75,30.145,33.3374,38.7946,0.8969,25.8896,22.882,22.494148536933565,0
154022,npp,2959,3087,28.7143383026123,13.6963844299316,100.602439880371,3670144,2957,2477,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-12-07 19:18:46.647267,-78.34838486244848,48.933633615897605,41.864364349163154,0.002788509481767593,15.0,48.92,1.7549928774784245,49.07,29.3094,33.8757,37.3567,0.8826,26.9582,25.3437,25.255054888615863,0
154213,npp,2259,2416,32.2245979309082,13.7019453048706,100.599334716797,3670176,2260,1956,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-12-08 18:59:59.882448,-79.61395447932561,21.558544880862407,18.980657219955486,3.296259203842653e-05,12.0,21.56,1.0837787002826917,21.82,25.8127,30.1319,36.2095,0.9923,31.8301,31.9757,31.9757,0
154406,npp,1546,1746,26.4485511779785,13.6974430084229,100.596855163574,3670176,1546,1330,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-12-09 18:41:09.560167,96.95697534231884,16.4902697790298,14.551478815900742,8.976914346056829e-14,9.0,-16.5,1.0442604737599883,-16.17,26.1567,30.8597,34.8132,0.9689,25.675,25.6253,25.6253,0
154607,npp,819,1074,24.9807262420654,13.6980686187744,100.600746154785,3670176,820,789,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-12-10 18:22:19.234666,97.66103759880042,46.04251557387548,39.58154911599974,7.09763467754122e-22,6.0,-46.07,1.5732132722552272,-45.97,28.3514,33.2488,36.5358,0.8993,24.6437,22.4641,22.4641,0
154803,npp,79,405,25.1708221435547,13.6996879577637,100.599578857422,3670176,76,232,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-12-11 18:03:25.347950,96.0941025872027,63.222316312350365,52.20550916993863,1.6543883508254657e-28,2.0,-63.25,2.7445598364131496,-63.14,29.3756,32.3161,39.2574,0.9252,27.2958,23.2883,23.2883,0
154819,npp,2039,3965,23.1900768280029,13.6974382400513,100.600219726562,3670176,2040,3150,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-12-11 19:43:48.171673,-77.32653265066642,68.41486405181301,55.39947574712164,6.831281306209875e-21,19.0,68.4,3.3166247903554,68.455,30.8389,33.4029,40.0436,0.8951,26.8199,20.7576,20.7576,0
155191,npp,665,2638,22.4927654266357,13.6969337463379,100.60147857666,3670176,665,2127,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-12-13 19:06:14.628464,-79.19096967780843,32.30785412194626,28.235821565549244,3.589328811796156e-33,13.0,32.29,1.2365102219381485,32.56,26.265,30.3113,36.0314,0.9864,23.5761,22.1869,22.1869,0
155557,npp,2288,1298,34.5094223022461,13.6994276046753,100.603164672852,3670176,2290,975,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-12-15 18:28:33.968996,96.50468339862319,37.916761297866906,32.9526522499986,9.018051089941597e-32,7.0,-37.92,1.357151599901897,-37.72,28.2876,32.1186,37.556,0.9309,31.6609,32.1248,32.1248,0
155739,npp,1552,625,25.6877021789551,13.6987400054932,100.601387023926,3670176,1556,409,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-12-16 18:09:41.857124,96.16411061740277,58.529730911710566,49.02179234942584,4.807018186211105e-28,4.0,-58.55,2.253202848596432,-58.41,30.6313,34.5291,39.9036,0.8659,25.9753,22.2433,22.2433,0
155937,npp,2812,3526,43.3606567382812,13.7012672424316,100.602668762207,3670176,2811,2861,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-12-17 19:31:16.131897,-78.01440534638884,60.28245971237609,50.24533659100029,4.125388150834485e-29,17.0,60.26,2.4157378735459294,60.39,32.4439,34.6498,39.3658,0.8629,33.5051,37.4157,37.4157,0
156115,npp,2122,2861,32.6014747619629,13.7005567550659,100.60279083252,3670176,2122,2306,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-12-18 19:12:29.338575,-79.10841142039759,41.355461936965256,35.79389109295222,2.2333645992802133e-24,14.0,41.33,1.4867838833500562,41.55,28.3828,31.7862,34.7402,0.9406,30.4476,30.6661,30.6661,0
156294,npp,1417,2192,21.0029335021973,13.6988868713379,100.601600646973,3670176,1417,1752,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-12-19 18:53:40.773069,-77.33263166893884,9.18660074788387,8.124183616821776,4.755253062894475e-18,11.0,9.16,1.0,9.51,24.262,29.002,34.7353,1.0309,21.9002,21.6527,21.6527,0
156659,npp,3021,845,27.5551528930664,13.6991739273071,100.600410461426,3670144,3019,637,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-12-21 18:15:58.328732,96.75539800533937,52.932749690875276,44.934090938138226,0.0005978928376293578,5.0,-52.96,1.9513309067639726,-52.75,30.145,33.3374,38.7946,0.8969,26.936,24.7133,24.7133,0
157034,npp,503,3084,30.8799571990967,13.698353767395,100.60285949707,3670144,503,2474,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-12-23 19:18:44.048853,-79.09968344943907,48.848841359016774,41.80029394772745,0.005940876199506411,15.0,48.83,1.7549928774784245,49.07,29.3094,33.8757,37.3567,0.8826,28.1922,27.2551,27.066242965133192,0
158016,npp,1951,3304,32.0768985748291,13.7001152038574,100.600318908691,3670144,1949,2651,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-12-28 19:24:57.015344,-78.32526535868854,55.00890731658925,46.48635606231294,0.2223575722539899,16.0,54.99,2.0682789409984763,55.19,31.1244,34.6063,38.6099,0.864,28.6762,27.7138,20.6451807650866,0
158374,npp,543,1963,47.7300415039062,13.7013645172119,100.600242614746,3670144,543,1533,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2012-12-30 18:47:19.928847,85.73224759265338,4.24353486485468,3.7555988499683264,0.13015234187148597,10.0,-4.12,1.0,-3.43,24.9598,29.8992,41.3846,1.0,47.73,47.73,43.592531966435864,0
168369,npp,340,3521,31.3766555786133,13.6971273422241,100.598449707031,3670144,342,2857,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-02 19:31:11.781897,-78.13565080746814,60.16613782026247,50.166897246088276,0.04780646700281196,17.0,60.16,2.4157378735459294,60.39,32.4439,34.6498,39.3658,0.8629,28.5443,27.0748,25.555059930957825,0
168722,npp,1996,2186,16.7340793609619,13.6987390518188,100.598480224609,3670144,1996,1747,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-04 18:53:34.714962,-76.31868969648893,8.841342116050535,7.819578907276104,0.010777428880710599,11.0,8.81,1.0,9.51,24.262,29.002,34.7353,1.0309,17.6313,17.2518,16.90919173927442,0
169262,npp,1779,3739,28.9750900268555,13.6976461410522,100.602027893066,3670176,1781,3019,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-07 19:37:24.825930,-77.731659092971,64.52403013672556,53.048737933890926,4.181892999007128e-06,18.0,64.52,2.8345692104261015,64.72,31.152,33.795,38.802,0.8847,28.1988,25.6349,25.6349,0
169440,npp,1091,3078,26.4716720581055,13.6978693008423,100.602355957031,3670176,1092,2470,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-08 19:18:38.068116,-79.31296652744207,48.668585481772354,41.65929284898538,5.2663046101988785e-15,15.0,48.65,1.7549928774784245,49.07,29.3094,33.8757,37.3567,0.8826,25.6803,23.3643,23.3643,0
169621,npp,388,2406,18.4549713134766,13.6975326538086,100.598915100098,3670176,388,1947,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-09 18:59:49.536085,-79.97757616356975,21.047817113641667,18.53684034935731,3.8510366362033866e-23,12.0,21.03,1.0837787002826917,21.82,25.8127,30.1319,36.2095,0.9923,19.1249,18.3124,18.3124,0
169799,npp,2742,1736,36.6425247192383,13.702320098877,100.600372314453,3670176,2742,1320,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-10 18:40:59.225555,98.31276881670624,17.013032457947936,15.010430728302266,9.506995762537493e-30,9.0,-17.05,1.0442604737599883,-16.17,26.1567,30.8597,34.8132,0.9689,35.4369,35.502,35.502,0
169981,npp,1996,1062,32.5105209350586,13.6974477767944,100.597114562988,3670176,1995,780,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-11 18:22:07.133720,97.16758176329833,46.44259160413752,39.90192274815113,1.1685173122647297e-34,6.0,-46.47,1.646109783506203,-45.97,28.3514,33.2488,36.5358,0.8993,29.4507,29.2353,29.2353,0
170155,npp,1253,394,27.791748046875,13.6991338729858,100.599876403809,3670176,1255,223,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-12 18:03:15.039716,96.56310559435921,63.4276794136093,52.34149377973321,5.997118949820679e-34,2.0,-63.47,2.7445598364131496,-63.14,29.3756,32.3161,39.2574,0.9252,28.2507,25.7132,25.7132,0
170168,npp,140,3954,38.7585868835449,13.7032108306885,100.599098205566,3670176,138,3144,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-12 19:43:36.084546,-77.2255190556984,68.23701888525683,55.30084895638547,2.226662800206199e-32,19.0,68.22,3.3166247903554,68.455,30.8389,33.4029,40.0436,0.8951,31.514,34.6932,34.6932,0
170350,npp,2530,3298,31.0864772796631,13.6999683380127,100.601554870605,3670176,2532,2644,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-13 19:24:51.102572,-78.88939721315512,54.85863309901801,46.3754507839776,6.405968896275793e-33,16.0,54.83,2.0682789409984763,55.19,31.1244,34.6063,38.6099,0.864,28.1974,26.8581,26.8581,0
170531,npp,1831,2626,25.3171195983887,13.7022609710693,100.598571777344,3670176,1831,2119,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-14 19:06:02.561319,-79.45309843422228,31.76641917792361,27.776452564821472,1.4434677550451852e-31,13.0,31.76,1.2365102219381485,32.56,26.265,30.3113,36.0314,0.9864,25.8602,24.9729,24.9729,0
170716,npp,1121,1957,19.8640289306641,13.6976833343506,100.60034942627,3670176,1121,1527,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-15 18:47:14.016217,104.76666984820794,4.44456912887696,3.933402905867572,3.314499465833448e-28,10.0,-4.47,1.0,-3.43,24.9598,29.8992,41.3846,1.0,19.864,19.864,19.864,0
170898,npp,412,1287,25.3061504364014,13.6975259780884,100.600685119629,3670176,411,964,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-16 18:28:23.691835,98.29424538248959,38.34719316620694,33.31101793354896,4.874844274436809e-23,7.0,-38.36,1.357151599901897,-37.72,28.2876,32.1186,37.556,0.9309,24.8795,23.5575,23.5575,0
171079,npp,2762,615,26.1100292205811,13.7006711959839,100.598342895508,3670176,2761,400,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-17 18:09:33.364899,96.6161397321785,58.74489858667097,49.17139182812507,1.8636168152019472e-16,4.0,-58.78,2.253202848596432,-58.41,30.6313,34.5291,39.9036,0.8659,26.1627,22.609,22.609,0
171271,npp,967,3517,34.7700347900391,13.6969404220581,100.599136352539,3670176,967,2854,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-18 19:31:09.416972,-77.93957134733692,60.080270068625815,50.104307838453146,5.007484673788839e-19,17.0,60.07,2.4157378735459294,60.39,32.4439,34.6498,39.3658,0.8629,29.9489,30.0029,30.0029,0
171454,npp,274,2853,31.8449954986572,13.7025985717773,100.601318359375,3670176,276,2300,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-19 19:12:24.426377,-78.65411855231437,41.063957900685544,35.5557782636803,3.113398609698003e-12,14.0,41.04,1.4276677814245327,41.55,28.3828,31.7862,34.7402,0.9406,29.9404,29.9545,29.9545,0
171638,npp,2655,2184,17.6407890319824,13.700569152832,100.597702026367,3670176,2655,1745,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-20 18:53:35.874239,-68.3654268997394,8.914445089130886,7.884081669869523,7.4081974929935e-05,11.0,8.7,1.0,9.51,24.262,29.002,34.7353,1.0309,18.538,18.1865,18.1865,0
171820,npp,1950,1515,27.2041339874268,13.7005395889282,100.603401184082,3670144,1950,1136,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-21 18:34:47.320959,97.16583401052839,28.39716782748604,24.895540634376914,0.007705248105531181,8.0,-28.41,1.184412938166907,-27.8,26.6479,30.2973,36.9168,0.9869,27.2877,26.8467,26.60175459779744,0
171998,npp,1232,840,26.4589176177979,13.7001724243164,100.602783203125,3670144,1236,632,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-22 18:15:56.983989,96.30294761515759,53.08539906752572,45.04804252466197,0.02896137686903917,5.0,-53.1,1.9513309067639726,-52.75,30.145,33.3374,38.7946,0.8969,26.3742,23.7301,22.809434499244187,0
172182,npp,503,178,25.6429595947266,13.6975574493408,100.601112365723,3670144,504,86,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-23 17:57:06.643104,95.98534724469128,67.3541525817741,54.77401709552074,0.06054419388621959,1.0,-67.39,3.1865100272627664,-67.17,28.4084,31.8513,38.2425,0.9387,27.9509,24.0714,22.1467349250566,0
172193,npp,2488,3739,27.900806427002,13.698992729187,100.600028991699,3670144,2488,3019,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-23 19:37:31.245737,-77.72276481040203,64.54326491727036,53.05941823133809,0.024985346326629344,18.0,64.52,2.8345692104261015,64.72,31.152,33.795,38.802,0.8847,27.8198,24.6845,23.89023022161958,0
172382,npp,1817,3080,31.5955562591553,13.6964559555054,100.602020263672,3670144,1817,2472,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-24 19:18:46.245830,-78.87078177053206,48.72901942122277,41.70540567881721,0.06502595945758571,15.0,48.71,1.7549928774784245,49.07,29.3094,33.8757,37.3567,0.8826,28.6,27.8867,25.819562177207274,0
172563,npp,1130,2409,25.589225769043,13.6999464035034,100.59854888916,3670144,1130,1949,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-25 18:59:59.469855,-79.15513778008246,21.214200686412962,18.6811078361859,0.12631263416896263,12.0,21.19,1.0837787002826917,21.82,25.8127,30.1319,36.2095,0.9923,25.7076,25.3916,21.37619406419748,0
172748,npp,413,1740,34.2341346740723,13.7027378082275,100.597557067871,3670144,413,1324,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-01-26 18:41:10.915837,95.78409604999155,16.841913667811667,14.859883090932001,0.2203299296011428,9.0,-16.83,1.0442604737599883,-16.17,26.1567,30.8597,34.8132,0.9689,33.1306,33.1686,26.16443835792753,0
173847,npp,1235,1298,34.9555931091309,13.7017583847046,100.602722167969,3670144,1236,974,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-02-01 18:28:45.944549,97.49945583172456,37.91477697422406,32.94934457273966,0.025541163584935273,7.0,-37.92,1.357151599901897,-37.72,28.2876,32.1186,37.556,0.9309,31.9896,32.5402,31.728261110901503,0
174421,npp,1109,2862,30.6691493988037,13.7025337219238,100.600685119629,3670144,1110,2307,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-02-04 19:12:44.851948,-79.07532669124615,41.376821485166666,35.80924162141779,0.0007371568094799128,14.0,41.37,1.4867838833500562,41.55,28.3828,31.7862,34.7402,0.9406,29.1479,28.8485,28.8485,0
174612,npp,417,2194,29.2559585571289,13.7030668258667,100.598114013672,3670176,417,1754,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-02-05 18:53:58.067121,-82.62024439878844,9.306282741738602,8.229270832778472,1.1290782146384615e-09,11.0,9.28,1.0,9.51,24.262,29.002,34.7353,1.0309,30.1532,30.161,30.161,0
174800,npp,2783,1524,29.1488494873047,13.7025852203369,100.599739074707,3670176,2783,1143,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-02-06 18:35:07.720926,96.59579930041734,27.98984006219067,24.543998962795502,6.3264976991751765e-18,8.0,-27.99,1.184412938166907,-27.8,26.6479,30.2973,36.9168,0.9869,28.9296,28.7659,28.7659,0
175577,npp,1942,2418,24.5575046539307,13.7007761001587,100.600494384766,3670176,1942,1957,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-02-10 19:00:19.816947,-79.24622202004284,21.678628646525485,19.084508595289503,1.8988595849644966e-33,12.0,21.66,1.0837787002826917,21.82,25.8127,30.1319,36.2095,0.9923,24.7557,24.3678,24.3678,0
175772,npp,1241,1749,24.4429969787598,13.6979866027832,100.596733093262,3670176,1241,1332,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-02-11 18:41:31.243121,97.64091428350444,16.297244382453837,14.381414277480454,4.7454814917187536e-33,9.0,-16.33,1.0442604737599883,-16.17,26.1567,30.8597,34.8132,0.9689,23.7544,23.6822,23.6822,0
175964,npp,525,1077,31.8979339599609,13.7035150527954,100.599472045898,3670176,524,791,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-02-12 18:22:40.888798,96.67631859284714,45.948500413933154,39.502776381519126,5.286682741254457e-31,6.0,-45.97,1.5732132722552272,-45.97,28.3514,33.2488,36.5358,0.8993,29.0405,28.6844,28.6844,0
176155,npp,2871,411,26.7848224639893,13.6972398757935,100.599113464355,3670176,2871,235,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-02-13 18:03:50.533549,96.36066369561448,63.11135081971512,52.12711798886396,3.737384095983277e-27,2.0,-63.14,2.7445598364131496,-63.14,29.3756,32.3161,39.2574,0.9252,27.8838,24.7816,24.7816,0
176359,npp,1091,3313,24.7341117858887,13.6987266540527,100.600547790527,3670176,1093,2660,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-02-14 19:25:28.331508,-78.70757135272457,55.23673635348663,46.64709714471923,8.397193471662493e-28,16.0,55.21,2.0682789409984763,55.19,31.1244,34.6063,38.6099,0.864,25.126,21.3698,21.3698,0
176748,npp,2767,1974,29.5205020904541,13.6976528167725,100.597267150879,3670176,2767,1544,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-02-16 18:47:52.939806,83.39194969447068,3.6409163455456235,3.2220348350838237,1.5707714386889868e-17,10.0,-3.49,1.0,-3.43,24.9598,29.8992,41.3846,1.0,29.5205,29.5205,29.5205,0
177358,npp,2604,3532,27.9764175415039,13.699390411377,100.59986114502,3670176,2603,2866,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-02-19 19:31:48.207715,-77.9743974369016,60.42438287821492,50.33526179934038,6.34380767354351e-07,17.0,60.39,2.4157378735459294,60.39,32.4439,34.6498,39.3658,0.8629,27.1367,24.1407,24.1407,0
178951,npp,2041,1757,33.8102836608887,13.7014360427856,100.60164642334,3670144,2041,1339,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-02-27 18:41:49.419328,97.55728964118637,15.902679592401965,14.035037237533352,0.12964223898409935,9.0,-15.89,1.0442604737599883,-16.17,26.1567,30.8597,34.8132,0.9689,32.7247,32.7579,28.6366478436152,0
179148,npp,1327,1085,38.5928039550781,13.7016563415527,100.603202819824,3670144,1331,798,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-02-28 18:22:59.055781,97.06845128829438,45.68392379385287,39.29086488421057,0.08529960091818421,6.0,-45.69,1.5732132722552272,-45.97,28.3514,33.2488,36.5358,0.8993,33.2961,34.7048,31.993174784502557,0
179346,npp,602,419,33.1605415344238,13.6972894668579,100.599395751953,3670144,601,240,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-03-01 18:04:08.687369,96.20687071218498,62.978927652379916,52.03968088316046,0.049083704302477056,2.0,-62.99,2.6065528283652384,-63.14,29.3756,32.3161,39.2574,0.9252,30.2232,30.6805,29.1201572923679,0
179359,npp,2560,3973,31.5627708435059,13.6965141296387,100.602798461914,3670144,2565,3155,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-03-01 19:44:29.729308,-76.8812948651117,68.562991664195,55.476992278120804,0.06270004092376917,19.0,68.53,3.3985290935932855,68.455,30.8389,33.4029,40.0436,0.8951,29.3578,28.2521,26.258901788619276,0
179560,npp,1894,3320,30.65256690979,13.701376914978,100.603462219238,3670144,1895,2667,196611,3866755,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-03-02 19:25:46.475847,-78.47559611027938,55.412833207521665,46.77589663627719,0.0376367230972688,16.0,55.39,2.0682789409984763,55.19,31.1244,34.6063,38.6099,0.864,27.9876,26.4832,25.286750236100897,0
180151,npp,2863,1313,24.3861522674561,13.6983699798584,100.598114013672,3670176,2862,989,196611,3866787,5930,tha_bangkok_74_62,13.7,100.6,74,62,tha_bangkok,2013-03-05 18:29:22.467757,96.99766201962274,37.33155147659958,32.46109782006093,8.705001804403389e-05,7.0,-37.32,1.357151599901897,-37.72,28.2876,32.1186,37.556,0.9309,24.2017,22.7011,22.7011,0
