lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.692,0.747,0.694
2,0.577,0.659,0.576
3,0.507,0.585,0.504
4,0.48,0.524,0.474
5,0.453,0.473,0.443
6,0.449,0.432,0.435
7,0.414,0.398,0.397
8,0.401,0.371,0.381
9,0.377,0.349,0.353
10,0.358,0.332,0.331
11,0.348,0.318,0.318
12,0.336,0.307,0.305
13,0.321,0.298,0.289
14,0.294,0.291,0.26
15,0.304,0.285,0.27
16,0.298,0.28,0.263
17,0.282,0.275,0.248
18,0.247,0.27,0.213
19,0.233,0.265,0.202
20,0.236,0.259,0.207
21,0.237,0.254,0.21
22,0.234,0.248,0.211
23,0.208,0.242,0.191
24,0.205,0.235,0.192
25,0.21,0.228,0.2
26,0.217,0.215,0.208
27,0.207,0.208,0.203
28,0.211,0.204,0.212
29,0.201,0.201,0.205
30,0.201,0.198,0.206
31,0.201,0.196,0.204
32,0.204,0.194,0.201
33,0.202,0.192,0.196
34,0.203,0.189,0.195
35,0.183,0.187,0.171
36,0.188,0.185,0.173
37,0.18,0.183,0.162
38,0.175,0.181,0.153
39,0.171,0.18,0.145
40,0.164,0.179,0.136
41,0.171,0.176,0.141
42,0.194,0.173,0.162
43,0.183,0.169,0.149
44,0.166,0.166,0.131
45,0.145,0.164,0.111
46,0.144,0.161,0.11
47,0.153,0.158,0.119
48,0.167,0.155,0.135
49,0.173,0.153,0.143
50,0.147,0.151,0.12
51,0.141,0.15,0.116
52,0.149,0.148,0.126
53,0.154,0.146,0.133
54,0.14,0.145,0.122
55,0.14,0.143,0.125
56,0.138,0.141,0.125
57,0.149,0.138,0.138
58,0.147,0.135,0.138
59,0.126,0.133,0.118
60,0.121,0.131,0.113
61,0.118,0.129,0.107
62,0.118,0.126,0.104
63,0.122,0.123,0.107
64,0.134,0.121,0.116
65,0.138,0.12,0.119
66,0.129,0.119,0.108
67,0.117,0.118,0.093
68,0.12,0.116,0.094
69,0.119,0.115,0.091
70,0.118,0.113,0.09
71,0.108,0.114,0.079
72,0.094,0.115,0.064
73,0.107,0.116,0.076
74,0.1,0.118,0.068
75,0.111,0.119,0.078
76,0.122,0.121,0.089
77,0.125,0.124,0.092
78,0.123,0.126,0.091
79,0.134,0.127,0.104
80,0.142,0.13,0.115
81,0.134,0.131,0.111
82,0.125,0.133,0.106
83,0.119,0.133,0.104
84,0.136,0.133,0.125
85,0.156,0.133,0.147
86,0.148,0.134,0.14
87,0.135,0.135,0.13
88,0.129,0.136,0.127
89,0.144,0.136,0.142
90,0.149,0.137,0.146
91,0.146,0.136,0.14
92,0.136,0.135,0.129
93,0.133,0.134,0.125
94,0.124,0.131,0.116
95,0.108,0.129,0.099
96,0.11,0.126,0.099
97,0.114,0.124,0.102
98,0.108,0.121,0.093
99,0.114,0.118,0.096
100,0.11,0.116,0.09
101,0.121,0.114,0.1
102,0.119,0.111,0.098
103,0.117,0.108,0.096
104,0.12,0.106,0.098
105,0.124,0.103,0.104
106,0.113,0.101,0.094
107,0.108,0.098,0.09
108,0.097,0.097,0.08
109,0.083,0.095,0.07
110,0.084,0.093,0.074
111,0.074,0.09,0.066
112,0.074,0.088,0.069
113,0.081,0.086,0.078
114,0.075,0.084,0.075
115,0.08,0.081,0.081
116,0.079,0.078,0.083
117,0.077,0.074,0.082
118,0.08,0.071,0.087
119,0.067,0.068,0.074
120,0.073,0.065,0.078
121,0.069,0.062,0.073
122,0.068,0.06,0.07
123,0.062,0.058,0.064
124,0.06,0.055,0.061
125,0.053,0.053,0.052
126,0.05,0.05,0.047
127,0.046,0.048,0.041
128,0.041,0.045,0.034
129,0.033,0.043,0.024
130,0.03,0.041,0.021
131,0.035,0.039,0.024
132,0.041,0.037,0.029
133,0.045,0.034,0.032
134,0.039,0.032,0.026
135,0.03,0.031,0.018
136,0.026,0.03,0.014
137,0.031,0.029,0.021
138,0.032,0.029,0.024
139,0.026,0.029,0.021
140,0.022,0.03,0.019
141,0.019,0.03,0.017
142,0.021,0.03,0.021
143,0.026,0.03,0.027
144,0.033,0.03,0.035
145,0.026,0.029,0.03
146,0.032,0.029,0.038
147,0.038,0.028,0.044
148,0.037,0.026,0.044
149,0.037,0.024,0.043
150,0.035,0.022,0.039
151,0.021,0.02,0.024
152,0.013,0.018,0.016
153,0.013,0.016,0.014
154,0.013,0.014,0.014
155,0.018,0.012,0.017
156,0.014,0.01,0.012
157,0.004,0.007,0.0
158,-0.002,0.004,-0.008
159,-0.007,-0.001,-0.014
160,-0.018,-0.005,-0.026
161,-0.015,-0.009,-0.023
162,-0.016,-0.013,-0.024
163,-0.019,-0.017,-0.026
164,-0.017,-0.021,-0.023
165,-0.014,-0.024,-0.02
166,-0.014,-0.026,-0.018
167,-0.02,-0.027,-0.022
168,-0.02,-0.027,-0.02
169,-0.02,-0.026,-0.018
170,-0.025,-0.025,-0.021
171,-0.022,-0.024,-0.017
172,-0.027,-0.022,-0.02
173,-0.034,-0.02,-0.026
174,-0.036,-0.018,-0.026
175,-0.036,-0.017,-0.024
176,-0.035,-0.016,-0.022
177,-0.029,-0.014,-0.016
178,-0.022,-0.013,-0.01
179,-0.007,-0.012,0.003
180,0.0,-0.011,0.009
181,0.007,-0.011,0.014
182,0.013,-0.011,0.018
183,0.008,-0.012,0.011
184,0.006,-0.012,0.007
185,0.002,-0.013,0.0
186,0.001,-0.013,-0.004
187,-0.009,-0.014,-0.017
188,-0.017,-0.016,-0.027
189,-0.028,-0.018,-0.04
190,-0.034,-0.02,-0.046
191,-0.04,-0.022,-0.053
192,-0.04,-0.025,-0.053
193,-0.038,-0.028,-0.051
194,-0.039,-0.031,-0.052
195,-0.044,-0.034,-0.057
196,-0.045,-0.038,-0.056
197,-0.043,-0.041,-0.052
198,-0.038,-0.044,-0.045
199,-0.036,-0.047,-0.041
200,-0.037,-0.049,-0.041
201,-0.04,-0.049,-0.041
202,-0.038,-0.049,-0.037
203,-0.044,-0.048,-0.041
204,-0.049,-0.047,-0.044
205,-0.044,-0.045,-0.037
206,-0.046,-0.044,-0.038
207,-0.051,-0.043,-0.042
208,-0.051,-0.041,-0.044
209,-0.047,-0.04,-0.039
210,-0.042,-0.038,-0.035
211,-0.036,-0.036,-0.029
212,-0.031,-0.035,-0.026
213,-0.031,-0.033,-0.026
214,-0.029,-0.03,-0.026
215,-0.025,-0.028,-0.025
216,-0.022,-0.024,-0.025
217,-0.023,-0.021,-0.028
218,-0.013,-0.018,-0.02
219,-0.01,-0.015,-0.017
220,0.0,-0.012,-0.008
221,-0.008,-0.007,-0.016
222,-0.008,-0.003,-0.016
223,-0.008,0.002,-0.016
224,0.0,0.007,-0.007
225,-0.004,0.011,-0.011
226,0.006,0.015,0.001
227,0.014,0.018,0.011
228,0.024,0.021,0.023
229,0.031,0.023,0.033
230,0.037,0.025,0.04
231,0.03,0.026,0.035
232,0.029,0.027,0.035
233,0.032,0.028,0.04
234,0.028,0.029,0.039
235,0.023,0.029,0.036
236,0.033,0.028,0.046
237,0.032,0.027,0.045
238,0.028,0.026,0.041
239,0.033,0.024,0.044
240,0.034,0.023,0.043
241,0.034,0.021,0.039
242,0.021,0.018,0.023
243,0.014,0.016,0.012
244,0.004,0.014,0.0
245,-0.006,0.011,-0.013
246,-0.009,0.009,-0.018
247,-0.009,0.007,-0.021
248,0.001,0.006,-0.011
249,0.005,0.004,-0.006
250,0.008,0.003,-0.002
251,0.012,0.003,0.004
252,0.012,0.003,0.005
253,0.003,0.003,-0.003
254,-0.005,0.003,-0.01
255,-0.003,0.004,-0.009
256,-0.001,0.004,-0.005
257,0.013,0.005,0.011
258,0.014,0.006,0.014
259,0.008,0.006,0.009
260,0.009,0.006,0.012
261,0.001,0.006,0.006
262,0.009,0.006,0.016
263,0.008,0.006,0.017
264,0.005,0.006,0.017
265,0.011,0.004,0.025
266,0.009,0.003,0.022
267,0.005,0.001,0.018
268,-0.003,-0.001,0.007
269,-0.006,-0.003,0.002
270,-0.012,-0.005,-0.006
271,-0.012,-0.007,-0.01
272,0.004,-0.008,0.003
273,-0.001,-0.008,-0.006
274,-0.01,-0.008,-0.018
275,-0.016,-0.009,-0.027
276,-0.008,-0.01,-0.021
277,-0.017,-0.01,-0.031
278,-0.025,-0.011,-0.038
279,-0.029,-0.011,-0.042
280,-0.015,-0.011,-0.029
281,-0.019,-0.011,-0.032
282,0.004,-0.011,-0.009
283,-0.003,-0.012,-0.016
284,-0.005,-0.011,-0.018
285,-0.01,-0.011,-0.021
286,-0.003,-0.01,-0.012
287,-0.004,-0.01,-0.01
288,0.003,-0.009,-0.001
289,-0.004,-0.008,-0.006
290,-0.008,-0.007,-0.008
291,-0.018,-0.006,-0.018
292,0.002,-0.006,0.005
293,-0.009,-0.006,-0.003
294,-0.003,-0.006,0.006
295,-0.02,-0.006,-0.009
296,-0.024,-0.006,-0.014
297,-0.015,-0.007,-0.007
298,-0.003,-0.008,0.001
299,-0.006,-0.01,-0.004
300,-0.011,-0.011,-0.012
301,-0.015,-0.011,-0.02
302,-0.005,-0.012,-0.013
303,0.003,-0.012,-0.008
304,0.005,-0.012,-0.01
305,0.005,-0.01,-0.013
306,-0.006,-0.009,-0.026
307,-0.017,-0.008,-0.038
308,-0.022,-0.007,-0.042
309,-0.007,-0.006,-0.027
310,-0.004,-0.005,-0.023
311,-0.015,-0.003,-0.031
312,-0.021,-0.002,-0.035
313,-0.02,-0.001,-0.031
314,0.0,-0.0,-0.011
315,0.01,0.001,-0.0
316,0.0,0.003,-0.008
317,-0.001,0.007,-0.008
318,0.023,0.008,0.018
319,0.031,0.011,0.028
320,0.033,0.013,0.031
321,0.023,0.015,0.024
322,0.021,0.017,0.025
323,0.015,0.019,0.023
324,0.005,0.02,0.016
325,0.009,0.021,0.021
326,0.018,0.023,0.028
327,0.011,0.025,0.017
328,0.02,0.026,0.023
329,0.019,0.025,0.019
330,0.033,0.024,0.03
331,0.031,0.022,0.024
332,0.027,0.021,0.016
333,0.025,0.019,0.011
334,0.025,0.018,0.009
335,0.03,0.015,0.012
336,0.029,0.013,0.01
337,0.013,0.012,-0.006
338,0.005,0.011,-0.013
339,-0.015,0.009,-0.033
340,-0.012,0.007,-0.028
341,0.004,0.004,-0.011
342,0.014,0.002,0.001
343,-0.002,0.001,-0.015
344,0.001,-0.0,-0.011
345,0.008,-0.002,-0.001
346,0.004,-0.003,-0.004
347,-0.002,-0.004,-0.008
348,-0.019,-0.005,-0.022
349,-0.013,-0.005,-0.015
350,-0.018,-0.004,-0.017
351,0.0,-0.002,0.004
352,0.016,0.0,0.022
353,0.02,0.003,0.03
354,0.0,0.005,0.013
355,-0.007,0.008,0.005
356,0.003,0.01,0.012
357,-0.001,0.012,0.005
358,0.01,0.015,0.014
359,0.015,0.018,0.015
360,-0.002,0.019,-0.005
361,0.018,0.019,0.011
362,0.045,0.019,0.034
363,0.062,0.019,0.047
364,0.039,0.019,0.02
365,0.027,0.02,0.007
366,0.005,0.021,-0.015
367,0.024,0.02,0.004
368,0.025,0.019,0.005
369,0.021,0.018,0.001
370,0.014,0.018,-0.005
371,0.008,0.017,-0.009
372,0.008,0.016,-0.007
373,0.008,0.014,-0.006
374,-0.006,0.012,-0.018
375,0.0,0.011,-0.009
376,0.002,0.009,-0.005
377,0.006,0.008,0.003
378,0.01,0.006,0.011
379,0.0,0.004,0.004
380,0.0,0.001,0.006
381,-0.004,-0.001,0.005
382,-0.011,-0.004,0.001
383,-0.006,-0.006,0.009
384,0.022,-0.009,0.038
385,0.011,-0.013,0.027
386,-0.02,-0.016,-0.006
387,-0.021,-0.019,-0.009
388,-0.027,-0.023,-0.018
389,-0.019,-0.027,-0.013
390,-0.025,-0.031,-0.02
391,-0.031,-0.036,-0.03
392,-0.052,-0.04,-0.052
393,-0.062,-0.045,-0.062
394,-0.067,-0.049,-0.069
395,-0.048,-0.054,-0.05
396,-0.054,-0.059,-0.057
397,-0.058,-0.064,-0.061
398,-0.072,-0.07,-0.076
399,-0.081,-0.075,-0.085
400,-0.071,-0.08,-0.072
