gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2517,2418,7.81431150436401,13.57066822052,100.451271057129,3670144,2517,1957,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2012-04-12 19:01:15.931936,-79.37157936066046,21.651629852830688,19.062746105733375,0.009620043748336577,12.0,21.66,1.0837787002826917,20.87,5.2119,6.7808,7.977,0.948,7.3815,7.4076,7.215987796761303,0
103686,npp,1630,2195,3.26481199264526,13.567177772522,100.451736450195,3670176,1630,1755,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2012-04-23 18:54:53.079917,-77.75534462549332,9.36853151445116,8.285023683675853,1.0945326378949626e-28,11.0,9.34,1.0,8.58,4.4073,5.7939,7.4304,1.1094,3.8988,3.6221,3.6221,0
145819,npp,54,3948,2.45103573799133,13.568962097168,100.446144104004,3670176,55,3141,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2012-10-24 19:43:42.398759,-77.38363533281918,68.10129165048606,55.20987589854687,4.5627414712098156e-07,19.0,68.12,3.3166247903554,68.23,6.2442,7.5235,9.4383,0.8544,4.8985,2.0941,2.0941,0
146194,npp,1762,2620,8.71289730072021,13.5702209472656,100.447059631348,3670144,1763,2115,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2012-10-26 19:06:10.745316,-79.75341024426443,31.459645410541526,27.510992498119748,0.035248585173252786,13.0,31.49,1.2365102219381485,31.71,4.6633,6.4363,8.7484,0.9987,8.2691,8.7016,7.999518050813261,0
146385,npp,1058,1951,6.90372562408447,13.5685033798218,100.446395874023,3670144,1058,1522,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2012-10-27 18:47:22.251921,100.79897106432837,4.816627254462869,4.261889424698335,0.08338603010446097,10.0,-4.82,1.0,-4.41,4.6608,6.4279,7.6187,1.0,6.9037,6.9037,5.242815562711776,0
148334,npp,978,2400,4.49137449264526,13.5727462768555,100.448471069336,3670144,979,1942,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2012-11-06 18:59:59.418927,-80.61386520885416,20.702951280750945,18.233573864872255,0.011466886547951922,12.0,20.72,1.0837787002826917,20.87,5.2119,6.7808,7.977,0.948,4.3154,4.2576,4.029202348885247,0
153652,npp,2440,831,10.4841814041138,13.5702390670776,100.446533203125,3670144,2440,623,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2012-12-05 18:16:04.469739,96.93543133802198,53.311613105752684,45.216355433796956,0.012111034999977758,5.0,-53.34,1.9513309067639726,-53.26,6.3495,8.0337,10.4309,0.8001,7.6837,8.3886,8.147372188510268,0
154213,npp,2282,2399,3.31236338615417,13.5707740783691,100.449028015137,3670176,2282,1941,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2012-12-08 19:00:01.661728,-78.84021790911974,20.678995551581327,18.214358379571372,3.545704404782544e-05,12.0,20.66,1.0837787002826917,20.87,5.2119,6.7808,7.977,0.948,3.2276,3.14,3.14,0
154406,npp,1568,1729,4.4301643371582,13.5702886581421,100.449821472168,3670176,1568,1315,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2012-12-09 18:41:11.339449,96.27028432468002,17.42407476965452,15.369790824783585,7.908069877579983e-14,9.0,-17.43,1.0442604737599883,-17.05,5.3316,7.1212,9.3009,0.9026,3.851,3.9989,3.9989,0
154819,npp,2062,3949,2.72800254821777,13.5724458694458,100.449043273926,3670176,2059,3142,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2012-12-11 19:43:49.950952,-76.9607077071003,68.15144969400407,55.24771994273459,6.161930862059686e-21,19.0,68.14,3.3166247903554,68.23,6.2442,7.5235,9.4383,0.8544,4.982,2.3307,2.3307,0
155557,npp,2310,1281,4.30709791183472,13.5741853713989,100.45059967041,3670176,2311,959,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2012-12-15 18:28:37.527511,97.58222775853383,38.581762797111736,33.50509061898682,9.452553593449189e-32,7.0,-38.61,1.357151599901897,-38.47,5.8128,7.0844,9.1426,0.9073,4.3815,3.908,3.908,0
155937,npp,2836,3510,9.57107353210449,13.5729866027832,100.449028015137,3670176,2838,2848,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2012-12-17 19:31:19.690459,-78.20127875559002,59.93356151753627,50.00498958972933,4.377174885577189e-29,17.0,59.92,2.3545700244418297,60.03,5.4305,6.8116,8.6487,0.9437,7.5999,9.032,9.032,0
156115,npp,2145,2845,5.3784704208374,13.57350730896,100.451286315918,3670176,2147,2293,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2012-12-18 19:12:32.897083,-79.44131554458433,40.74149248942578,35.29002075001995,2.4481251761293457e-24,14.0,40.74,1.4276677814245327,40.93,5.0329,6.6995,8.0639,0.9595,5.5026,5.1604,5.1604,0
156294,npp,1439,2175,6.50302410125732,13.5733489990234,100.452041625977,3670176,1439,1736,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2012-12-19 18:53:42.552304,-75.32549525466575,8.225057968072534,7.2751817093729025,5.346349430431285e-18,11.0,8.17,1.0,8.58,4.4073,5.7939,7.4304,1.1094,7.137,7.2146,7.2146,0
157034,npp,526,3066,2.94015169143677,13.5707206726074,100.44881439209,3670144,524,2463,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2012-12-23 19:18:45.828133,-78.37457716152943,48.30384772139949,41.373481165834484,0.006049373671697293,15.0,48.29,1.7549928774784245,48.56,4.8701,6.6452,8.4071,0.9673,4.3168,2.844,2.7235084671368033,0
157819,npp,695,383,7.45087480545044,13.5681648254395,100.451629638672,3670144,696,215,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2012-12-27 18:03:24.513811,96.28959178729383,63.63777357478168,52.47624880679293,0.21512226502069057,2.0,-63.68,2.7445598364131496,-63.48,7.1378,8.9582,11.1111,0.7175,5.8787,5.3463,1.0614908822201699,0
158016,npp,1975,3288,8.15062427520752,13.5685262680054,100.447357177734,3670144,1975,2634,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2012-12-28 19:25:00.573860,-78.51802956032701,54.592550787998704,46.178432156233264,0.221993938125491,16.0,54.58,2.0682789409984763,54.76,6.3201,7.4499,9.542,0.8628,6.7667,7.0325,2.61082077455828,0
158374,npp,566,1946,11.0737752914429,13.5692281723022,100.446304321289,3670144,566,1517,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2012-12-30 18:47:23.487407,96.42842214464152,5.086242404074163,4.500994859146603,0.13010239371626042,10.0,-5.11,1.0,-4.41,4.6608,6.4279,7.6187,1.0,11.0738,11.0738,8.482418197717486,0
168369,npp,363,3505,5.19495153427124,13.5701513290405,100.450584411621,3670144,362,2844,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-01-02 19:31:13.561178,-77.98920085883562,59.82124886377083,49.9289463359972,0.04775223674539716,17.0,59.81,2.3545700244418297,60.03,5.4305,6.8116,8.6487,0.9437,5.7413,4.9024,3.9512700954251327,0
169250,npp,2888,158,5.0435004234314,13.5722589492798,100.44962310791,3670176,2888,75,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-01-07 17:57:02.002062,96.12509928868148,67.67889902671254,54.96653679632362,1.3520597149592242e-16,1.0,-67.73,3.3166247903554,-67.48,6.7538,8.7055,10.7307,0.7384,5.3238,3.724,3.724,0
169440,npp,1114,3060,3.76730799674988,13.5705394744873,100.449516296387,3670176,1114,2459,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-01-08 19:18:39.847396,-78.59115612970572,48.12424906887845,41.23240904793409,4.7195211352032236e-15,15.0,48.12,1.7549928774784245,48.56,4.8701,6.6452,8.4071,0.9673,4.7881,3.6441,3.6441,0
169621,npp,410,2389,6.41522216796875,13.5726337432861,100.450317382812,3670176,410,1932,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-01-09 18:59:51.315366,-79.35179336531243,20.16446770663009,17.76655386154334,3.522748448384114e-23,12.0,20.14,1.0837787002826917,20.87,5.2119,6.7808,7.977,0.948,6.0906,6.0813,6.0813,0
169799,npp,2765,1719,2.95294618606567,13.5681276321411,100.451377868652,3670176,2765,1305,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-01-10 18:41:01.004836,97.37827231693376,17.946702125666462,15.82812275894821,1.0168725830506978e-29,9.0,-17.98,1.0442604737599883,-17.05,5.3316,7.1212,9.3009,0.9026,2.4363,2.6655,2.6655,0
169981,npp,2018,1045,8.2239933013916,13.5709457397461,100.44847869873,3670176,2020,768,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-01-11 18:22:10.692281,97.45484081903254,46.99815503376013,40.342622416990594,1.1378150359470184e-34,6.0,-47.02,1.646109783506203,-46.57,5.848,7.9679,9.9176,0.8067,6.5835,6.6345,6.6345,0
170155,npp,1275,376,4.77909374237061,13.5687036514282,100.449768066406,3670176,1274,210,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-01-12 18:03:16.818996,96.10187709635811,63.785429012529875,52.5724061002936,6.036440054442376e-34,2.0,-63.81,2.7445598364131496,-63.48,7.1378,8.9582,11.1111,0.7175,4.9052,3.4292,3.4292,0
170168,npp,165,3939,8.69981098175049,13.5711584091187,100.449569702148,3670176,167,3137,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-01-12 19:43:39.643107,-77.36545106769454,67.99535874453099,55.160688362808585,2.121729282834685e-32,19.0,67.98,3.3166247903554,68.23,6.2442,7.5235,9.4383,0.8544,6.7826,7.4329,7.4329,0
170350,npp,2553,3281,9.84653759002686,13.5735197067261,100.450500488281,3670176,2553,2627,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-01-13 19:24:52.881809,-78.30579222994275,54.415652163389126,46.04740696426671,6.313725153619348e-33,16.0,54.41,2.0682789409984763,54.76,6.3201,7.4499,9.542,0.8628,7.5867,8.4958,8.4958,0
170531,npp,1854,2609,7.20908308029175,13.5715990066528,100.449691772461,3670176,1853,2107,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-01-14 19:06:04.340599,-78.98311351283017,31.01647987417985,27.137755812587926,1.464917032161352e-31,13.0,31.0,1.2365102219381485,31.71,4.6633,6.4363,8.7484,0.9987,7.0529,7.1997,7.1997,0
170716,npp,1143,1939,7.26778984069824,13.5725564956665,100.447319030762,3670176,1143,1510,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-01-15 18:47:15.795497,95.84397158064766,5.512197964728682,4.877665363296333,3.4876137207497877e-28,10.0,-5.51,1.0,-4.41,4.6608,6.4279,7.6187,1.0,7.2678,7.2678,7.2678,0
170898,npp,434,1270,5.94287872314453,13.5714464187622,100.448616027832,3670176,435,949,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-01-16 18:28:27.250390,99.3085530082062,39.01985632956624,33.86877018547601,5.2888272474991724e-23,7.0,-39.04,1.4276677814245327,-38.47,5.8128,7.0844,9.1426,0.9073,5.6283,5.3922,5.3922,0
171079,npp,2784,598,6.51523876190186,13.5708417892456,100.452560424805,3670176,2788,385,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-01-17 18:09:35.144171,96.44562452034539,59.137372671800804,49.44610707098369,2.058150159430239e-16,4.0,-59.18,2.3545700244418297,-58.85,6.1414,7.9159,10.4436,0.812,5.833,5.2905,5.2905,0
171271,npp,990,3501,4.71112442016602,13.5703907012939,100.450103759766,3670176,988,2840,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-01-18 19:31:11.196246,-77.79175668525534,59.73088881631036,49.86295133375766,5.393371452099968e-19,17.0,59.72,2.3545700244418297,60.03,5.4305,6.8116,8.6487,0.9437,5.5359,4.4458,4.4458,0
171454,npp,297,2836,5.83474063873291,13.5725021362305,100.448616027832,3670176,297,2285,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-01-19 19:12:26.205604,-78.31158557194927,40.42570853624673,35.031235625469776,3.4305239435166235e-12,14.0,40.4,1.4276677814245327,40.93,5.0329,6.6995,8.0639,0.9595,5.8222,5.5982,5.5982,0
171638,npp,2678,2168,6.91390991210938,13.5694236755371,100.448379516602,3670176,2678,1729,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-01-20 18:53:39.432799,-72.33480635288102,7.879267214545455,6.969864629896496,8.212498274641872e-05,11.0,7.77,1.0,8.58,4.4073,5.7939,7.4304,1.1094,7.5479,7.6705,7.6705,0
171820,npp,1973,1498,4.1133816242218,13.5681276321411,100.450988769531,3670144,1973,1123,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-01-21 18:34:50.879512,97.60914385743004,29.207173519301524,25.590041874209366,0.007796205523371736,8.0,-29.22,1.184412938166907,-28.6,5.3109,6.3513,7.8375,1.0121,4.5384,4.163,4.007715039108501,0
171998,npp,1255,822,5.9060754776001,13.5679311752319,100.446853637695,3670144,1255,612,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-01-22 18:16:00.542549,96.92085223423469,53.554799348529826,45.40009664335917,0.028815118181206797,5.0,-53.58,1.9513309067639726,-53.26,6.3495,8.0337,10.4309,0.8001,5.3376,4.7255,4.1515599612928815,0
172182,npp,524,160,8.112059116363529,13.5740451812744,100.448577880859,3670144,522,76,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-01-23 17:57:08.422384,95.88272911125512,67.66119465283411,54.95444646677936,0.06070273091504534,1.0,-67.7,3.3166247903554,-67.48,6.7538,8.7055,10.7307,0.7384,6.249,5.9898,4.780721921197206,0
172748,npp,436,1724,12.1025056838989,13.5702219009399,100.449447631836,3670144,436,1310,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-01-26 18:41:14.474398,98.28711724109823,17.681231787691946,15.595069031176557,0.2206020243431146,9.0,-17.71,1.0442604737599883,-17.05,5.3316,7.1212,9.3009,0.9026,11.1981,10.9243,6.530344938141796,0
173482,npp,2680,2618,8.8991174697876,13.5735902786255,100.448715209961,3670144,2680,2114,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-01-30 19:06:24.846927,-79.05389751641725,31.41066192606054,27.4722008239054,0.08069027964208282,13.0,31.4,1.2365102219381485,31.71,4.6633,6.4363,8.7484,0.9987,8.4197,8.8876,7.280409568580236,0
174421,npp,1132,2845,5.03293943405151,13.5729064941406,100.449691772461,3670144,1132,2293,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-02-04 19:12:46.631228,-78.75344342599637,40.750648837176556,35.295480367077054,0.0007239087176345359,14.0,40.74,1.4276677814245327,40.93,5.0329,6.6995,8.0639,0.9595,5.2606,4.8289,4.8289,0
174612,npp,440,2177,4.83481454849243,13.5707817077637,100.447311401367,3670176,440,1738,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-02-05 18:53:59.846357,-77.29355756293178,8.305421130099392,7.345673495909594,1.0176712073651287e-09,11.0,8.29,1.0,8.58,4.4073,5.7939,7.4304,1.1094,5.4688,5.3639,5.3639,0
174800,npp,2806,1507,6.1356029510498,13.5699605941772,100.447334289551,3670176,2806,1130,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-02-06 18:35:11.279441,98.02140106083446,28.76790215903305,25.211726419620067,5.701198725700864e-18,8.0,-28.79,1.184412938166907,-28.6,5.3109,6.3513,7.8375,1.0121,6.2458,6.2096,6.2096,0
175577,npp,1965,2401,4.46325254440308,13.5697565078735,100.449951171875,3670176,1965,1942,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-02-10 19:00:21.596226,-78.46326767033355,20.800462635033874,18.319589182516534,1.7942025863662253e-33,12.0,20.77,1.0837787002826917,20.87,5.2119,6.7808,7.977,0.948,4.2895,4.231,4.231,0
175964,npp,548,1061,4.79425048828125,13.5704908370972,100.452255249023,3670176,549,779,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-02-12 18:22:44.447313,97.44438515839485,46.47690431916019,39.92321009343749,5.305816240900532e-31,6.0,-46.51,1.646109783506203,-46.57,5.848,7.9679,9.9176,0.8067,4.5,3.8677,3.8677,0
176155,npp,2892,393,5.26230955123901,13.5735836029053,100.451858520508,3670176,2891,222,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-02-13 18:03:52.312827,96.2433184970917,63.45515304645978,52.35030923914061,3.882129378232898e-27,2.0,-63.48,2.7445598364131496,-63.48,7.1378,8.9582,11.1111,0.7175,5.0813,3.7759,3.7759,0
176359,npp,1114,3296,6.27064418792725,13.5715026855469,100.448745727539,3670176,1114,2643,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-02-14 19:25:30.110781,-78.5287265276676,54.81116869642945,46.33330303765219,8.452542646280434e-28,16.0,54.78,2.0682789409984763,54.76,6.3201,7.4499,9.542,0.8628,5.8578,5.4104,5.4104,0
176748,npp,2789,1958,4.51973390579224,13.5715456008911,100.451217651367,3670176,2789,1528,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-02-16 18:47:56.498365,96.7678276769183,4.399043968963442,3.89265776900954,1.675313367736453e-17,10.0,-4.41,1.0,-4.41,4.6608,6.4279,7.6187,1.0,4.5197,4.5197,4.5197,0
177358,npp,2628,3517,4.28420639038086,13.5705051422119,100.450859069824,3670176,2630,2854,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-02-19 19:31:51.766229,-78.16078256389471,60.09206658445273,50.10691449714297,6.948025628104398e-07,17.0,60.07,2.4157378735459294,60.03,5.4305,6.8116,8.6487,0.9437,5.3817,4.0429,4.0429,0
178951,npp,2064,1739,9.65704154968262,13.5686807632446,100.446586608887,3670144,2063,1323,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-02-27 18:41:51.198556,96.62439855581079,16.89599455348818,14.906020358444401,0.1297502062649972,9.0,-16.88,1.0442604737599883,-17.05,5.3316,7.1212,9.3009,0.9026,8.8563,8.7169,6.132533073663474,0
179346,npp,624,401,4.55910587310791,13.5678071975708,100.450256347656,3670144,620,227,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-03-01 18:04:10.466603,96.05987412660109,63.327968255261304,52.26686061917487,0.04903445712508493,2.0,-63.33,2.7445598364131496,-63.48,7.1378,8.9582,11.1111,0.7175,4.8251,3.2714,2.294730806996011,0
179359,npp,2584,3958,8.58110427856445,13.5712718963623,100.447639465332,3670144,2584,3147,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-03-01 19:44:33.287824,-77.30802243863678,68.31661419510975,55.335384517199714,0.06274178530958707,19.0,68.29,3.3166247903554,68.23,6.2442,7.5235,9.4383,0.8544,6.7468,7.3315,6.081807999339602,0
179560,npp,1918,3303,5.38306188583374,13.5687189102173,100.448196411133,3670144,1916,2650,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-03-02 19:25:48.255076,-78.25600657174161,54.98207478718658,46.45891681628807,0.03762651828915845,16.0,54.96,2.0682789409984763,54.76,6.3201,7.4499,9.542,0.8628,5.4286,4.6446,3.895154336529558,0
180151,npp,2885,1296,7.91175985336304,13.5727138519287,100.447074890137,3670176,2886,973,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-03-05 18:29:26.026266,98.08202881781655,37.999114234398796,33.016930644142754,8.253449284724269e-05,7.0,-38.0,1.357151599901897,-38.47,5.8128,7.0844,9.1426,0.9073,7.0375,7.1786,7.1786,0
180348,npp,2163,625,6.44440746307373,13.5703315734863,100.448226928711,3670176,2165,409,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-03-06 18:10:35.644694,96.8145223346616,58.55180906765032,49.029048684371034,5.611609912405603e-13,4.0,-58.55,2.253202848596432,-58.85,6.1414,7.9159,10.4436,0.812,5.7748,5.233,5.233,0
180558,npp,364,3524,4.31315803527832,13.5712594985962,100.453315734863,3670176,363,2859,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-03-07 19:32:09.863431,-77.76205745277568,60.240989826858545,50.209457071550666,1.9640724570796709e-10,17.0,60.22,2.4157378735459294,60.03,5.4305,6.8116,8.6487,0.9437,5.3937,4.0702,4.0702,0
180755,npp,2759,2860,3.26839518547058,13.5706338882446,100.449012756348,3670176,2759,2306,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-03-08 19:13:24.818314,-78.97332326070045,41.29932952267584,35.7434128032989,3.0443661270121907e-18,14.0,41.3,1.4867838833500562,40.93,5.0329,6.6995,8.0639,0.9595,4.1202,3.1359,3.1359,0
180954,npp,2067,2193,5.79389905929565,13.5687017440796,100.452568054199,3670176,2067,1753,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-03-09 18:54:37.998704,-78.95966884158968,9.197594520296189,8.132923576671818,5.443380814590614e-25,11.0,9.22,1.0,8.58,4.4073,5.7939,7.4304,1.1094,6.4279,6.4279,6.4279,0
181155,npp,1345,1523,3.69217276573181,13.5695753097534,100.447410583496,3670176,1346,1142,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-03-10 18:35:49.399698,98.576047318598,28.04667231173851,24.591679123605182,3.129067773476415e-30,8.0,-28.04,1.184412938166907,-28.6,5.3109,6.3513,7.8375,1.0121,4.1828,3.7367,3.7367,0
181350,npp,626,849,7.13939428329468,13.5697555541992,100.451461791992,3670176,628,641,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-03-11 18:16:59.023165,97.46910097288065,52.852366751650976,44.866819934012675,4.489968872718173e-34,5.0,-52.86,1.9513309067639726,-53.26,6.3495,8.0337,10.4309,0.8001,5.9696,5.7123,5.7123,0
181552,npp,2967,186,4.36052370071411,13.5711584091187,100.452026367188,3670176,2968,91,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-03-12 17:58:06.869362,95.96028027591528,67.24570254414634,54.70278175798305,5.78771311535528e-33,1.0,-67.25,3.1865100272627664,-67.48,6.7538,8.7055,10.7307,0.7384,5.0644,3.2197,3.2197,0
181566,npp,1879,3745,3.35704684257507,13.5693807601929,100.450065612793,3670176,1880,3023,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-03-12 19:38:31.469987,-77.69559263450456,64.65878617650723,53.12546735935886,6.1215485506103895e-31,18.0,64.63,2.898275349237888,64.46,5.0406,7.1313,8.9288,0.9014,5.1257,3.0259,3.0259,0
181765,npp,1206,3086,4.17216730117798,13.5709495544434,100.447715759277,3670176,1207,2476,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-03-13 19:19:46.435828,-78.90571179764387,48.89865603223829,41.833533416894745,3.859458626214911e-31,15.0,48.89,1.7549928774784245,48.56,4.8701,6.6452,8.4071,0.9673,5.0188,4.0358,4.0358,0
181964,npp,518,2416,4.12453365325928,13.5715236663818,100.451599121094,3670176,518,1955,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-03-14 19:00:59.617664,-79.60294742447749,21.55439016578477,18.975656415564323,9.700452084969292e-30,12.0,21.56,1.0837787002826917,20.87,5.2119,6.7808,7.977,0.948,3.977,3.9099,3.9099,0
182958,npp,2037,2641,6.37491226196289,13.5702266693115,100.452522277832,3670176,2037,2129,196611,3866787,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-03-19 19:07:21.204189,-79.88455483688227,32.43398942260279,28.340110551681526,8.06787227536897e-13,13.0,32.43,1.2365102219381485,31.71,4.6633,6.4363,8.7484,0.9987,6.3783,6.3666,6.3666,0
183352,npp,627,1303,9.52991104125977,13.5731630325317,100.45149230957,3670144,628,979,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-03-21 18:29:43.985105,97.58046037812171,37.73877608459287,32.80089968031205,0.00435056712405542,7.0,-37.72,1.357151599901897,-38.47,5.8128,7.0844,9.1426,0.9073,8.2298,8.6468,8.560145326301427,0
183751,npp,1158,3530,7.93267011642456,13.5734462738037,100.447998046875,3670144,1159,2865,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-03-23 19:32:27.819023,-78.01914213019262,60.364086542260374,50.29514023765324,0.015071188839757495,17.0,60.35,2.4157378735459294,60.03,5.4305,6.8116,8.6487,0.9437,6.892,7.4859,7.1857117914472335,0
184132,npp,2857,2198,6.27556753158569,13.5712766647339,100.451057434082,3670144,2857,1758,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-03-25 18:54:54.174010,-79.10337883104164,9.584944210058016,8.474488438891706,0.0985337473001249,11.0,9.51,1.0,8.58,4.4073,5.7939,7.4304,1.1094,6.9096,6.9623,4.999703060998908,0
184322,npp,2150,1529,7.71607351303101,13.5671329498291,100.452423095703,3670144,2150,1146,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-03-26 18:36:05.570601,97.73751314409238,27.69002169170477,24.284360959555148,0.18189842835579212,8.0,-27.76,1.184412938166907,-28.6,5.3109,6.3513,7.8375,1.0121,7.5802,7.8091,4.186043854445954,0
184513,npp,1413,854,11.5685682296753,13.5703039169312,100.451461791992,3670144,1414,644,196611,3866755,8870,tha_bangkok_38_93,13.57083333,100.45,38,93,tha_bangkok,2013-03-27 18:17:15.187215,97.25151435751391,52.71763665019668,44.76704885052796,0.22829753585823878,5.0,-52.72,1.9513309067639726,-53.26,6.3495,8.0337,10.4309,0.8001,8.2394,9.2562,4.70896560230544,0
