gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1593,2193,9.99854373931885,13.811731338501,100.492797851562,3670176,1593,1753,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2012-04-23 18:54:49.521363,-78.09161949849651,9.232156304814824,8.16469543781826,1.261870184966284e-28,11.0,9.22,1.0,8.46,11.5493,13.1602,16.1885,1.056,10.7354,10.5584,0
143043,npp,986,2611,10.7705841064453,13.8142538070679,100.495452880859,3670176,986,2108,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2012-10-10 19:05:54.754901,-80.139155832846,31.054013698156545,27.166108352245956,9.263857722956229e-05,13.0,31.08,1.2365102219381485,31.71,11.6911,14.0968,16.2322,0.9858,11.2071,10.618,0
143237,npp,285,1943,9.15641307830811,13.8113288879395,100.497222900391,3670176,285,1514,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2012-10-11 18:47:06.244202,93.39791081709043,5.30830890951438,4.69695661936816,3.3094257221155577e-12,10.0,-5.28,1.0,-4.53,10.5557,13.8971,16.3868,1.0,9.1564,9.1564,0
143430,npp,2626,1275,13.2294921875,13.811408996582,100.492858886719,3670176,2627,954,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2012-10-12 18:28:17.733166,97.14436788004564,38.86101005339146,33.73348406754442,4.037829248228625e-20,7.0,-38.85,1.357151599901897,-38.45,13.0602,15.4667,17.9255,0.8985,12.2487,11.8869,0
145028,npp,926,3063,13.3476657867432,13.8134317398071,100.499244689941,3670176,925,2461,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2012-10-20 19:18:33.571162,-78.46189158166038,48.19461864521887,41.28221589732215,9.895399654508804e-26,15.0,48.2,1.7549928774784245,48.425,14.5405,16.9703,19.7638,0.8189,11.8329,10.9305,0
148741,npp,2564,1059,12.9633312225342,13.8117227554321,100.496704101562,3670176,2565,777,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2012-11-08 18:22:15.315874,97.46380121853682,46.57415159404827,39.99895028509879,1.0246639283431252e-05,6.0,-46.57,1.646109783506203,-46.6,13.5993,16.5501,18.3902,0.8397,11.7182,10.8853,0
154213,npp,2245,2398,10.7529134750366,13.8137035369873,100.498672485352,3670176,2245,1940,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2012-12-08 18:59:58.103167,-80.37820024508342,20.632684223245384,18.174053559280125,3.034184747339602e-05,12.0,20.61,1.0837787002826917,20.87,11.3166,13.9446,17.4899,0.9966,10.9521,10.7163,0
154406,npp,1531,1728,9.22638702392578,13.8140230178833,100.494750976562,3670176,1531,1314,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2012-12-09 18:41:07.780888,96.481651783973,17.49071875628114,15.428237603404245,7.934291958402888e-14,9.0,-17.49,1.0442604737599883,-17.1,12.3693,15.0265,17.681,0.9248,8.3428,8.5329,0
154607,npp,804,1056,15.0726699829102,13.8109769821167,100.497406005859,3670176,805,776,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2012-12-10 18:22:17.455436,97.44220333359524,46.63918653977817,40.05637696211916,6.38787368962705e-22,6.0,-46.67,1.646109783506203,-46.6,13.5993,16.5501,18.3902,0.8397,12.9996,12.6565,0
154819,npp,2025,3946,12.7856502532959,13.8119792938232,100.498527526855,3670176,2025,3140,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2012-12-11 19:43:46.392444,-77.20557704138379,68.11096938658821,55.22462766289592,6.0815752994956746e-21,19.0,68.09,3.3166247903554,68.16,14.3273,18.4478,19.8162,0.7533,12.1899,9.6317,0
155011,npp,1346,3290,13.2796401977539,13.812123298645,100.496757507324,3670176,1348,2636,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2012-12-12 19:25:01.401927,-78.77136678679389,54.64948443199282,46.21866241303489,9.921196652491177e-29,16.0,54.63,2.0682789409984763,54.71,15.2894,17.2154,19.455,0.8072,11.9942,10.72,0
155557,npp,2274,1281,12.8909549713135,13.8101367950439,100.499046325684,3670176,2275,958,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2012-12-15 18:28:33.968996,97.58018135941622,38.588258560947516,33.51067236251589,9.218882346912657e-32,7.0,-38.61,1.357151599901897,-38.45,13.0602,15.4667,17.9255,0.8985,11.9992,11.5828,0
155739,npp,1538,608,12.416407585144,13.8097372055054,100.493728637695,3670176,1540,394,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2012-12-16 18:09:41.857124,96.71861213073466,58.91968392893731,49.295804895687276,5.096917240448415e-28,4.0,-58.95,2.253202848596432,-58.82,17.32,18.5992,20.5735,0.7472,11.1531,9.2774,0
155937,npp,2799,3506,10.3390665054321,13.8111343383789,100.492294311523,3670176,2804,2846,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2012-12-17 19:31:14.352669,-77.83001585205291,59.85024967300337,49.94790327804907,4.376836640036768e-29,17.0,59.83,2.3545700244418297,59.96,15.4978,16.8734,19.1863,0.8236,11.1219,8.5154,0
156115,npp,2108,2842,10.367208480835,13.8141460418701,100.498062133789,3670176,2108,2290,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2012-12-18 19:12:27.559296,-78.83450270734916,40.64210403689059,35.20859547129497,2.4422687483556058e-24,14.0,40.62,1.4276677814245327,40.85,12.7323,14.8181,16.4502,0.9378,10.7795,9.7228,0
156294,npp,1403,2173,11.6667051315308,13.8110456466675,100.49275970459,3670176,1403,1734,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2012-12-19 18:53:38.993788,-75.26081351104483,8.09873429492245,7.163647829671741,5.353078350804147e-18,11.0,8.06,1.0,8.46,11.5493,13.1602,16.1885,1.056,12.4036,12.32,0
156479,npp,683,1503,11.1740198135376,13.8118982315063,100.498115539551,3670176,683,1127,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2012-12-20 18:34:48.662745,97.06205939440704,28.966370012055755,25.384131900697085,1.1817084479736992e-10,8.0,-28.98,1.184412938166907,-28.675,12.8678,15.6964,17.651,0.8854,10.0789,9.8931,0
156852,npp,1175,3725,14.5512523651123,13.8133211135864,100.498237609863,3670176,1176,3010,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2012-12-22 19:37:29.041184,-77.81819142585287,64.2826943536716,52.89541787432435,1.3728375689053723e-06,18.0,64.26,2.8345692104261015,64.375,14.8344,16.6581,19.2421,0.8343,13.1538,12.1395,0
169262,npp,1765,3719,13.8502235412598,13.8133964538574,100.496025085449,3670176,1767,3006,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-01-07 19:37:23.046693,-77.90411317837041,64.17023050605526,52.82387786368493,3.526326496540542e-06,18.0,64.15,2.7445598364131496,64.375,14.8344,16.6581,19.2421,0.8343,12.874,11.5546,0
169440,npp,1077,3058,12.3450860977173,13.8122854232788,100.497451782227,3670176,1078,2458,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-01-08 19:18:36.288841,-79.11024709451416,48.069621230533016,41.18968211661028,4.596241086953749e-15,15.0,48.06,1.7549928774784245,48.425,14.5405,16.9703,19.7638,0.8189,11.2616,10.1095,0
169621,npp,374,2387,8.20636177062988,13.8099718093872,100.492012023926,3670176,374,1931,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-01-09 18:59:47.756805,-79.33848684125826,20.04416847995209,17.661675552192698,3.447276909157627e-23,12.0,20.03,1.0837787002826917,20.87,11.3166,13.9446,17.4899,0.9966,8.6024,8.1784,0
169799,npp,2728,1718,9.19270801544189,13.8119630813599,100.496238708496,3670176,2728,1304,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-01-10 18:40:57.446281,97.58053365494875,18.014497255171506,15.887548537094354,8.843395093786535e-30,9.0,-18.04,1.0442604737599883,-17.1,12.3693,15.0265,17.681,0.9248,8.3106,8.5018,0
169981,npp,1981,1044,11.2108240127563,13.8107042312622,100.494979858398,3670176,1980,767,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-01-11 18:22:05.354446,96.96427838683248,47.02855391712882,40.36702431094016,1.1302873667654842e-34,6.0,-47.05,1.646109783506203,-46.6,13.5993,16.5501,18.3902,0.8397,10.6536,9.4137,0
170155,npp,1237,377,15.5656137466431,13.8153705596924,100.499366760254,3670176,1239,211,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-01-12 18:03:13.260436,96.44740344874671,63.760459575012426,52.55663821669662,6.015280430882717e-34,2.0,-63.79,2.7445598364131496,-63.48,17.3147,20.5877,22.7528,0.675,12.0673,10.5071,0
170168,npp,127,3935,14.7039270401001,13.8116846084595,100.494445800781,3670176,133,3135,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-01-12 19:43:34.305273,-77.07482257203523,67.92771347385163,55.12193743585276,2.144387121252723e-32,19.0,67.91,3.3166247903554,68.16,14.3273,18.4478,19.8162,0.7533,12.7683,11.0767,0
170350,npp,2517,3278,12.4065256118774,13.8098440170288,100.492523193359,3670176,2518,2624,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-01-13 19:24:49.323299,-78.68376663422245,54.346187450317416,45.99607609035364,6.415258104249457e-33,16.0,54.33,1.9513309067639726,54.71,15.2894,17.2154,19.455,0.8072,11.4327,10.0151,0
170531,npp,1817,2607,9.69398403167725,13.8148431777954,100.495071411133,3670176,1817,2106,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-01-14 19:06:00.782083,-79.06011472208203,30.917876131757527,27.053845259882113,1.5011797479023296e-31,13.0,30.91,1.2365102219381485,31.71,11.6911,14.0968,16.2322,0.9858,10.3364,9.5567,0
170716,npp,1106,1938,9.63110542297363,13.8156671524048,100.493560791016,3670176,1106,1510,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-01-15 18:47:12.236937,101.81557494468163,5.544054744894531,4.9058559344995905,3.5838400878324784e-28,10.0,-5.57,1.0,-4.53,10.5557,13.8971,16.3868,1.0,9.6311,9.6311,0
170898,npp,397,1269,12.021674156189,13.8124942779541,100.496948242188,3670176,396,948,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-01-16 18:28:21.912555,98.0319436201989,39.06878857016597,33.9096096657524,5.424710502005562e-23,7.0,-39.08,1.4276677814245327,-38.45,13.0602,15.4667,17.9255,0.8985,11.4841,10.8017,0
171079,npp,2747,598,16.9971733093262,13.8117275238037,100.496086120605,3670176,2746,384,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-01-17 18:09:31.585617,96.45748221358886,59.14414957714567,49.45119605926074,2.1156992838590267e-16,4.0,-59.18,2.3545700244418297,-58.82,17.32,18.5992,20.5735,0.7472,13.2167,12.7001,0
171271,npp,953,3498,14.83984375,13.8121929168701,100.495323181152,3670176,953,2838,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-01-18 19:31:07.637737,-77.78930213115937,59.66181889911108,49.81548580075516,5.703604779951102e-19,17.0,59.65,2.3545700244418297,59.96,15.4978,16.8734,19.1863,0.8236,13.0335,12.2223,0
171454,npp,260,2834,9.7740592956543,13.8157138824463,100.495582580566,3670176,261,2283,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-01-19 19:12:22.647096,-78.35971987100933,40.34234135986965,34.96283019496829,3.60145433294567e-12,14.0,40.32,1.4276677814245327,40.85,12.7323,14.8181,16.4502,0.9378,10.364,9.1666,0
171638,npp,2641,2167,9.54780292510986,13.8127174377441,100.496322631836,3670176,2641,1728,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-01-20 18:53:35.874239,-72.69074940347961,7.796045199813105,6.896386081055249,8.528712474198693e-05,11.0,7.71,1.0,8.46,11.5493,13.1602,16.1885,1.056,10.2847,10.0824,0
174612,npp,403,2176,10.6748075485229,13.8140258789062,100.495964050293,3670176,403,1737,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-02-05 18:53:56.287848,-81.2898336566369,8.249351314194726,7.296189167451837,9.80695902302026e-10,11.0,8.23,1.0,8.46,11.5493,13.1602,16.1885,1.056,11.4117,11.2725,0
174800,npp,2769,1507,12.5351667404175,13.8125,100.498306274414,3670176,2770,1130,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-02-06 18:35:07.720926,98.1334736877734,28.775593920389348,25.218472455184397,5.597355683532373e-18,8.0,-28.79,1.184412938166907,-28.675,12.8678,15.6964,17.651,0.8854,11.2281,11.0983,0
175388,npp,2616,3069,15.7740468978882,13.8112659454346,100.498611450195,3670176,2616,2465,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-02-09 19:19:04.833069,-78.63562376662104,48.40132345422554,41.4461219083019,2.0260877822834744e-30,15.0,48.38,1.7549928774784245,48.425,14.5405,16.9703,19.7638,0.8189,13.2155,12.9175,0
175577,npp,1928,2399,11.1676263809204,13.8138704299927,100.492729187012,3670176,1928,1941,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-02-10 19:00:18.037668,-79.9922248165264,20.69783306925462,18.230208982179768,1.86203949793532e-33,12.0,20.66,1.0837787002826917,20.87,11.3166,13.9446,17.4899,0.9966,11.3348,11.1296,0
175964,npp,511,1059,11.8639230728149,13.8111295700073,100.492767333984,3670176,509,778,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-02-12 18:22:39.109518,96.94719048356514,46.53706414851552,39.971344078317884,5.598138947616773e-31,6.0,-46.57,1.646109783506203,-46.6,13.5993,16.5501,18.3902,0.8397,11.0503,9.9622,0
176155,npp,2855,393,12.5718374252319,13.8140048980713,100.493881225586,3670176,2856,222,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-02-13 18:03:48.754269,96.24558752235573,63.46123741865858,52.354656768820526,4.107125020071088e-27,2.0,-63.48,2.7445598364131496,-63.48,17.3147,20.5877,22.7528,0.675,10.9765,8.4862,0
176359,npp,1077,3294,13.3018732070923,13.8124961853027,100.497985839844,3670176,1078,2640,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-02-14 19:25:26.552229,-78.53437582716832,54.75155850074656,46.28958749444695,9.162703309812387e-28,16.0,54.73,2.0682789409984763,54.71,15.2894,17.2154,19.455,0.8072,12.0049,10.7379,0
176554,npp,378,2624,11.6996374130249,13.8118867874146,100.495239257812,3670176,378,2118,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-02-15 19:06:39.747067,-79.00825538563602,31.678870440629883,27.698349671019862,2.569650836551527e-23,13.0,31.67,1.2365102219381485,31.71,11.6911,14.0968,16.2322,0.9858,11.9585,11.5339,0
176748,npp,2752,1956,11.4266786575317,13.8147392272949,100.497863769531,3670176,2752,1526,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-02-16 18:47:51.160528,91.05446266728295,4.555438788977446,4.031015100577327,1.8012902720949133e-17,10.0,-4.53,1.0,-4.53,10.5557,13.8971,16.3868,1.0,11.4267,11.4267,0
177358,npp,2590,3513,13.5928783416748,13.81409740448,100.496299743652,3670176,2588,2851,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-02-19 19:31:46.428443,-77.82370314669306,60.012045843972984,50.05228999869478,7.362373733362663e-07,17.0,59.99,2.4157378735459294,59.96,15.4978,16.8734,19.1863,0.8236,12.5391,11.1953,0
180151,npp,2848,1295,12.1135406494141,13.8125858306885,100.496154785156,3670176,2850,973,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-03-05 18:29:20.688478,96.75437455727037,38.060212131443016,33.06804242582761,8.057313328580784e-05,7.0,-38.04,1.357151599901897,-38.45,13.0602,15.4667,17.9255,0.8985,11.4264,10.8842,0
180348,npp,2125,624,13.6579685211182,13.812873840332,100.493476867676,3670176,2123,408,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-03-06 18:10:30.306906,96.47823140838726,58.568917545145574,49.04153391529447,5.467557229288943e-13,4.0,-58.58,2.253202848596432,-58.82,17.32,18.5992,20.5735,0.7472,11.7041,10.2051,0
180558,npp,327,3521,7.69991397857666,13.8135652542114,100.497116088867,3670176,328,2857,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-03-07 19:32:06.304880,-78.1039891627915,60.17865592682839,50.16692241335215,1.9239882314759162e-10,17.0,60.16,2.4157378735459294,59.96,15.4978,16.8734,19.1863,0.8236,10.0997,6.3417,0
180755,npp,2722,2858,13.4189643859863,13.8129806518555,100.496513366699,3670176,2724,2304,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-03-08 19:13:21.259802,-79.63180349684198,41.24042437261163,35.69531194918668,3.0835387837664936e-18,14.0,41.23,1.4867838833500562,40.85,12.7323,14.8181,16.4502,0.9378,12.956,12.5849,0
180954,npp,2030,2190,11.2994079589844,13.8119583129883,100.493347167969,3670176,2030,1750,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-03-09 18:54:32.660872,-75.97714495925808,9.059946120597788,8.011487352078529,5.624694933986176e-25,11.0,9.05,1.0,8.46,11.5493,13.1602,16.1885,1.056,12.0363,11.9321,0
181155,npp,1308,1522,14.0931596755981,13.8108854293823,100.498359680176,3670176,1308,1141,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-03-10 18:35:44.061904,97.6829049584784,28.084402180005032,24.624262183001324,3.316003671603865e-30,8.0,-28.09,1.184412938166907,-28.675,12.8678,15.6964,17.651,0.8854,12.5435,12.4777,0
181350,npp,589,848,15.9621257781982,13.8088693618774,100.498039245605,3670176,587,640,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-03-11 18:16:53.685379,96.62273438184883,52.88908717903112,44.894954065174936,4.802156318031312e-34,5.0,-52.88,1.9513309067639726,-53.23,16.0182,17.8667,20.5485,0.7778,12.9211,12.4157,0
181566,npp,1842,3742,16.0327501296997,13.810977935791,100.498107910156,3670176,1845,3021,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-03-12 19:38:27.911471,-77.68712539220299,64.6030595415717,53.09067038726649,6.723645318839519e-31,18.0,64.58,2.8345692104261015,64.375,14.8344,16.6581,19.2421,0.8343,13.6765,13.3754,0
181765,npp,1169,3084,12.9092283248901,13.8127412796021,100.497077941895,3670176,1171,2475,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-03-13 19:19:42.877313,-78.92794717180432,48.83470253983652,41.783847503357194,4.269520585335077e-31,15.0,48.83,1.7549928774784245,48.425,14.5405,16.9703,19.7638,0.8189,11.5831,10.5714,0
181964,npp,481,2414,12.0938844680786,13.8157348632812,100.494323730469,3670176,482,1954,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-03-14 19:00:56.059106,-81.08009015264949,21.461398018123457,18.894777841562355,1.077310244226537e-29,12.0,21.45,1.0837787002826917,20.87,11.3166,13.9446,17.4899,0.9966,12.1895,12.0527,0
182163,npp,2851,1746,11.5294351577759,13.8159141540527,100.494613647461,3670176,2852,1330,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-03-15 18:42:07.459218,98.73019914549559,16.49973940664129,14.55860427614798,1.0906340085410169e-26,9.0,-16.5,1.0442604737599883,-17.1,12.3693,15.0265,17.681,0.9248,10.5483,10.6629,0
182958,npp,2000,2638,11.4260416030884,13.8116579055786,100.497169494629,3670176,2002,2128,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-03-19 19:07:15.866403,-78.25235352861459,32.295866543632606,28.223091380809826,8.675582748762156e-13,13.0,32.29,1.2365102219381485,31.71,11.6911,14.0968,16.2322,0.9858,11.7372,11.2642,0
186282,npp,2073,1975,12.3496732711792,13.8130044937134,100.499076843262,3670176,2073,1544,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-04-05 18:48:43.422455,93.79536284913911,3.4512065554347227,3.054391953184888,1.942794772001602e-12,10.0,-3.43,1.0,-4.53,10.5557,13.8971,16.3868,1.0,12.3497,12.3497,0
187069,npp,1206,2868,13.722017288208,13.8094644546509,100.495651245117,3670176,1206,2312,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-04-09 19:13:51.855393,-78.9698432247622,41.586143204537954,35.98198727598505,2.969355659721909e-28,14.0,41.59,1.4867838833500562,40.85,12.7323,14.8181,16.4502,0.9378,13.1599,12.8691,0
189008,npp,1143,3315,14.5632019042969,13.8116998672485,100.49462890625,3670176,1143,2662,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-04-19 19:26:29.826914,-78.27191938687608,55.26919993039614,46.678200157818885,9.340185223584632e-10,16.0,55.26,2.0682789409984763,54.71,15.2894,17.2154,19.455,0.8072,12.6148,11.7561,0
197147,npp,1017,2414,12.7988662719727,13.809928894043,100.497245788574,3670176,1017,1953,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-06-02 19:01:38.880868,-78.78320853945007,21.438746490543007,18.877291620574645,0.00019847493495580773,12.0,21.45,1.0837787002826917,20.87,11.3166,13.9446,17.4899,0.9966,12.8399,12.7553,0
198221,npp,1775,1965,10.1688194274902,13.81090259552,100.49787902832,3670176,1775,1535,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-06-08 18:49:04.958378,85.88191259020196,4.152708443591948,3.675127381818955,5.063606068655422e-30,10.0,-4.01,1.0,-4.53,10.5557,13.8971,16.3868,1.0,10.1688,10.1688,0
233029,npp,55,1740,15.193021774292,13.810248374939,100.497566223145,3670176,55,1324,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-10-09 18:44:14.033195,98.64304130314503,16.820429942924036,14.840862739622729,4.437554599041708e-27,9.0,-16.83,1.0442604737599883,-17.1,12.3693,15.0265,17.681,0.9248,14.0566,14.0511,0
233435,npp,1659,400,17.877384185791,13.8100872039795,100.496612548828,3670176,1658,227,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-10-11 18:06:31.595818,96.18396589701267,63.33591063508363,52.276963608191174,1.695773753874316e-13,2.0,-63.35,2.7445598364131496,-63.48,17.3147,20.5877,22.7528,0.675,12.9096,12.0676,0
233450,npp,562,3956,15.2695274353027,13.8106861114502,100.497779846191,3670176,565,3145,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-10-11 19:46:54.420341,-77.3885294060832,68.27875850956596,55.31943910276693,8.602690659029758e-23,19.0,68.25,3.3166247903554,68.16,14.3273,18.4478,19.8162,0.7533,12.9388,11.5028,0
233650,npp,2946,3301,16.8116512298584,13.8114538192749,100.49878692627,3670176,2948,2647,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-10-12 19:28:09.435996,-78.66541885891067,54.92712668057846,46.42263456746855,9.02677875515915e-16,16.0,54.91,2.0682789409984763,54.71,15.2894,17.2154,19.455,0.8072,13.7019,13.5712,0
237029,npp,2970,2625,12.7502918243408,13.8135471343994,100.494293212891,3670176,2970,2119,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-10-29 19:09:29.257976,-79.33477526029971,31.72407097039912,27.737143061225524,2.1529436843045532e-05,13.0,31.71,1.2365102219381485,31.71,11.6911,14.0968,16.2322,0.9858,12.8082,12.5697,0
237224,npp,2265,1957,10.12373638153076,13.8136405944824,100.498275756836,3670176,2265,1527,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-10-30 18:50:40.722475,93.05105201398484,4.506133738609182,3.987431242143994,2.302717361966493e-13,10.0,-4.47,1.0,-4.53,10.5557,13.8971,16.3868,1.0,10.1237,10.1237,0
237421,npp,1546,1287,11.2215900421143,13.8151721954346,100.493804931641,3670176,1546,965,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-10-31 18:31:50.408032,97.40726340149021,38.361659914153755,33.31885097126681,6.5152683764923605e-21,7.0,-38.36,1.357151599901897,-38.45,13.0602,15.4667,17.9255,0.8985,10.7692,10.0828,0
237617,npp,814,615,12.9283151626587,13.8152875900269,100.492820739746,3670176,812,400,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-11-01 18:12:58.313292,96.43929601054055,58.774477222018085,49.18692934917656,2.201525738603054e-27,4.0,-58.78,2.253202848596432,-58.82,17.32,18.5992,20.5735,0.7472,11.3803,9.6599,0
237826,npp,2079,3511,22.8599853515625,13.8090238571167,100.497901916504,3670176,2084,2849,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-11-02 19:34:32.601696,-77.68790858127015,59.96341040145434,50.01876022209514,1.4967742902595853e-26,17.0,59.94,2.3545700244418297,59.96,15.4978,16.8734,19.1863,0.8236,16.4397,18.8277,0
238025,npp,1377,2847,11.7416210174561,13.8135251998901,100.49324798584,3670176,1379,2295,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-11-03 19:15:47.619399,-79.48861177700735,40.823688452889265,35.35383721012435,1.0095546337752722e-32,14.0,40.81,1.4276677814245327,40.85,12.7323,14.8181,16.4502,0.9378,11.7422,11.0118,0
238219,npp,676,2180,13.0466737747192,13.8114795684814,100.499053955078,3670176,676,1740,196611,3866787,3313,tha_bangkok_49_35,13.8125,100.49583333,49,35,tha_bangkok,2013-11-04 18:56:59.082937,-81.64357249162224,8.47045500336226,7.491122789338184,3.0496615218059804e-33,11.0,8.46,1.0,8.46,11.5493,13.1602,16.1885,1.056,13.7836,13.7772,0
