lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.714,0.77,0.743
2,0.618,0.682,0.644
3,0.567,0.608,0.584
4,0.514,0.545,0.518
5,0.473,0.494,0.462
6,0.45,0.451,0.423
7,0.418,0.416,0.376
8,0.388,0.387,0.336
9,0.375,0.364,0.314
10,0.369,0.345,0.299
11,0.379,0.33,0.302
12,0.338,0.317,0.262
13,0.326,0.306,0.25
14,0.327,0.297,0.248
15,0.315,0.288,0.237
16,0.303,0.281,0.226
17,0.259,0.273,0.183
18,0.246,0.266,0.17
19,0.248,0.258,0.168
20,0.221,0.25,0.147
21,0.23,0.242,0.159
22,0.223,0.233,0.161
23,0.204,0.224,0.155
24,0.195,0.215,0.162
25,0.18,0.205,0.168
26,0.167,0.19,0.177
27,0.166,0.181,0.192
28,0.167,0.174,0.209
29,0.171,0.167,0.223
30,0.155,0.161,0.211
31,0.162,0.156,0.21
32,0.164,0.151,0.196
33,0.161,0.146,0.174
34,0.145,0.142,0.141
35,0.152,0.138,0.129
36,0.138,0.134,0.1
37,0.131,0.129,0.085
38,0.129,0.124,0.078
39,0.123,0.119,0.07
40,0.107,0.113,0.054
41,0.098,0.108,0.049
42,0.101,0.103,0.051
43,0.102,0.098,0.049
44,0.095,0.094,0.044
45,0.085,0.09,0.038
46,0.092,0.087,0.041
47,0.083,0.084,0.027
48,0.083,0.081,0.025
49,0.075,0.078,0.02
50,0.083,0.075,0.034
51,0.059,0.073,0.019
52,0.048,0.072,0.015
53,0.053,0.07,0.031
54,0.06,0.068,0.051
55,0.066,0.067,0.071
56,0.063,0.066,0.085
57,0.078,0.064,0.11
58,0.072,0.063,0.118
59,0.075,0.06,0.127
60,0.074,0.058,0.127
61,0.092,0.057,0.136
62,0.069,0.055,0.106
63,0.06,0.054,0.081
64,0.052,0.054,0.058
65,0.049,0.054,0.04
66,0.053,0.055,0.035
67,0.059,0.057,0.034
68,0.043,0.059,0.016
69,0.041,0.061,0.014
70,0.043,0.064,0.016
71,0.046,0.067,0.02
72,0.062,0.069,0.035
73,0.059,0.072,0.033
74,0.055,0.074,0.028
75,0.077,0.077,0.046
76,0.087,0.079,0.052
77,0.094,0.082,0.058
78,0.095,0.086,0.06
79,0.097,0.09,0.064
80,0.116,0.094,0.082
81,0.122,0.098,0.091
82,0.121,0.101,0.094
83,0.123,0.104,0.105
84,0.109,0.106,0.105
85,0.099,0.108,0.107
86,0.108,0.109,0.126
87,0.097,0.109,0.127
88,0.087,0.107,0.125
89,0.085,0.105,0.124
90,0.09,0.103,0.123
91,0.089,0.1,0.115
92,0.092,0.096,0.106
93,0.094,0.091,0.094
94,0.097,0.087,0.085
95,0.095,0.082,0.074
96,0.091,0.077,0.065
97,0.079,0.073,0.051
98,0.076,0.068,0.047
99,0.057,0.063,0.031
100,0.059,0.058,0.034
101,0.063,0.054,0.039
102,0.047,0.049,0.024
103,0.047,0.045,0.025
104,0.038,0.041,0.016
105,0.033,0.038,0.01
106,0.024,0.034,0.001
107,0.028,0.03,0.004
108,0.016,0.027,-0.006
109,0.021,0.024,-0.0
110,0.022,0.021,0.005
111,0.017,0.019,0.003
112,0.018,0.017,0.008
113,0.014,0.016,0.009
114,0.015,0.015,0.015
115,0.014,0.014,0.021
116,0.011,0.013,0.024
117,0.013,0.013,0.031
118,0.014,0.012,0.035
119,0.012,0.011,0.037
120,0.007,0.011,0.032
121,0.011,0.01,0.031
122,0.017,0.009,0.03
123,0.02,0.008,0.026
124,0.018,0.006,0.02
125,0.008,0.006,0.007
126,0.004,0.004,0.002
127,0.002,0.002,-0.002
128,0.005,0.0,-0.0
129,-0.007,-0.002,-0.011
130,-0.005,-0.005,-0.007
131,-0.01,-0.007,-0.009
132,-0.018,-0.008,-0.015
133,-0.014,-0.01,-0.011
134,-0.015,-0.011,-0.012
135,-0.021,-0.011,-0.019
136,-0.011,-0.011,-0.01
137,-0.002,-0.01,-0.004
138,0.0,-0.009,-0.005
139,-0.009,-0.008,-0.015
140,-0.007,-0.007,-0.015
141,-0.007,-0.005,-0.014
142,-0.0,-0.003,-0.005
143,-0.005,-0.001,-0.005
144,-0.008,0.002,-0.005
145,-0.005,0.005,0.0
146,-0.002,0.008,0.005
147,0.005,0.011,0.013
148,0.019,0.013,0.027
149,0.016,0.016,0.025
150,0.028,0.018,0.034
151,0.035,0.02,0.037
152,0.038,0.021,0.033
153,0.033,0.022,0.025
154,0.027,0.022,0.017
155,0.022,0.023,0.013
156,0.025,0.023,0.018
157,0.021,0.024,0.015
158,0.012,0.024,0.008
159,0.015,0.025,0.011
160,0.024,0.025,0.02
161,0.021,0.025,0.017
162,0.023,0.025,0.019
163,0.025,0.025,0.021
164,0.023,0.024,0.019
165,0.024,0.023,0.021
166,0.025,0.022,0.021
167,0.02,0.021,0.016
168,0.019,0.021,0.013
169,0.02,0.022,0.013
170,0.021,0.023,0.013
171,0.02,0.024,0.012
172,0.025,0.026,0.019
173,0.025,0.027,0.024
174,0.036,0.029,0.037
175,0.037,0.031,0.042
176,0.037,0.032,0.044
177,0.035,0.033,0.044
178,0.024,0.033,0.035
179,0.021,0.032,0.032
180,0.026,0.032,0.035
181,0.025,0.031,0.032
182,0.026,0.03,0.029
183,0.031,0.029,0.03
184,0.042,0.029,0.038
185,0.039,0.028,0.035
186,0.037,0.026,0.033
187,0.041,0.024,0.037
188,0.03,0.023,0.03
189,0.022,0.02,0.024
190,0.012,0.018,0.016
191,0.004,0.016,0.01
192,0.0,0.013,0.007
193,0.001,0.01,0.009
194,-0.002,0.007,0.006
195,-0.002,0.003,0.005
196,0.001,0.0,0.003
197,-0.004,-0.003,-0.005
198,-0.005,-0.005,-0.008
199,-0.004,-0.008,-0.009
200,-0.007,-0.011,-0.015
201,-0.008,-0.015,-0.016
202,-0.007,-0.018,-0.012
203,-0.011,-0.021,-0.012
204,-0.022,-0.023,-0.018
205,-0.027,-0.025,-0.02
206,-0.033,-0.026,-0.026
207,-0.031,-0.027,-0.025
208,-0.029,-0.028,-0.025
209,-0.027,-0.029,-0.027
210,-0.033,-0.03,-0.036
211,-0.038,-0.032,-0.045
212,-0.044,-0.033,-0.054
213,-0.038,-0.034,-0.052
214,-0.038,-0.036,-0.053
215,-0.032,-0.037,-0.047
216,-0.029,-0.037,-0.042
217,-0.03,-0.037,-0.042
218,-0.035,-0.037,-0.048
219,-0.036,-0.037,-0.05
220,-0.036,-0.036,-0.052
221,-0.035,-0.035,-0.052
222,-0.033,-0.035,-0.051
223,-0.029,-0.034,-0.047
224,-0.028,-0.032,-0.047
225,-0.032,-0.03,-0.05
226,-0.041,-0.029,-0.057
227,-0.037,-0.027,-0.052
228,-0.035,-0.026,-0.049
229,-0.028,-0.025,-0.04
230,-0.026,-0.024,-0.034
231,-0.014,-0.024,-0.018
232,-0.022,-0.023,-0.016
233,-0.021,-0.022,-0.006
234,-0.019,-0.022,0.003
235,-0.016,-0.022,0.011
236,-0.015,-0.023,0.011
237,-0.025,-0.023,0.001
238,-0.02,-0.023,0.002
239,-0.019,-0.023,-0.003
240,-0.02,-0.023,-0.01
241,-0.022,-0.023,-0.017
242,-0.018,-0.023,-0.018
243,-0.026,-0.024,-0.027
244,-0.025,-0.025,-0.027
245,-0.025,-0.025,-0.026
246,-0.03,-0.026,-0.028
247,-0.033,-0.028,-0.029
248,-0.042,-0.028,-0.037
249,-0.03,-0.029,-0.027
250,-0.027,-0.029,-0.025
251,-0.025,-0.029,-0.023
252,-0.028,-0.027,-0.024
253,-0.028,-0.025,-0.024
254,-0.019,-0.022,-0.017
255,-0.007,-0.019,-0.008
256,-0.019,-0.016,-0.02
257,-0.015,-0.014,-0.016
258,-0.011,-0.012,-0.01
259,-0.011,-0.009,-0.007
260,-0.006,-0.006,0.005
261,-0.01,-0.003,0.012
262,-0.006,0.001,0.024
263,0.003,0.006,0.043
264,0.009,0.01,0.057
265,0.011,0.015,0.064
266,0.029,0.02,0.08
267,0.033,0.025,0.079
268,0.038,0.03,0.076
269,0.041,0.034,0.071
270,0.049,0.038,0.067
271,0.045,0.042,0.054
272,0.032,0.047,0.037
273,0.042,0.05,0.042
274,0.039,0.054,0.04
275,0.039,0.056,0.039
276,0.042,0.058,0.041
277,0.057,0.06,0.053
278,0.069,0.061,0.061
279,0.077,0.062,0.069
280,0.087,0.063,0.08
281,0.085,0.062,0.078
282,0.076,0.062,0.072
283,0.07,0.062,0.067
284,0.073,0.061,0.069
285,0.056,0.061,0.053
286,0.043,0.06,0.042
287,0.043,0.06,0.044
288,0.056,0.059,0.059
289,0.048,0.059,0.058
290,0.048,0.058,0.069
291,0.052,0.058,0.084
292,0.052,0.057,0.097
293,0.047,0.056,0.105
294,0.045,0.055,0.112
295,0.048,0.053,0.118
296,0.052,0.05,0.119
297,0.065,0.048,0.121
298,0.059,0.047,0.103
299,0.062,0.045,0.091
300,0.058,0.044,0.073
301,0.052,0.044,0.054
302,0.049,0.045,0.039
303,0.05,0.045,0.032
304,0.048,0.046,0.026
305,0.044,0.047,0.021
306,0.035,0.048,0.013
307,0.038,0.048,0.017
308,0.054,0.048,0.035
309,0.024,0.048,0.011
310,0.034,0.048,0.023
311,0.04,0.048,0.03
312,0.037,0.048,0.03
313,0.036,0.048,0.029
314,0.055,0.047,0.044
315,0.039,0.047,0.032
316,0.054,0.047,0.047
317,0.065,0.045,0.062
318,0.055,0.043,0.062
319,0.057,0.041,0.075
320,0.05,0.038,0.082
321,0.05,0.036,0.1
322,0.045,0.035,0.112
323,0.031,0.031,0.113
324,0.027,0.028,0.121
325,0.028,0.025,0.121
326,0.014,0.021,0.102
327,0.016,0.018,0.089
328,-0.002,0.014,0.06
329,-0.007,0.009,0.042
330,-0.008,0.005,0.025
331,0.009,0.001,0.024
332,-0.001,-0.003,0.005
333,-0.025,-0.007,-0.021
334,-0.018,-0.011,-0.021
335,-0.007,-0.013,-0.016
336,-0.007,-0.015,-0.019
337,-0.018,-0.017,-0.029
338,-0.015,-0.017,-0.026
339,-0.013,-0.015,-0.023
340,0.01,-0.014,-0.004
341,0.015,-0.011,0.001
342,0.001,-0.007,-0.008
343,-0.0,-0.003,-0.008
344,-0.016,0.003,-0.02
345,-0.014,0.008,-0.016
346,-0.001,0.013,0.0
347,0.017,0.019,0.025
348,-0.005,0.024,0.019
349,0.021,0.03,0.057
350,0.045,0.037,0.097
351,0.037,0.043,0.109
352,0.046,0.049,0.134
353,0.065,0.055,0.165
354,0.066,0.061,0.173
355,0.067,0.067,0.173
356,0.084,0.072,0.177
357,0.092,0.075,0.171
358,0.091,0.077,0.154
359,0.088,0.079,0.133
360,0.094,0.081,0.119
361,0.085,0.082,0.098
362,0.078,0.081,0.083
363,0.078,0.081,0.077
364,0.076,0.08,0.071
365,0.069,0.078,0.063
366,0.065,0.075,0.06
367,0.07,0.071,0.061
368,0.07,0.066,0.059
369,0.075,0.061,0.063
370,0.053,0.056,0.046
371,0.06,0.052,0.052
372,0.043,0.048,0.037
373,0.031,0.044,0.027
374,0.027,0.041,0.025
375,0.03,0.038,0.033
376,0.02,0.035,0.03
377,0.02,0.032,0.04
378,0.034,0.029,0.063
379,0.037,0.027,0.079
380,0.035,0.024,0.094
381,0.026,0.022,0.103
382,0.026,0.02,0.117
383,0.018,0.017,0.121
384,0.015,0.015,0.12
385,0.017,0.013,0.118
386,0.01,0.01,0.099
387,-0.006,0.008,0.07
388,0.007,0.005,0.06
389,0.01,0.003,0.043
390,0.006,-0.0,0.021
391,-0.002,-0.003,0.003
392,0.011,-0.006,0.005
393,-0.02,-0.01,-0.03
394,-0.019,-0.013,-0.032
395,-0.026,-0.017,-0.041
396,-0.03,-0.021,-0.045
397,-0.019,-0.025,-0.037
398,-0.029,-0.03,-0.045
399,-0.043,-0.034,-0.055
400,-0.028,-0.039,-0.044
