lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.713,0.76,0.752
2,0.593,0.67,0.634
3,0.526,0.596,0.553
4,0.499,0.535,0.503
5,0.467,0.485,0.452
6,0.467,0.444,0.434
7,0.456,0.412,0.407
8,0.418,0.386,0.359
9,0.38,0.365,0.32
10,0.349,0.349,0.288
11,0.321,0.335,0.261
12,0.33,0.324,0.265
13,0.33,0.314,0.265
14,0.342,0.306,0.276
15,0.318,0.297,0.254
16,0.304,0.289,0.24
17,0.281,0.28,0.219
18,0.272,0.271,0.211
19,0.261,0.262,0.204
20,0.243,0.252,0.194
21,0.218,0.241,0.182
22,0.208,0.229,0.186
23,0.207,0.217,0.203
24,0.205,0.205,0.221
25,0.175,0.193,0.219
26,0.159,0.176,0.23
27,0.14,0.166,0.236
28,0.14,0.158,0.253
29,0.133,0.152,0.257
30,0.128,0.146,0.25
31,0.125,0.14,0.23
32,0.132,0.135,0.213
33,0.126,0.129,0.182
34,0.122,0.124,0.152
35,0.131,0.121,0.136
36,0.142,0.119,0.127
37,0.147,0.119,0.116
38,0.147,0.119,0.105
39,0.117,0.12,0.075
40,0.127,0.12,0.079
41,0.117,0.121,0.066
42,0.125,0.122,0.071
43,0.124,0.124,0.069
44,0.124,0.125,0.067
45,0.107,0.126,0.049
46,0.117,0.126,0.051
47,0.11,0.125,0.041
48,0.105,0.125,0.04
49,0.106,0.124,0.046
50,0.118,0.123,0.063
51,0.121,0.121,0.076
52,0.131,0.12,0.098
53,0.146,0.119,0.128
54,0.14,0.117,0.142
55,0.127,0.116,0.15
56,0.124,0.114,0.17
57,0.122,0.112,0.187
58,0.113,0.11,0.191
59,0.104,0.108,0.186
60,0.1,0.106,0.176
61,0.097,0.103,0.157
62,0.092,0.1,0.131
63,0.075,0.096,0.097
64,0.082,0.092,0.083
65,0.073,0.088,0.058
66,0.083,0.083,0.054
67,0.08,0.079,0.044
68,0.082,0.075,0.04
69,0.091,0.07,0.042
70,0.074,0.065,0.026
71,0.072,0.061,0.021
72,0.052,0.058,0.003
73,0.059,0.055,0.007
74,0.049,0.053,-0.002
75,0.047,0.051,-0.004
76,0.045,0.049,-0.007
77,0.045,0.048,-0.006
78,0.043,0.047,-0.004
79,0.039,0.046,-0.0
80,0.047,0.044,0.016
81,0.033,0.043,0.016
82,0.029,0.041,0.026
83,0.052,0.039,0.061
84,0.039,0.037,0.069
85,0.03,0.035,0.078
86,0.03,0.033,0.094
87,0.043,0.031,0.116
88,0.037,0.029,0.115
89,0.041,0.028,0.116
90,0.035,0.027,0.102
91,0.03,0.027,0.086
92,0.025,0.027,0.068
93,0.037,0.027,0.063
94,0.029,0.027,0.043
95,0.023,0.027,0.028
96,0.018,0.028,0.018
97,0.024,0.03,0.018
98,0.034,0.032,0.023
99,0.027,0.033,0.013
100,0.012,0.036,-0.003
101,0.018,0.038,-0.002
102,0.026,0.04,-0.0
103,0.037,0.042,0.007
104,0.036,0.044,0.005
105,0.055,0.046,0.021
106,0.063,0.048,0.027
107,0.069,0.051,0.036
108,0.064,0.054,0.038
109,0.068,0.056,0.049
110,0.073,0.058,0.062
111,0.075,0.061,0.072
112,0.062,0.063,0.072
113,0.068,0.065,0.086
114,0.061,0.067,0.092
115,0.066,0.069,0.108
116,0.06,0.069,0.113
117,0.063,0.069,0.121
118,0.049,0.069,0.107
119,0.048,0.067,0.101
120,0.047,0.065,0.091
121,0.064,0.063,0.096
122,0.06,0.06,0.082
123,0.063,0.057,0.076
124,0.062,0.052,0.066
125,0.076,0.048,0.071
126,0.062,0.044,0.051
127,0.057,0.041,0.041
128,0.048,0.039,0.028
129,0.041,0.037,0.017
130,0.036,0.035,0.009
131,0.033,0.034,0.002
132,0.033,0.033,0.001
133,0.035,0.033,0.001
134,0.022,0.034,-0.013
135,0.013,0.035,-0.019
136,0.017,0.036,-0.014
137,0.014,0.038,-0.014
138,0.023,0.04,-0.0
139,0.031,0.043,0.016
140,0.042,0.046,0.036
141,0.046,0.049,0.049
142,0.053,0.053,0.064
143,0.064,0.057,0.082
144,0.064,0.06,0.091
145,0.075,0.063,0.109
146,0.088,0.066,0.127
147,0.09,0.069,0.132
148,0.094,0.072,0.135
149,0.095,0.076,0.131
150,0.084,0.079,0.115
151,0.079,0.081,0.105
152,0.082,0.083,0.099
153,0.085,0.084,0.093
154,0.086,0.085,0.087
155,0.081,0.086,0.076
156,0.071,0.088,0.061
157,0.072,0.089,0.056
158,0.074,0.09,0.053
159,0.075,0.089,0.051
160,0.071,0.089,0.044
161,0.08,0.089,0.048
162,0.083,0.088,0.049
163,0.08,0.088,0.045
164,0.081,0.087,0.045
165,0.086,0.087,0.051
166,0.1,0.086,0.066
167,0.114,0.086,0.082
168,0.119,0.085,0.091
169,0.113,0.084,0.093
170,0.096,0.083,0.086
171,0.081,0.081,0.081
172,0.062,0.079,0.071
173,0.07,0.076,0.085
174,0.081,0.074,0.101
175,0.08,0.071,0.107
176,0.07,0.069,0.103
177,0.052,0.067,0.09
178,0.039,0.064,0.079
179,0.03,0.062,0.066
180,0.041,0.059,0.069
181,0.051,0.056,0.07
182,0.058,0.053,0.07
183,0.063,0.051,0.067
184,0.049,0.049,0.047
185,0.046,0.047,0.037
186,0.052,0.045,0.034
187,0.053,0.044,0.026
188,0.046,0.043,0.015
189,0.044,0.042,0.01
190,0.044,0.041,0.006
191,0.05,0.041,0.011
192,0.057,0.04,0.018
193,0.056,0.04,0.017
194,0.049,0.039,0.013
195,0.045,0.039,0.015
196,0.039,0.039,0.018
197,0.022,0.039,0.01
198,0.027,0.041,0.022
199,0.024,0.042,0.027
200,0.028,0.043,0.038
201,0.034,0.044,0.047
202,0.04,0.045,0.057
203,0.046,0.047,0.069
204,0.048,0.05,0.076
205,0.049,0.053,0.082
206,0.059,0.056,0.094
207,0.056,0.059,0.092
208,0.064,0.062,0.096
209,0.065,0.064,0.092
210,0.073,0.066,0.092
211,0.082,0.069,0.09
212,0.09,0.072,0.089
213,0.087,0.074,0.079
214,0.086,0.077,0.072
215,0.09,0.078,0.07
216,0.08,0.079,0.058
217,0.066,0.08,0.04
218,0.061,0.079,0.032
219,0.066,0.078,0.033
220,0.071,0.076,0.035
221,0.075,0.074,0.036
222,0.075,0.071,0.036
223,0.069,0.068,0.032
224,0.067,0.066,0.033
225,0.058,0.063,0.029
226,0.056,0.06,0.031
227,0.06,0.057,0.036
228,0.06,0.055,0.041
229,0.06,0.053,0.047
230,0.064,0.051,0.059
231,0.058,0.049,0.063
232,0.045,0.047,0.06
233,0.037,0.046,0.063
234,0.032,0.045,0.069
235,0.033,0.044,0.079
236,0.033,0.043,0.083
237,0.035,0.042,0.085
238,0.05,0.042,0.093
239,0.051,0.042,0.086
240,0.046,0.041,0.071
241,0.035,0.04,0.05
242,0.045,0.04,0.048
243,0.041,0.04,0.033
244,0.036,0.041,0.019
245,0.042,0.041,0.018
246,0.052,0.042,0.02
247,0.056,0.043,0.014
248,0.038,0.044,-0.007
249,0.046,0.045,-0.003
250,0.039,0.045,-0.011
251,0.045,0.046,-0.007
252,0.042,0.046,-0.01
253,0.043,0.047,-0.008
254,0.047,0.049,-0.002
255,0.054,0.051,0.007
256,0.052,0.051,0.008
257,0.058,0.052,0.017
258,0.05,0.053,0.016
259,0.054,0.055,0.025
260,0.055,0.056,0.033
261,0.046,0.057,0.036
262,0.04,0.057,0.042
263,0.06,0.057,0.072
264,0.065,0.056,0.09
265,0.056,0.054,0.094
266,0.05,0.053,0.096
267,0.052,0.052,0.098
268,0.056,0.049,0.096
269,0.043,0.046,0.076
270,0.041,0.042,0.061
271,0.051,0.038,0.054
272,0.056,0.034,0.043
273,0.046,0.029,0.021
274,0.037,0.025,0.001
275,0.022,0.021,-0.021
276,0.003,0.016,-0.042
277,-0.006,0.01,-0.056
278,-0.015,0.005,-0.066
279,-0.007,-0.001,-0.062
280,-0.01,-0.006,-0.065
281,-0.023,-0.011,-0.075
282,-0.024,-0.016,-0.075
283,-0.027,-0.02,-0.077
284,-0.018,-0.024,-0.068
285,-0.013,-0.029,-0.062
286,-0.018,-0.033,-0.064
287,-0.032,-0.036,-0.072
288,-0.047,-0.038,-0.078
289,-0.041,-0.04,-0.062
290,-0.056,-0.042,-0.061
291,-0.036,-0.044,-0.027
292,-0.028,-0.045,-0.001
293,-0.032,-0.046,0.014
294,-0.05,-0.047,0.013
295,-0.057,-0.047,0.017
296,-0.066,-0.047,0.009
297,-0.063,-0.046,0.006
298,-0.047,-0.047,0.008
299,-0.034,-0.048,0.004
300,-0.037,-0.048,-0.015
301,-0.041,-0.049,-0.036
302,-0.053,-0.05,-0.062
303,-0.051,-0.051,-0.075
304,-0.055,-0.051,-0.092
305,-0.061,-0.051,-0.104
306,-0.052,-0.051,-0.1
307,-0.042,-0.05,-0.094
308,-0.037,-0.049,-0.086
309,-0.039,-0.049,-0.084
310,-0.049,-0.047,-0.09
311,-0.048,-0.046,-0.091
312,-0.052,-0.045,-0.095
313,-0.041,-0.042,-0.085
314,-0.041,-0.04,-0.081
315,-0.039,-0.037,-0.073
316,-0.036,-0.035,-0.065
317,-0.036,-0.033,-0.056
318,-0.044,-0.031,-0.052
319,-0.043,-0.029,-0.04
320,-0.04,-0.027,-0.019
321,-0.019,-0.023,0.022
322,-0.011,-0.02,0.052
323,-0.015,-0.016,0.07
324,-0.011,-0.013,0.09
325,0.004,-0.01,0.108
326,0.009,-0.007,0.106
327,0.006,-0.003,0.09
328,0.001,-0.0,0.067
329,0.004,0.002,0.048
330,-0.004,0.005,0.022
331,-0.007,0.007,0.003
332,0.015,0.01,0.005
333,0.011,0.01,-0.011
334,-0.016,0.01,-0.04
335,-0.003,0.009,-0.031
336,0.008,0.008,-0.022
337,0.006,0.007,-0.024
338,0.023,0.005,-0.007
339,0.017,0.004,-0.013
340,0.027,0.001,-0.004
341,0.009,-0.001,-0.017
342,-0.003,-0.003,-0.027
343,-0.007,-0.004,-0.029
344,-0.007,-0.005,-0.026
345,-0.001,-0.005,-0.017
346,-0.002,-0.006,-0.011
347,-0.014,-0.007,-0.011
348,-0.022,-0.008,-0.005
349,-0.036,-0.008,-0.001
350,-0.023,-0.008,0.028
351,-0.019,-0.008,0.051
352,-0.013,-0.008,0.076
353,-0.016,-0.009,0.091
354,-0.014,-0.009,0.101
355,-0.004,-0.01,0.106
356,0.004,-0.011,0.1
357,0.02,-0.011,0.094
358,0.006,-0.012,0.063
359,-0.003,-0.012,0.039
360,-0.002,-0.011,0.023
361,-0.012,-0.01,-0.001
362,0.007,-0.009,0.001
363,-0.009,-0.007,-0.02
364,-0.005,-0.005,-0.022
365,-0.025,-0.004,-0.043
366,-0.02,-0.003,-0.041
367,-0.014,-0.002,-0.035
368,-0.005,-0.0,-0.026
369,0.003,0.001,-0.019
370,0.008,0.002,-0.017
371,-0.008,0.004,-0.033
372,-0.005,0.005,-0.031
373,-0.005,0.006,-0.028
374,-0.007,0.007,-0.027
375,-0.001,0.008,-0.018
376,0.031,0.011,0.017
377,0.024,0.013,0.026
378,0.037,0.016,0.051
379,0.039,0.018,0.068
380,0.029,0.02,0.077
381,0.023,0.021,0.093
382,0.025,0.023,0.115
383,0.023,0.024,0.128
384,0.017,0.024,0.127
385,0.015,0.025,0.116
386,0.008,0.024,0.093
387,0.005,0.023,0.069
388,0.017,0.022,0.057
389,0.019,0.02,0.039
390,0.012,0.018,0.02
391,0.015,0.016,0.009
392,0.02,0.013,0.004
393,0.011,0.01,-0.01
394,0.001,0.006,-0.019
395,0.006,0.003,-0.017
396,0.017,0.0,-0.01
397,0.012,-0.002,-0.012
398,-0.001,-0.005,-0.022
399,-0.01,-0.006,-0.03
400,-0.02,-0.006,-0.042
