gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1594,2192,6.77678680419922,13.8061809539795,100.484756469727,3670176,1594,1752,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2012-04-23 18:54:49.521363,-77.71473497534406,9.177547265930562,8.116491674997528,1.2581457954696617e-28,11.0,9.16,1.0,8.41,13.9889,16.0986,18.9645,0.9883,6.588,6.6973,0
143237,npp,286,1942,8.70331478118896,13.805793762207,100.489318847656,3670176,286,1513,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2012-10-11 18:47:06.244202,92.84648250859335,5.372726296021481,4.753918955684301,3.279064083464019e-12,10.0,-5.34,1.0,-4.59,12.5655,15.9098,19.677,1.0,8.7033,8.7033,0
145028,npp,927,3061,12.848952293396,13.8093099594116,100.485061645508,3670176,925,2460,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2012-10-20 19:18:33.571162,-78.40938765686562,48.13570725533496,41.235951686762874,9.992227072347542e-26,15.0,48.15,1.7549928774784245,48.41,16.0917,17.879,20.2138,0.8899,13.0437,11.4338,0
148741,npp,2565,1058,10.8344488143921,13.8059091567993,100.48900604248,3670176,2566,777,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2012-11-08 18:22:15.315874,97.40397370707831,46.606578500794996,40.02470040026203,1.014513224419773e-05,6.0,-46.6,1.646109783506203,-46.65,14.113,18.6861,20.9896,0.8514,11.14,9.2247,0
154213,npp,2246,2397,12.3052358627319,13.8081932067871,100.490653991699,3670176,2246,1939,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2012-12-08 18:59:58.103167,-80.22368899973699,20.580256884799017,18.128341931407835,3.0185814875289976e-05,12.0,20.56,1.0837787002826917,20.82,12.9085,15.9249,18.6911,0.9991,12.57,12.2936,0
154406,npp,1532,1727,12.5059547424316,13.8083553314209,100.486747741699,3670176,1532,1313,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2012-12-09 18:41:07.780888,96.30088704563302,17.548047874234665,15.478443411932753,7.878022371382514e-14,9.0,-17.54,1.0442604737599883,-17.21,13.1083,16.1641,19.561,0.9843,12.4068,12.3092,0
154607,npp,805,1055,13.4487285614014,13.8051681518555,100.489685058594,3670176,806,775,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2012-12-10 18:22:17.455436,97.38247566507752,46.671705611634124,40.082194088302444,6.3526476427471485e-22,6.0,-46.7,1.646109783506203,-46.65,14.113,18.6861,20.9896,0.8514,12.7282,11.4506,0
154803,npp,65,387,14.0827207565308,13.808424949646,100.487121582031,3670176,69,219,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2012-12-11 18:03:25.347950,96.55393686190067,63.56407704730906,52.427136302707915,1.5254656635565965e-28,2.0,-63.6,2.7445598364131496,-63.49,16.724,20.1449,22.2103,0.7898,13.701,11.1221,0
154819,npp,2026,3945,9.26206588745117,13.8066673278809,100.490119934082,3670176,2025,3139,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2012-12-11 19:43:46.392444,-77.17718677603843,68.09489407776108,55.21532418357616,6.044440520223375e-21,19.0,68.08,3.3166247903554,68.15,13.8236,17.6022,20.7629,0.9039,13.3952,8.3715,0
155011,npp,1347,3289,15.0104990005493,13.8068189620972,100.48876953125,3670176,1349,2635,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2012-12-12 19:25:01.401927,-78.72819765396822,54.62422862771124,46.19996543283342,9.880786847052815e-29,16.0,54.61,2.0682789409984763,54.68,15.2744,17.8985,20.9744,0.8889,14.5135,13.3427,0
155191,npp,651,2618,9.57666301727295,13.8111429214478,100.489189147949,3670176,651,2113,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2012-12-13 19:06:12.849185,-78.79929987147818,31.409455696061357,27.471944686910643,3.4008102851962956e-33,13.0,31.4,1.2365102219381485,31.645,12.1462,17.3291,19.5465,0.9181,9.6402,8.7923,0
155557,npp,2274,1279,13.5273790359497,13.8120679855347,100.485061645508,3670176,2276,957,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2012-12-15 18:28:33.968996,97.57808888774399,38.668696882693666,33.577409551763104,9.252342098787896e-32,7.0,-38.69,1.357151599901897,-38.51,14.2423,17.0575,19.6463,0.9327,13.3087,12.6172,0
155739,npp,1538,607,11.1873598098755,13.810585975647,100.486602783203,3670176,1541,393,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2012-12-16 18:09:41.857124,96.71707638760647,58.942945604245956,49.31210111684982,5.1172815342720285e-28,4.0,-58.97,2.253202848596432,-58.84,18.3995,20.7998,22.2524,0.7649,11.6437,8.5572,0
155937,npp,2800,3505,10.1534833908081,13.8058471679688,100.483848571777,3670176,2804,2845,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2012-12-17 19:31:14.352669,-77.79270792845521,59.8279571081034,49.93249771873457,4.3916946557616645e-29,17.0,59.81,2.3545700244418297,59.95,15.8218,17.566,20.8767,0.9057,12.7617,9.1962,0
156115,npp,2109,2841,11.9093027114868,13.808666229248,100.489974975586,3670176,2108,2289,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2012-12-18 19:12:27.559296,-78.7642367165385,40.60487437611326,35.17798734734432,2.454647162676684e-24,14.0,40.59,1.4276677814245327,40.83,14.6662,16.9347,19.3547,0.9395,12.3898,11.1885,0
156294,npp,1404,2172,11.55837059021,13.8055009841919,100.484748840332,3670176,1404,1733,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2012-12-19 18:53:38.993788,-74.81121521607076,8.047278608393382,7.118199081788103,5.387757550140683e-18,11.0,8.0,1.0,8.41,13.9889,16.0986,18.9645,0.9883,11.3696,11.4228,0
156479,npp,684,1502,13.0291223526001,13.80615234375,100.490242004395,3670176,683,1126,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2012-12-20 18:34:48.662745,96.95499856418752,29.014726135488793,25.425580143638843,1.1901190406984103e-10,8.0,-29.03,1.184412938166907,-28.72,13.7342,16.7793,18.8143,0.9482,12.7435,12.354,0
169262,npp,1766,3718,16.2812366485596,13.8080816268921,100.487396240234,3670176,1767,3005,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-01-07 19:37:23.046693,-77.87169045068863,64.15069272090581,52.81140472836749,3.498354355506024e-06,18.0,64.13,2.7445598364131496,64.31,15.6169,16.6569,18.67,0.9551,15.7729,15.551,0
169440,npp,1078,3057,18.7001838684082,13.8069219589233,100.489730834961,3670176,1079,2457,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-01-08 19:18:36.288841,-79.05696078877568,48.04002099416007,41.166412756319666,4.569383347099722e-15,15.0,48.03,1.7549928774784245,48.41,16.0917,17.879,20.2138,0.8899,16.3778,16.6406,0
169621,npp,374,2386,8.96043300628662,13.8111057281494,100.485229492188,3670176,374,1930,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-01-09 18:59:47.756805,-79.33742757587544,19.9917134198958,17.615895490495696,3.427891803748701e-23,12.0,19.98,1.0837787002826917,20.82,12.9085,15.9249,18.6911,0.9991,9.4837,8.9519,0
169799,npp,2729,1717,14.2175750732422,13.8062791824341,100.48819732666,3670176,2729,1303,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-01-10 18:40:57.446281,97.4010044216268,18.070843411182537,15.936862229848847,8.812886048310032e-30,9.0,-18.09,1.0442604737599883,-17.21,13.1083,16.1641,19.561,0.9843,14.0458,13.9939,0
169981,npp,1981,1043,9.72077465057373,13.8115720748901,100.488098144531,3670176,1980,766,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-01-11 18:22:05.354446,96.96302665140611,47.060890827111486,40.39262953008881,1.128328551441026e-34,6.0,-47.09,1.646109783506203,-46.65,14.113,18.6861,20.9896,0.8514,10.4635,8.2765,0
170155,npp,1238,375,11.3581628799438,13.8100881576538,100.484436035156,3670176,1239,210,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-01-12 18:03:13.260436,96.40936745917314,63.79924360161455,52.581593464574,6.018816726493962e-34,2.0,-63.83,2.7445598364131496,-63.49,16.724,20.1449,22.2103,0.7898,12.7083,8.9703,0
170168,npp,128,3934,16.9120750427246,13.8063993453979,100.486145019531,3670176,133,3134,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-01-12 19:43:34.305273,-77.0463567102717,67.91178334999367,55.11266818633436,2.138541933037735e-32,19.0,67.9,3.3166247903554,68.15,13.8236,17.6022,20.7629,0.9039,15.7017,15.286,0
170350,npp,2517,3277,13.0083255767822,13.811206817627,100.485466003418,3670176,2518,2623,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-01-13 19:24:49.323299,-78.6853362637224,54.31903158982952,45.9759034379019,6.413675914414092e-33,16.0,54.3,1.9513309067639726,54.68,15.2744,17.8985,20.9744,0.8889,13.4037,11.563,0
170531,npp,1818,2606,10.10514640808105,13.8093976974487,100.487197875977,3670176,1818,2105,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-01-14 19:06:00.782083,-78.96173246056729,30.87409017234365,27.016505330104692,1.5026438833812366e-31,13.0,30.86,1.2365102219381485,31.645,12.1462,17.3291,19.5465,0.9181,10.0676,9.2775,0
170716,npp,1107,1937,11.4926681518555,13.8101425170898,100.48567199707,3670176,1107,1508,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-01-15 18:47:12.236937,101.19919149737333,5.600326620492529,4.95561576569512,3.593899402621863e-28,10.0,-5.63,1.0,-4.59,12.5655,15.9098,19.677,1.0,11.4927,11.4927,0
170898,npp,398,1268,14.2423086166382,13.8067216873169,100.489418029785,3670176,397,947,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-01-16 18:28:21.912555,97.95610875344026,39.1063280497893,33.94069284675539,5.447234958678226e-23,7.0,-39.12,1.4276677814245327,-38.51,14.2423,17.0575,19.6463,0.9327,13.9379,13.284,0
171079,npp,2748,597,18.399471282959,13.8057842254639,100.488372802734,3670176,2746,383,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-01-17 18:09:31.585617,96.41642348864023,59.166658646208944,49.46691169318089,2.1273783657505354e-16,4.0,-59.2,2.3545700244418297,-58.84,18.3995,20.7998,22.2524,0.7649,14.8904,14.0738,0
171271,npp,954,3497,17.5408477783203,13.8068962097168,100.486938476562,3670176,953,2837,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-01-18 19:31:07.637737,-77.75174223417997,59.639593690255424,49.80008271861029,5.731443434405685e-19,17.0,59.63,2.3545700244418297,59.95,15.8218,17.566,20.8767,0.9057,15.8992,15.8871,0
171454,npp,261,2833,9.51188087463379,13.8102226257324,100.487548828125,3670176,262,2282,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-01-19 19:12:22.647096,-78.28812121638839,40.3054818557781,34.93248173158004,3.6217402756450054e-12,14.0,40.28,1.4276677814245327,40.83,14.6662,16.9347,19.3547,0.9395,10.7105,8.9362,0
171638,npp,2642,2166,14.3059873580933,13.8071689605713,100.488327026367,3670176,2642,1727,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-01-20 18:53:35.874239,-72.20602093083947,7.747585357811629,6.853575876009609,8.578575611015367e-05,11.0,7.65,1.0,8.41,13.9889,16.0986,18.9645,0.9883,14.1172,14.1382,0
174612,npp,404,2175,12.7821054458618,13.8084735870361,100.487937927246,3670176,404,1736,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-02-05 18:53:56.287848,-80.88985077846937,8.191457088713532,7.245061094431414,9.747788594913173e-10,11.0,8.17,1.0,8.41,13.9889,16.0986,18.9645,0.9883,12.5933,12.6322,0
174800,npp,2770,1506,14.561243057251,13.8067874908447,100.49047088623,3670176,2771,1129,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-02-06 18:35:07.720926,98.0242440461698,28.822968652948823,25.259095490453912,5.565820247482731e-18,8.0,-28.84,1.184412938166907,-28.72,13.7342,16.7793,18.8143,0.9482,14.0371,13.8067,0
175577,npp,1929,2398,10.4476938247681,13.8083715438843,100.484710693359,3670176,1929,1940,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-02-10 19:00:18.037668,-79.83748884919268,20.64579427294068,18.18484251329701,1.85668266133723e-33,12.0,20.61,1.0837787002826917,20.82,12.9085,15.9249,18.6911,0.9991,10.856,10.4378,0
175964,npp,512,1058,11.9281740188599,13.805287361145,100.485046386719,3670176,515,778,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-02-12 18:22:39.109518,96.8875283210038,46.56991360169027,39.997438000073,5.600823666485333e-31,6.0,-46.6,1.646109783506203,-46.65,14.113,18.6861,20.9896,0.8514,11.8045,10.156,0
176155,npp,2856,392,15.3107757568359,13.8079643249512,100.486129760742,3670176,2856,221,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-02-13 18:03:48.754269,96.20922955229142,63.48064717065392,52.36722129306602,4.115923632345907e-27,2.0,-63.5,2.7445598364131496,-63.49,16.724,20.1449,22.2103,0.7898,14.1485,12.092,0
176359,npp,1078,3293,14.4457063674927,13.8071956634521,100.489959716797,3670176,1079,2639,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-02-14 19:25:26.552229,-78.49117681989436,54.7263600562844,46.27095719037878,9.171188009589445e-28,16.0,54.71,2.0682789409984763,54.68,15.2744,17.8985,20.9744,0.8889,14.2404,12.8407,0
176554,npp,379,2623,14.2461585998535,13.8064212799072,100.487243652344,3670176,378,2117,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-02-15 19:06:39.747067,-78.91215732133136,31.634961019275043,27.66099311359863,2.5763731616697797e-23,13.0,31.62,1.2365102219381485,31.645,12.1462,17.3291,19.5465,0.9181,13.4165,13.0794,0
176748,npp,2753,1956,12.9777660369873,13.8091669082642,100.489883422852,3670176,2753,1526,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-02-16 18:47:52.939806,96.8594515432519,4.531232154846197,4.009599329107191,1.8087174418878002e-17,10.0,-4.53,1.0,-4.59,12.5655,15.9098,19.677,1.0,12.9778,12.9778,0
177358,npp,2591,3512,13.0374126434326,13.8087558746338,100.487968444824,3670176,2596,2851,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-02-19 19:31:46.428443,-77.78642878192059,59.9902815377726,50.03729177280503,7.405687061920679e-07,17.0,59.96,2.3545700244418297,59.95,15.8218,17.566,20.8767,0.9057,13.9865,11.8082,0
180151,npp,2849,1295,10.3789701461792,13.8094491958618,100.488723754883,3670176,2850,972,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-03-05 18:29:22.467757,98.07723614391605,38.04604686422135,33.05616303156014,8.030249312986258e-05,7.0,-38.04,1.357151599901897,-38.51,14.2423,17.0575,19.6463,0.9327,10.9888,9.6806,0
180348,npp,2126,623,13.5045938491821,13.806752204895,100.485580444336,3670176,2124,407,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-03-06 18:10:30.306906,96.43525437749639,58.59238753249263,49.05805575047754,5.4346259945273e-13,4.0,-58.6,2.253202848596432,-58.84,18.3995,20.7998,22.2524,0.7649,12.6721,10.3297,0
180558,npp,328,3520,7.14339542388916,13.8081607818604,100.488861083984,3670176,328,2856,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-03-07 19:32:06.304880,-78.06683357132816,60.1571847467673,50.15216553508841,1.910634893013232e-10,17.0,60.14,2.4157378735459294,59.95,15.8218,17.566,20.8767,0.9057,11.5954,6.4699,0
180755,npp,2723,2857,14.2409248352051,13.8075799942017,100.488655090332,3670176,2724,2303,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-03-08 19:13:21.259802,-79.56512035603191,41.204323945950506,35.665724602187524,3.0629195888815446e-18,14.0,41.19,1.4867838833500562,40.83,14.6662,16.9347,19.3547,0.9395,14.098,13.3791,0
180954,npp,2031,2189,10.8984432220459,13.8064289093018,100.485290527344,3670176,2031,1749,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-03-09 18:54:32.660872,-75.58125852763818,9.007470713062704,7.965169035175559,5.5901308058466025e-25,11.0,8.99,1.0,8.41,13.9889,16.0986,18.9645,0.9883,10.7096,10.7706,0
181155,npp,1309,1520,9.47999000549316,13.8061151504517,100.483818054199,3670176,1308,1140,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-03-10 18:35:44.061904,97.57109346534267,28.17918781958515,24.705670990776923,3.289171506120713e-30,8.0,-28.18,1.184412938166907,-28.72,13.7342,16.7793,18.8143,0.9482,9.747,8.9887,0
181350,npp,589,846,11.9523277282715,13.8104972839355,100.48454284668,3670176,588,639,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-03-11 18:16:53.685379,96.62019138612288,52.9426384602026,44.93531154739476,4.788183309533845e-34,5.0,-52.94,1.9513309067639726,-53.26,15.8295,19.0898,22.1681,0.8334,12.2521,9.9613,0
181566,npp,1843,3741,15.6168975830078,13.8055324554443,100.489715576172,3670176,1845,3020,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-03-12 19:38:27.911471,-77.65464360653893,64.58460634371009,53.079003392304465,6.690456305282861e-31,18.0,64.56,2.8345692104261015,64.31,15.6169,16.6569,18.67,0.9551,15.5429,14.9164,0
181765,npp,1170,3083,14.9223661422729,13.8073253631592,100.489128112793,3670176,1172,2474,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-03-13 19:19:42.877313,-78.87514260872551,48.804885020048616,41.760547520569745,4.256488325181331e-31,15.0,48.8,1.7549928774784245,48.41,16.0917,17.879,20.2138,0.8899,14.2251,13.2789,0
181964,npp,482,2413,9.63383197784424,13.8102111816406,100.486228942871,3670176,483,1953,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-03-14 19:00:56.059106,-80.93352143999745,21.408276606209718,18.84852646181868,1.0759495188875226e-29,12.0,21.4,1.0837787002826917,20.82,12.9085,15.9249,18.6911,0.9991,10.1051,9.6247,0
182163,npp,2852,1745,11.0519914627075,13.8102626800537,100.486663818359,3670176,2852,1329,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-03-15 18:42:07.459218,98.53099572278984,16.555069741236533,14.607115086495005,1.091170795807474e-26,9.0,-16.55,1.0442604737599883,-17.21,13.1083,16.1641,19.561,0.9843,11.0144,10.8782,0
182958,npp,2001,2638,12.1461582183838,13.8083572387695,100.489768981934,3670176,2002,2127,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-03-19 19:07:17.645682,-79.8725119751362,32.29126318515417,28.219102617580592,8.721290661992658e-13,13.0,32.29,1.2365102219381485,31.645,12.1462,17.3291,19.5465,0.9181,11.7182,11.1514,0
186282,npp,2074,1973,9.97037887573242,13.808521270752,100.484413146973,3670176,2074,1543,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-04-05 18:48:43.422455,93.0421235646619,3.573273931825144,3.1623943224065094,1.9146995273607194e-12,10.0,-3.54,1.0,-4.59,12.5655,15.9098,19.677,1.0,9.9704,9.9704,0
187069,npp,1206,2867,10.8755159378052,13.8106660842896,100.48900604248,3670176,1207,2311,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-04-09 19:13:51.855393,-78.9707910442432,41.550057916752046,35.952460212809314,2.9587073060622484e-28,14.0,41.55,1.4867838833500562,40.83,14.6662,16.9347,19.3547,0.9395,11.8344,10.2173,0
189008,npp,1144,3314,14.1376266479492,13.8063831329346,100.486434936523,3670176,1144,2661,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-04-19 19:26:29.826914,-78.22892446231184,55.24392393014618,46.659617670798625,9.404321174151871e-10,16.0,55.24,2.0682789409984763,54.68,15.2744,17.8985,20.9744,0.8889,14.0915,12.5668,0
198221,npp,1776,1964,13.0148210525513,13.8053569793701,100.48999786377,3670176,1776,1534,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-06-08 18:49:04.958378,85.29598674900119,4.2233590763313975,3.737628464909379,5.0335658558592165e-30,10.0,-4.06,1.0,-4.59,12.5655,15.9098,19.677,1.0,13.0148,13.0148,0
233435,npp,1659,399,14.985857963562,13.8108396530151,100.489738464355,3670176,1658,226,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-10-11 18:06:31.595818,96.18244898949045,63.35503723999655,52.28937788268391,1.7070060469338494e-13,2.0,-63.37,2.7445598364131496,-63.49,16.724,20.1449,22.2103,0.7898,14.0301,11.8353,0
233450,npp,563,3955,13.8038082122803,13.8053531646729,100.489242553711,3670176,566,3145,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-10-11 19:46:54.420341,-77.36023338186418,68.26246023745863,55.31005316732047,8.666261030897543e-23,19.0,68.24,3.3166247903554,68.15,13.8236,17.6022,20.7629,0.9039,14.7646,12.4766,0
237029,npp,2971,2624,11.9401817321777,13.8080816268921,100.486282348633,3670176,2971,2118,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-10-29 19:09:29.257976,-79.2393412583134,31.679834130938705,27.699512444528473,2.1384986260592367e-05,13.0,31.67,1.2365102219381485,31.645,12.1462,17.3291,19.5465,0.9181,11.5516,10.9623,0
237224,npp,2266,1956,10.7893228530884,13.8080911636353,100.490379333496,3670176,2266,1526,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-10-30 18:50:40.722475,92.40621039399612,4.571090874342822,4.0448848059435205,2.283041402703619e-13,10.0,-4.53,1.0,-4.59,12.5655,15.9098,19.677,1.0,10.7893,10.7893,0
237617,npp,815,614,9.94437885284424,13.8091440200806,100.484832763672,3670176,820,400,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-11-01 18:12:58.313292,96.39640064981101,58.79808756533662,49.203500975588646,2.189457554963382e-27,4.0,-58.81,2.253202848596432,-58.84,18.3995,20.7998,22.2524,0.7649,11.092,7.6065,0
237826,npp,2079,3510,14.1372442245483,13.8104772567749,100.490859985352,3670176,2084,2849,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-11-02 19:34:32.601696,-77.68932012681094,59.9408941154208,50.00323173858056,1.488775645478508e-26,17.0,59.92,2.3545700244418297,59.95,15.8218,17.566,20.8767,0.9057,14.4536,12.8044,0
238025,npp,1378,2846,10.07538986206055,13.8080072402954,100.485092163086,3670176,1379,2294,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-11-03 19:15:47.619399,-79.41912673939939,40.78587067155112,35.32277759734633,1.0059850266665379e-32,14.0,40.77,1.4276677814245327,40.83,14.6662,16.9347,19.3547,0.9395,11.1053,9.4656,0
238219,npp,677,2178,6.98499917984009,13.8070640563965,100.484100341797,3670176,677,1739,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-11-04 18:56:59.082937,-81.26417314769043,8.354001778968247,7.388295007519749,3.0426477799699262e-33,11.0,8.35,1.0,8.41,13.9889,16.0986,18.9645,0.9883,6.7962,6.9031,0
238412,npp,3034,1508,13.4395961761475,13.8051986694336,100.485931396484,3670176,3033,1131,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-11-05 18:38:08.772538,97.23209692632726,28.762875104411783,25.206680136639832,1.2950151129210254e-32,8.0,-28.74,1.184412938166907,-28.72,13.7342,16.7793,18.8143,0.9482,13.0901,12.7432,0
239387,npp,1441,1729,8.61749076843262,13.8105001449585,100.491394042969,3670176,1442,1314,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-11-10 18:44:27.179735,99.51122947218522,17.424972902818983,15.369410163613976,1.7882033088799342e-12,9.0,-17.43,1.0442604737599883,-17.21,13.1083,16.1641,19.561,0.9843,8.6831,8.4819,0
239575,npp,716,1055,8.22502899169922,13.8098068237305,100.488494873047,3670176,715,775,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-11-11 18:25:35.099020,97.23159908421643,46.67169303211131,40.07763805479202,0.0002535979200018119,6.0,-46.7,1.646109783506203,-46.65,14.113,18.6861,20.9896,0.8514,9.5548,7.003,0
243393,npp,712,1951,7.10352182388306,13.8097381591797,100.486526489258,3670176,712,1522,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-12-01 18:51:06.546279,95.1913478111585,4.829510866416528,4.27360542662947,2.9698706905463218e-27,10.0,-4.82,1.0,-4.59,12.5655,15.9098,19.677,1.0,7.1035,7.1035,0
243578,npp,7,1283,10.3794393539429,13.8100824356079,100.48998260498,3670176,8,960,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-12-02 18:32:18.022576,97.91219225862886,38.51147522402871,33.44484531405014,2.1219993368598052e-33,7.0,-38.53,1.357151599901897,-38.51,14.2423,17.0575,19.6463,0.9327,10.9892,9.6811,0
244148,npp,2952,2845,12.7225065231323,13.8117561340332,100.485458374023,3670176,2952,2293,196611,3866787,3407,tha_bangkok_47_36,13.80833333,100.4875,47,36,tha_bangkok,2013-12-05 19:16:18.851713,-78.84726707851567,40.7412864667492,35.2883748471573,3.364505259552688e-32,14.0,40.74,1.4276677814245327,40.83,14.6662,16.9347,19.3547,0.9395,12.9594,11.9525,0
