gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,306,2615,7.48723840713501,13.6700944900513,100.292465209961,3670144,307,2112,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-04-01 19:07:35.223580,-80.23419342608732,31.26509590989194,27.348182936521876,0.0007356637528148077,13.0,31.26,1.2365102219381485,30.68,9.2677,11.6998,13.8671,0.9057,7.1896,6.7811,6.7811,0
101728,npp,1052,2171,10.7215518951416,13.672833442688,100.299041748047,3670144,1052,1732,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-04-07 18:54:59.527464,-76.81952339054577,7.976718782319912,7.055814477917288,0.15156821996259573,11.0,7.94,1.0,7.13,8.6404,10.2316,11.8822,1.0357,11.0864,11.1038,7.5550465122470865,0
102352,npp,2506,2393,5.50514841079712,13.6701860427856,100.298950195312,3670144,2506,1935,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-04-12 19:01:14.152657,-79.64581121435097,20.356647746907857,17.934326403759332,0.009519444744156396,12.0,20.35,1.0837787002826917,19.61,8.4234,10.6599,12.2963,0.9941,5.8402,5.4724,5.249515791518612,0
103686,npp,1619,2171,4.08119678497314,13.667163848877,100.298538208008,3670176,1619,1732,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-04-23 18:54:53.079917,-81.88622389653766,7.960262539705651,7.0415424920682925,1.168199721506334e-28,11.0,7.94,1.0,7.13,8.6404,10.2316,11.8822,1.0357,4.446,4.2267,4.2267,0
113934,npp,1678,808,7.46062183380127,13.6677532196045,100.298789978027,3670176,1676,595,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-06-12 18:16:23.958821,96.36896407534233,53.97908262466798,45.712423184562326,0.00021731723948608905,5.0,-53.96,1.9513309067639726,-53.88,12.5482,14.0641,15.7959,0.7534,7.2124,5.6211,5.6211,0
143237,npp,310,1920,5.76861572265625,13.6725749969482,100.299621582031,3670176,310,1491,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-10-11 18:47:09.802765,95.46390858391959,6.641126186802934,5.875214447156242,2.6281997068754258e-12,10.0,-6.61,1.0,-5.89,8.6544,10.5965,12.2822,1.0,5.7686,5.7686,5.7686,0
144221,npp,1815,2147,6.54014682769775,13.6727170944214,100.295593261719,3670176,1815,1709,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-10-16 18:53:30.100896,-80.3701656963702,6.5458806561139795,5.790889029638906,3.0226312478548298e-33,11.0,6.55,1.0,7.13,8.6404,10.2316,11.8822,1.0357,6.905,6.7733,6.7733,0
145028,npp,953,3040,7.04787445068359,13.6694097518921,100.29296875,3670176,953,2445,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-10-20 19:18:37.129672,-79.02165231265491,47.466799335492915,40.70896569138024,1.1564448328115245e-25,15.0,47.47,1.646109783506203,47.7,10.6379,12.5769,14.5834,0.8425,7.2376,5.938,5.938,0
145819,npp,43,3922,5.67827844619751,13.673433303833,100.296798706055,3670176,42,3128,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-10-24 19:43:40.619522,-77.18473739645003,67.69071347949954,54.971149917301744,5.300887798769498e-07,19.0,67.71,3.3166247903554,67.8,11.517,13.5294,16.8344,0.7832,8.2293,4.4473,4.4473,0
146194,npp,1751,2595,7.16278743743896,13.6701412200928,100.298561096191,3670144,1751,2096,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-10-26 19:06:08.966078,-79.06764611348197,30.330017874504808,26.54792819193356,0.03550504737434578,13.0,30.36,1.184412938166907,30.68,9.2677,11.6998,13.8671,0.9057,6.7658,6.4873,5.656000003644325,0
146385,npp,1046,1926,11.3700180053711,13.6733512878418,100.295341491699,3670144,1046,1498,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-10-27 18:47:20.472648,97.2290768523586,6.279223765577025,5.555053498690986,0.08370203800692468,10.0,-6.26,1.0,-5.89,8.6544,10.5965,12.2822,1.0,11.37,11.37,9.410236275240255,0
147913,npp,356,149,12.7422323226929,13.6724491119385,100.295829772949,3670144,358,71,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-11-04 17:57:06.461938,96.07882525394713,67.8999552365416,55.0849709434627,0.028232013726414117,1.0,-67.88,3.3166247903554,-67.88,12.8103,16.0599,18.9272,0.6598,9.5961,8.4074,7.746387703341606,0
152628,npp,1686,1259,8.82007122039795,13.6688070297241,100.295845031738,3670144,1686,940,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-11-29 18:28:38.242833,97.74058439104186,39.42887681438827,34.204902949405685,0.19129937754094958,7.0,-39.45,1.4276677814245327,-39.38,11.0361,12.7508,14.67,0.831,7.8432,7.3298,2.850798178767686,0
153371,npp,806,2154,5.83438301086426,13.6682567596436,100.297874450684,3670144,806,1716,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-12-03 18:53:45.117102,-80.59780587680545,6.979444378245919,6.174517664589811,0.05137513955546294,11.0,6.96,1.0,7.13,8.6404,10.2316,11.8822,1.0357,6.1992,6.0424,4.83952445177337,0
153652,npp,2427,807,14.7497711181641,13.6740436553955,100.296897888184,3670144,2426,595,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-12-05 18:16:02.690459,96.65387249179628,53.96737182757601,45.70711632156132,0.012022108228623863,5.0,-53.99,1.9513309067639726,-53.88,12.5482,14.0641,15.7959,0.7534,10.9478,11.1131,10.831619498896268,0
153840,npp,601,3706,10.09115219116211,13.668140411377,100.295120239258,3670144,601,2998,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-12-06 19:37:35.190546,-77.77878221953766,63.92129629160414,52.66086305006162,0.011055424503584765,18.0,63.9,2.7445598364131496,63.97,11.2059,13.8373,16.2112,0.7658,9.2315,7.7277,7.468853018255625,0
154022,npp,2971,3044,12.6731033325195,13.6737251281738,100.293350219727,3670144,2971,2449,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-12-07 19:18:48.426504,-78.73993565382422,47.617671116809284,40.83154797007828,0.002714373356841524,15.0,47.6,1.646109783506203,47.7,10.6379,12.5769,14.5834,0.8425,10.6549,10.6775,10.613946822958454,0
154213,npp,2271,2374,5.88481044769287,13.6693534851074,100.297691345215,3670176,2271,1919,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-12-08 18:59:59.882448,-77.57856698287344,19.367380400329054,17.069781087151075,2.6519552799013746e-05,12.0,19.34,1.0442604737599883,19.61,8.4234,10.6599,12.2963,0.9941,6.0238,5.8498,5.8498,0
154406,npp,1557,1705,6.9364538192749,13.6688823699951,100.293426513672,3670176,1557,1293,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-12-09 18:41:11.339449,98.3187255401637,18.72660061583504,16.50963094350083,6.636856763315815e-14,9.0,-18.75,1.0442604737599883,-18.37,9.8791,11.5106,13.424,0.9206,6.2162,6.3856,6.3856,0
154819,npp,2053,3924,3.47909998893738,13.6701107025146,100.294471740723,3670176,2055,3129,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-12-11 19:43:49.950952,-77.2653978297359,67.7495561209239,55.01411177329158,5.258433803814493e-21,19.0,67.74,3.3166247903554,67.8,11.517,13.5294,16.8344,0.7832,7.5662,2.7249,2.7249,0
155191,npp,677,2596,5.33148241043091,13.6694202423096,100.295234680176,3670176,677,2098,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-12-13 19:06:16.407699,-79.82700286449057,30.417214744236354,26.625707913134363,3.2470028937280125e-33,13.0,30.4,1.184412938166907,30.68,9.2677,11.6998,13.8671,0.9057,5.2197,4.8287,4.8287,0
155557,npp,2299,1256,4.44805860519409,13.6674766540527,100.298599243164,3670176,2298,936,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-12-15 18:28:35.748231,97.02964917991505,39.554429717608656,34.310608574733884,9.797385102083586e-32,7.0,-39.57,1.4276677814245327,-39.38,11.0361,12.7508,14.67,0.831,4.7808,3.6965,3.6965,0
155739,npp,1562,583,13.5862522125244,13.6711416244507,100.293098449707,3670176,1561,372,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-12-16 18:09:43.636403,96.44933183417575,59.48051577152062,49.68695852014918,5.719831411707615e-28,4.0,-59.51,2.3545700244418297,-59.38,13.4314,15.5098,17.8385,0.6832,9.7795,9.2823,9.2823,0
155937,npp,2826,3485,8.45022106170654,13.6701412200928,100.295516967773,3670176,2825,2826,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-12-17 19:31:17.911178,-77.9047267155974,59.37011587601105,49.61465851232349,4.7317226637031706e-29,17.0,59.36,2.3545700244418297,59.49,12.1866,13.929,15.6088,0.7607,8.2696,6.4285,6.4285,0
156115,npp,2135,2819,4.71464729309082,13.6683588027954,100.296188354492,3670176,2135,2270,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-12-18 19:12:31.117849,-79.53268966801947,39.78288842668391,34.500606708944424,2.7689054442614155e-24,14.0,39.76,1.4276677814245327,39.96,10.1488,11.7962,12.9565,0.8983,5.6362,4.2351,4.2351,0
156294,npp,1428,2151,7.5889778137207,13.6730613708496,100.299613952637,3670176,1428,1712,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-12-19 18:53:42.552304,-79.6423676509568,6.793136097653363,6.010062391470568,6.252806345227867e-18,11.0,6.78,1.0,7.13,8.6404,10.2316,11.8822,1.0357,7.9538,7.8596,7.8596,0
156479,npp,708,1479,11.9845962524414,13.6734676361084,100.293197631836,3670176,709,1109,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-12-20 18:34:52.221255,98.20698353971952,30.081408635766678,26.338404625302683,1.424466309546228e-10,8.0,-30.11,1.184412938166907,-29.73,10.5845,11.8424,13.3067,0.8948,10.7165,10.7237,10.7237,0
157034,npp,516,3041,7.43663311004639,13.6689176559448,100.292549133301,3670144,517,2446,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-12-23 19:18:45.828133,-78.9593124877452,47.514376884696404,40.75220273631764,0.00621761332475885,15.0,47.51,1.646109783506203,47.7,10.6379,12.5769,14.5834,0.8425,7.4738,6.2656,6.120023460424737,0
157411,npp,2169,1701,10.6612272262573,13.6724319458008,100.297218322754,3670144,2169,1289,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-12-25 18:41:06.947296,96.66240005723803,18.976248420761014,16.72858077993936,0.07033795958656046,9.0,-18.97,1.0442604737599883,-18.37,9.8791,11.5106,13.424,0.9206,9.7831,9.8145,8.167637092552585,0
157819,npp,682,359,14.1618757247925,13.6697492599487,100.298469543457,3670144,681,198,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-12-27 18:03:22.734530,96.06531176054467,64.10529843667477,52.77667656435431,0.21543041869304627,2.0,-64.14,2.7445598364131496,-63.95,13.8425,15.3356,18.4512,0.691,10.1688,9.7855,4.741504300283495,0
158016,npp,1964,3263,13.7744226455688,13.6709280014038,100.296310424805,3670144,1963,2606,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-12-28 19:24:58.794580,-78.20698378500683,53.925814420090866,45.682919231930335,0.2230488803141174,16.0,53.92,1.9513309067639726,54.11,11.0522,12.8669,15.8697,0.8235,11.0615,11.3438,6.121428897736972,0
158550,npp,2901,1250,12.9327745437622,13.6694002151489,100.292320251465,3670144,2901,932,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2012-12-31 18:28:31.384857,97.62971168437988,39.76427913320612,34.484575216190194,0.09124985950338077,7.0,-39.79,1.4276677814245327,-39.38,11.0361,12.7508,14.67,0.831,10.7239,10.7477,8.611214810363943,0
168545,npp,2731,2813,11.3354053497314,13.6739482879639,100.29451751709,3670144,2731,2265,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-03 19:12:25.024853,-79.2730717802212,39.549454417835975,34.30886877095591,0.026372121212093206,14.0,39.53,1.4276677814245327,39.96,10.1488,11.7962,12.9565,0.8983,10.2737,10.1825,9.565034431334258,0
168722,npp,2007,2145,10.2316303253174,13.6731986999512,100.297912597656,3670144,2007,1707,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-04 18:53:36.494244,-78.41339324424585,6.44985638615324,5.70677321912883,0.010637670646079535,11.0,6.44,1.0,7.13,8.6404,10.2316,11.8822,1.0357,10.5965,10.5965,10.347434128433008,0
169250,npp,2875,133,21.2894458770752,13.6717929840088,100.293060302734,3670176,2874,62,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-07 17:57:00.222781,95.9117556152411,68.08535360609467,55.203420173752384,1.1376722924043263e-16,1.0,-68.13,3.3166247903554,-67.88,12.8103,16.0599,18.9272,0.6598,12.1732,14.047,14.047,0
169262,npp,1792,3697,8.84739303588867,13.6698913574219,100.29362487793,3670176,1797,2991,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-07 19:37:24.825930,-77.34790094145956,63.73109295559147,52.54217960918268,2.948197644219431e-06,18.0,63.73,2.7445598364131496,63.97,11.2059,13.8373,16.2112,0.7658,8.7784,6.7752,6.7752,0
169440,npp,1103,3035,8.60233402252197,13.6720304489136,100.297668457031,3670176,1107,2442,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-08 19:18:38.068116,-78.70751821767975,47.33259257538079,40.608653969349845,3.951485723132992e-15,15.0,47.31,1.646109783506203,47.7,10.6379,12.5769,14.5834,0.8425,8.1819,7.2477,7.2477,0
169621,npp,399,2364,7.40232992172241,13.6721525192261,100.29704284668,3670176,399,1910,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-09 18:59:49.536085,-78.10335904671308,18.825647218154174,16.597250799188302,3.048896265487832e-23,12.0,18.79,1.0442604737599883,19.61,8.4234,10.6599,12.2963,0.9941,7.477,7.3583,7.3583,0
169799,npp,2753,1695,12.7598085403442,13.6740293502808,100.295112609863,3670176,2754,1284,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-10 18:41:01.004836,99.4676815657078,19.262520265946307,16.97882452250926,9.199213703100556e-30,9.0,-19.3,1.0442604737599883,-18.37,9.8791,11.5106,13.424,0.9206,11.7927,11.7465,11.7465,0
169981,npp,2006,1021,9.44587802886963,13.6700954437256,100.299057006836,3670176,2007,750,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-11 18:22:08.913000,97.0736797684391,47.78235470636405,40.96217888790427,1.0893216878861916e-34,6.0,-47.8,1.646109783506203,-47.35,11.8331,13.6646,15.1208,0.7755,8.0336,7.325,7.325,0
170155,npp,1262,352,11.6665534973145,13.669958114624,100.295219421387,3670176,1259,194,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-12 18:03:15.039716,96.18081165976758,64.241882380124,52.86476759443091,6.069008695356829e-34,2.0,-64.28,2.7445598364131496,-63.95,13.8425,15.3356,18.4512,0.691,9.2596,8.0613,8.0613,0
170168,npp,155,3913,9.37196922302246,13.6687803268433,100.295516967773,3670176,154,3123,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-12 19:43:37.863827,-77.13225991439253,67.57575494010608,54.91583531065196,2.0100431210605984e-32,19.0,67.56,3.3166247903554,67.8,11.517,13.5294,16.8344,0.7832,9.343,7.3403,7.3403,0
170350,npp,2543,3256,6.3954062461853,13.6691150665283,100.297103881836,3670176,2541,2598,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-13 19:24:51.102572,-78.35887183442019,53.754945197293644,45.55537738346257,6.305369615214744e-33,16.0,53.73,1.9513309067639726,54.11,11.0522,12.8669,15.8697,0.8235,7.28,5.2669,5.2669,0
170531,npp,1843,2585,11.5399179458618,13.6736516952515,100.298309326172,3670176,1844,2089,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-14 19:06:04.340599,-80.11883559971284,29.899923385722524,26.184414836559977,1.5378246026173636e-31,13.0,29.88,1.184412938166907,30.68,9.2677,11.6998,13.8671,0.9057,10.4615,10.4516,10.4516,0
170716,npp,1132,1914,6.88526916503906,13.6706800460815,100.294952392578,3670176,1132,1486,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-15 18:47:14.016217,97.41954452925737,6.928176313347507,6.12945699758196,3.8430967941489864e-28,10.0,-6.96,1.0,-5.89,8.6544,10.5965,12.2822,1.0,6.8853,6.8853,6.8853,0
170898,npp,422,1244,9.39675903320312,13.6726703643799,100.293441772461,3670176,423,926,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-16 18:28:25.471116,98.78691628370149,39.9994362880484,34.67842381132533,6.095636666192942e-23,7.0,-40.02,1.4276677814245327,-39.38,11.0361,12.7508,14.67,0.831,8.2471,7.8091,7.8091,0
171079,npp,2772,574,10.2092714309692,13.6712474822998,100.295936584473,3670176,2774,363,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-17 18:09:35.144171,96.8810329393344,59.67091956087525,49.817219324805656,2.451014775121967e-16,4.0,-59.71,2.3545700244418297,-59.38,13.4314,15.5098,17.8385,0.6832,8.3453,6.9751,6.9751,0
171271,npp,980,3476,13.9087038040161,13.6717567443848,100.29273223877,3670176,982,2819,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-18 19:31:11.196246,-78.21559631559538,59.170924819641584,49.47368514138156,6.387486125627474e-19,17.0,59.16,2.3545700244418297,59.49,12.1866,13.929,15.6088,0.7607,10.5879,10.581,10.581,0
171454,npp,287,2810,5.16399145126343,13.6678762435913,100.295097351074,3670176,285,2262,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-19 19:12:24.426377,-77.71911332244417,39.45570820605662,34.231253034390534,4.127341052104508e-12,14.0,39.42,1.4276677814245327,39.96,10.1488,11.7962,12.9565,0.8983,5.951,4.6388,4.6388,0
171638,npp,2667,2143,4.35004425048828,13.6683902740479,100.29613494873,3670176,2667,1705,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-20 18:53:37.653518,-66.97136748441301,6.531871368043857,5.779243016507452,9.810253712004281e-05,11.0,6.32,1.0,7.13,8.6404,10.2316,11.8822,1.0357,4.7149,4.5052,4.5052,0
172193,npp,2502,3699,9.19702625274658,13.6685485839844,100.296142578125,3670144,2503,2992,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-23 19:37:33.024973,-77.94445320253111,63.78376052119398,52.57440560050904,0.025440780031355515,18.0,63.77,2.7445598364131496,63.97,11.2059,13.8373,16.2112,0.7658,8.9057,7.043,6.447340455474718,0
172382,npp,1829,3038,12.4807815551758,13.6730451583862,100.29891204834,3670144,1830,2443,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-24 19:18:48.025111,-79.28779420023817,47.43473664507463,40.688083251866274,0.06560452365631857,15.0,47.41,1.646109783506203,47.7,10.6379,12.5769,14.5834,0.8425,10.538,10.5154,8.979363737284878,0
172563,npp,1142,2368,10.1431636810303,13.6700925827026,100.295883178711,3670144,1142,1914,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-25 19:00:01.249085,-80.12582647608227,19.036788860278328,16.781153997763987,0.1264585554612623,12.0,19.01,1.0442604737599883,19.61,8.4234,10.6599,12.2963,0.9941,10.1016,10.0828,7.12195345934591,0
172748,npp,424,1699,14.6850910186768,13.6738176345825,100.292823791504,3670144,424,1288,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-26 18:41:12.695117,97.24982288686186,19.07227722448157,16.811931882022485,0.22094712959319354,9.0,-19.08,1.0442604737599883,-18.37,9.8791,11.5106,13.424,0.9206,13.6364,13.5189,8.345738390354267,0
173482,npp,2669,2593,11.9819021224976,13.6731119155884,100.298881530762,3670144,2669,2095,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-01-30 19:06:23.067647,-79.23411923393056,30.292135223723694,26.518329184640326,0.08056336568823294,13.0,30.26,1.184412938166907,30.68,9.2677,11.6998,13.8671,0.9057,10.8346,10.8519,8.965623806733465,0
174421,npp,1122,2820,7.40977478027344,13.6702575683594,100.29377746582,3670144,1123,2271,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-02-04 19:12:46.631228,-79.49602517114407,39.80392917824797,34.515918316529174,0.0006971515078252954,14.0,39.79,1.4276677814245327,39.96,10.1488,11.7962,12.9565,0.8983,7.524,6.6562,6.6562,0
174612,npp,429,2152,8.79804134368896,13.6697654724121,100.295234680176,3670176,429,1714,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-02-05 18:53:58.067121,-77.59150207391886,6.881215457230684,6.08751702462553,8.444871901224314e-10,11.0,6.84,1.0,7.13,8.6404,10.2316,11.8822,1.0357,9.1629,9.1117,9.1117,0
174800,npp,2794,1482,8.25651741027832,13.6719436645508,100.29288482666,3670176,2794,1112,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-02-06 18:35:09.500161,97.36826404653186,29.958610147829592,26.231317096719867,4.81551293144112e-18,8.0,-29.97,1.184412938166907,-29.73,10.5845,11.8424,13.3067,0.8948,7.5689,7.3878,7.3878,0
175577,npp,1954,2376,7.90490007400513,13.6722326278687,100.292877197266,3670176,1954,1921,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-02-10 19:00:21.596226,-80.21653844018779,19.474410708275254,17.16261436795562,1.73300244808707e-33,12.0,19.46,1.0442604737599883,19.61,8.4234,10.6599,12.2963,0.9941,7.9582,7.8579,7.8579,0
175964,npp,536,1035,9.76167583465576,13.6706943511963,100.292297363281,3670176,536,761,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-02-12 18:22:42.668078,97.05432983961943,47.3206704030169,40.59198741084776,5.688378759152864e-31,6.0,-47.35,1.646109783506203,-47.35,11.8331,13.6646,15.1208,0.7755,8.2255,7.5699,7.5699,0
176155,npp,2880,368,8.11844491958618,13.6685304641724,100.292533874512,3670176,2885,206,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-02-13 18:03:50.533549,95.98153771001584,63.94053362783831,52.66325237255969,4.36049411662985e-27,2.0,-63.97,2.7445598364131496,-63.95,13.8425,15.3356,18.4512,0.691,7.9668,5.6096,5.6096,0
176359,npp,1103,3270,10.6965494155884,13.6747627258301,100.293464660645,3670176,1101,2615,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-02-14 19:25:28.331508,-78.22163473687651,54.13290381547586,45.83052122150114,9.37569705606733e-28,16.0,54.11,1.9513309067639726,54.11,11.0522,12.8669,15.8697,0.8235,9.4842,8.8091,8.8091,0
176554,npp,404,2601,8.07610177993774,13.6705713272095,100.29557800293,3670176,405,2101,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-02-15 19:06:43.305583,-80.02524410346024,30.65623553729026,26.826923564408883,2.7381652348578754e-23,13.0,30.64,1.2365102219381485,30.68,9.2677,11.6998,13.8671,0.9057,7.6659,7.3145,7.3145,0
176748,npp,2778,1932,8.45304393768311,13.6706600189209,100.292579650879,3670176,2778,1504,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-02-16 18:47:54.719085,93.43955686883945,5.942422649715583,5.257460424760841,2.002539375679412e-17,10.0,-5.92,1.0,-5.89,8.6544,10.5965,12.2822,1.0,8.453,8.453,8.453,0
176948,npp,2066,1264,9.77917385101318,13.6723365783691,100.296272277832,3670176,2067,943,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-02-17 18:29:06.132457,98.09369097423736,39.243840212871596,34.04974031919872,1.0543528211770911e-10,7.0,-39.27,1.4276677814245327,-39.38,11.0361,12.7508,14.67,0.831,8.515,8.1269,8.1269,0
177358,npp,2617,3492,10.7643184661865,13.6735315322876,100.298278808594,3670176,2617,2832,196611,3866787,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-02-19 19:31:49.986950,-77.89935955439444,59.53094407129427,49.7192731257515,8.417648100088245e-07,17.0,59.51,2.3545700244418297,59.49,12.1866,13.929,15.6088,0.7607,9.2524,8.189,8.189,0
177556,npp,1939,2828,6.95395946502686,13.6675825119019,100.298439025879,3670144,1940,2278,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-02-20 19:13:04.949428,-79.208842913561,40.10557555311518,34.76262705910273,0.004128288194352539,14.0,40.1,1.4276677814245327,39.96,10.1488,11.7962,12.9565,0.8983,7.2048,6.2467,6.150042025579154,0
178951,npp,2052,1716,14.4997882843018,13.6730079650879,100.299118041992,3670144,2053,1302,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-02-27 18:41:51.198556,98.89519440021968,18.146335589318692,16.00090342595396,0.12962244293372857,9.0,-18.15,1.0442604737599883,-18.37,9.8791,11.5106,13.424,0.9206,13.459,13.3483,10.313375551024869,0
179148,npp,1338,1043,12.6009101867676,13.6695327758789,100.294548034668,3670144,1337,766,196611,3866755,6529,tha_bangkok_1_69,13.67083333,100.29583333,1,69,tha_bangkok,2013-02-28 18:23:00.835015,96.92454263865791,47.095202464657184,40.41302672650763,0.08525851502201323,6.0,-47.09,1.646109783506203,-47.35,11.8331,13.6646,15.1208,0.7755,9.9503,9.7716,7.775393587998392,0
