gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1581,2166,1.23665809631348,13.9198045730591,100.326820373535,3670176,1581,1727,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2012-04-23 18:54:47.742082,-75.03431804649476,7.690737892537672,6.803497573977093,1.3543944757367523e-28,12.0,7.65,1.0,6.99,1.5482,2.2733,3.6836,0.8883,0.9828,1.0986,0
143237,npp,273,1916,1.86768865585327,13.9190034866333,100.32511138916,3670176,273,1488,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2012-10-11 18:47:06.244202,100.39274372947806,6.839743294196235,6.050770294409089,2.8364433275798312e-12,11.0,-6.84,1.0,-6.21,1.6516,2.0195,2.9558,1.0,1.8677,1.8677,0
145028,npp,915,3035,2.4136700630188,13.9224262237549,100.322128295898,3670176,917,2442,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2012-10-20 19:18:33.571162,-79.11289503084747,47.30023522960926,40.57767975068298,1.0888219923154434e-25,16.0,47.31,1.646109783506203,47.51,2.6588,3.0942,3.802,0.6527,1.6061,1.5753,0
145421,npp,2569,1699,1.49346423149109,13.9179964065552,100.326042175293,3670176,2569,1287,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2012-10-22 18:40:56.577341,97.22393342613371,19.10786585126834,16.841491204634025,7.939504176589078e-12,10.0,-19.08,1.0442604737599883,-18.64,1.7994,2.5392,4.3334,0.7953,1.0181,1.1878,0
148741,npp,2551,1031,4.089582443237299,13.9206829071045,100.32347869873,3670176,2551,758,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2012-11-08 18:22:13.536636,97.13010077290728,47.47991224304385,40.71616475860323,8.379638069220028e-06,7.0,-47.48,1.646109783506203,-47.48,2.7203,3.879,5.6778,0.5206,2.1474,2.1291,0
154213,npp,2233,2370,1.078232944011688,13.923171043396,100.327728271484,3670176,2233,1916,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2012-12-08 18:59:56.323937,-79.41033982143176,19.14581351650232,16.876268233849203,2.6304669607438254e-05,13.0,19.12,1.0442604737599883,19.4,1.7239,2.4332,3.1297,0.83,0.7219,0.8949,0
154406,npp,1519,1701,2.45469498634338,13.9192457199097,100.324752807617,3670176,1519,1289,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2012-12-09 18:41:06.001650,97.09637345739439,18.94349031487401,16.69934259017681,6.56223328012364e-14,10.0,-18.97,1.0442604737599883,-18.64,1.7994,2.5392,4.3334,0.7953,1.9385,1.9523,0
155191,npp,639,2591,1.37009489536285,13.9200210571289,100.326858520508,3670176,638,2094,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2012-12-13 19:06:11.069904,-79.0760484355506,30.1973120425654,26.438056853692608,3.171917809645983e-33,14.0,30.17,1.184412938166907,30.405,2.0664,3.1233,4.1416,0.6466,0.5392,0.8859,0
155372,npp,2985,1922,2.04053544998169,13.9202451705933,100.323463439941,3670176,2985,1494,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2012-12-14 18:47:22.518250,95.15246017752587,6.491695113178128,5.7435842870054605,2.366750757099791e-33,11.0,-6.5,1.0,-6.21,1.6516,2.0195,2.9558,1.0,2.0405,2.0405,0
155557,npp,2261,1252,7.89776182174683,13.9199724197388,100.32202911377,3670176,2262,933,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2012-12-15 18:28:32.189715,97.81541115053153,39.68424700420138,34.417986500125984,9.61388543890771e-32,8.0,-39.72,1.4276677814245327,-39.53,2.0673,2.7685,3.8798,0.7294,5.6122,5.761,0
155937,npp,2788,3480,1.4401034116745,13.921106338501,100.328605651855,3670176,2790,2822,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2012-12-17 19:31:14.352669,-78.29701534429705,59.267563722070236,49.54347817307087,4.759559907743683e-29,18.0,59.25,2.3545700244418297,59.36,2.4511,2.8864,3.4145,0.6996,1.4052,1.0076,0
156115,npp,2097,2814,1.94631671905518,13.9214859008789,100.324012756348,3670176,2099,2266,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2012-12-18 19:12:27.559296,-79.65946469113078,39.58433083571974,34.336838308919795,2.8048978733125093e-24,15.0,39.57,1.4276677814245327,39.79,2.167,2.7226,3.414,0.7417,1.4757,1.4436,0
156294,npp,1391,2146,1.29148817062378,13.9189720153809,100.327644348145,3670176,1391,1708,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2012-12-19 18:53:37.214508,-75.53984029778942,6.54904617377746,5.794356038978153,6.343049724244654e-18,12.0,6.49,1.0,6.99,1.5482,2.2733,3.6836,0.8883,1.0377,1.1473,0
156479,npp,670,1475,5.97633981704712,13.9235277175903,100.323196411133,3670176,670,1106,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2012-12-20 18:34:46.883466,96.56178160234914,30.29949092764445,26.52495641210869,1.4447070291372567e-10,9.0,-30.3,1.184412938166907,-29.97,2.0859,3.1866,4.1379,0.6337,4.3749,3.7874,0
169250,npp,2837,132,4.90531969070435,13.9194841384888,100.32592010498,3670176,2839,62,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-01-07 17:56:56.664228,95.93256297678477,68.10901228071614,55.21755029455227,8.81440626147028e-17,1.0,-68.15,3.3166247903554,-67.96,4.0289,4.7147,5.4987,0.4283,2.0769,2.1011,0
169262,npp,1754,3691,5.28872299194336,13.9217739105225,100.321769714355,3670176,1753,2987,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-01-07 19:37:21.267413,-77.68274773514399,63.62404839146364,52.4734498859276,2.7560271663771287e-06,19.0,63.61,2.7445598364131496,63.9,2.6623,3.0264,4.091,0.6673,2.8437,3.529,0
169440,npp,1066,3030,3.66599011421204,13.9185752868652,100.324287414551,3670176,1065,2438,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-01-08 19:18:34.509561,-78.74007184965068,47.15940568594336,40.471973253181254,3.7653511244298154e-15,16.0,47.15,1.646109783506203,47.51,2.6588,3.0942,3.802,0.6527,2.3668,2.3927,0
169621,npp,362,2360,1.78308057785034,13.9191560745239,100.325286865234,3670176,362,1906,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-01-09 18:59:45.977525,-78.25939370001302,18.587179232971327,16.38882279606402,2.946493201181327e-23,13.0,18.57,1.0442604737599883,19.4,1.7239,2.4332,3.1297,0.83,1.3969,1.4799,0
169799,npp,2716,1691,4.92776775360107,13.91783618927,100.324966430664,3670176,2716,1280,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-01-10 18:40:55.667002,96.62563750886636,19.516913758465154,17.20119183304809,7.94446462725483e-30,10.0,-19.52,1.0442604737599883,-18.64,1.7994,2.5392,4.3334,0.7953,4.3068,3.9191,0
169981,npp,1968,1017,5.74446392059326,13.9179916381836,100.324165344238,3670176,1971,748,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-01-11 18:22:03.575166,96.63655989502294,47.91384823963713,41.06603564679552,1.0763009220744897e-34,7.0,-47.93,1.646109783506203,-47.48,2.7203,3.879,5.6778,0.5206,3.1527,2.9906,0
170155,npp,1224,350,5.63520193099976,13.9190139770508,100.325637817383,3670176,1224,192,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-01-12 18:03:11.481206,96.21529620214969,64.28018135722787,52.88956708055699,6.053331590505875e-34,2.0,-64.32,2.7445598364131496,-63.99,4.1419,4.6092,6.1103,0.4381,2.3933,2.469,0
170168,npp,117,3907,4.25841283798218,13.9195241928101,100.324356079102,3670176,119,3120,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-01-12 19:43:34.305273,-77.41701107218059,67.48164372014911,54.86080630510362,2.0208921415617573e-32,20.0,67.47,3.3166247903554,67.71,2.4215,3.4915,4.4929,0.5784,2.2507,2.4631,0
170350,npp,2505,3251,1.26083326339722,13.9217395782471,100.32666015625,3670176,2505,2593,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-01-13 19:24:47.544020,-78.42219977623112,53.610478593577405,45.44763235288799,6.4113137876413e-33,17.0,53.59,1.9513309067639726,54.0,2.5204,3.4268,3.9514,0.5893,0.9095,0.743,0
170531,npp,1806,2579,6.71263122558594,13.9190082550049,100.321952819824,3670176,1805,2085,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-01-14 19:05:59.002803,-79.25514528614248,29.631241848305635,25.954762792257075,1.6725038852529335e-31,14.0,29.6,1.184412938166907,30.405,2.0664,3.1233,4.1416,0.6466,5.0499,4.3402,0
170716,npp,1094,1910,8.44202041625977,13.9236249923706,100.322143554688,3670176,1094,1483,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-01-15 18:47:10.457707,98.4036347665585,7.168531459216029,6.341898858062052,3.9963184914873947e-28,11.0,-7.19,1.0,-6.21,1.6516,2.0195,2.9558,1.0,8.442,8.442,0
170898,npp,384,1240,5.2190580368042,13.9223937988281,100.323097229004,3670176,387,924,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-01-16 18:28:20.133319,98.25301360971547,40.13751212492554,34.79251097553488,6.355219863896338e-23,8.0,-40.17,1.4276677814245327,-39.53,2.0673,2.7685,3.8798,0.7294,3.736,3.807,0
171079,npp,2733,571,2.54232978820801,13.9231290817261,100.327949523926,3670176,2731,361,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-01-17 18:09:29.806382,96.24783546541418,59.7447617573434,49.868884484099326,2.5547814497119386e-16,4.0,-59.78,2.3545700244418297,-59.41,3.6765,4.2917,5.4665,0.4705,1.2765,1.1963,0
171271,npp,942,3470,3.09991836547852,13.919750213623,100.324989318848,3670176,940,2813,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-01-18 19:31:05.858456,-77.52619906656065,59.03419759853927,49.378679707053685,6.844532452224185e-19,18.0,59.02,2.3545700244418297,59.36,2.4511,2.8864,3.4145,0.6996,2.1101,2.1688,0
171454,npp,249,2805,4.34608316421509,13.9210729598999,100.32283782959,3670176,249,2258,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-01-19 19:12:20.867816,-77.8359261267757,39.253085210675685,34.06387807045053,4.43087981741086e-12,15.0,39.23,1.4276677814245327,39.79,2.167,2.7226,3.414,0.7417,3.1566,3.2236,0
171638,npp,2629,2139,1.46288239955902,13.9214792251587,100.325187683105,3670176,2629,1701,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-01-20 18:53:34.095003,-72.25678505637836,6.19592451632402,5.482287653381675,0.00010361033460915797,12.0,6.09,1.0,6.99,1.5482,2.2733,3.6836,0.8883,1.2091,1.2995,0
174612,npp,391,2148,3.53417253494263,13.9229974746704,100.323692321777,3670176,391,1710,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-02-05 18:53:54.508569,-78.50427196618455,6.625870281785021,5.8618812610674675,7.949474270102456e-10,12.0,6.61,1.0,6.99,1.5482,2.2733,3.6836,0.8883,3.2804,3.1396,0
174800,npp,2757,1479,5.55345296859741,13.9177408218384,100.322608947754,3670176,2757,1109,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-02-06 18:35:05.941646,97.47803939973464,30.107922633711386,26.359092967080677,4.634183311144113e-18,9.0,-30.11,1.184412938166907,-29.97,2.0859,3.1866,4.1379,0.6337,4.0178,3.5194,0
175388,npp,2604,3040,3.07245230674744,13.9242830276489,100.324234008789,3670176,2603,2445,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-02-09 19:19:03.053789,-78.81736481390287,47.50434288242863,40.74063029631745,1.836290091885177e-30,16.0,47.47,1.646109783506203,47.51,2.6588,3.0942,3.802,0.6527,2.0063,2.0053,0
175577,npp,1916,2371,7.22013330459595,13.923023223877,100.321937561035,3670176,1916,1917,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-02-10 19:00:16.258432,-78.9894165220468,19.21624357391213,16.93721891950147,1.7933578848971297e-33,13.0,19.18,1.0442604737599883,19.4,1.7239,2.4332,3.1297,0.83,6.6035,5.9925,0
175964,npp,498,1033,2.55514669418335,13.9215850830078,100.326011657715,3670176,500,759,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-02-12 18:22:39.109518,97.66321419878831,47.374880189193036,40.63501495025156,6.03117281546304e-31,7.0,-47.41,1.646109783506203,-47.48,2.7203,3.879,5.6778,0.5206,1.2152,1.3302,0
176155,npp,2841,367,2.69571948051453,13.923810005188,100.328536987305,3670176,2841,204,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-02-13 18:03:46.974989,96.05221633175927,63.96617653406181,52.68010011080195,4.6516995767929045e-27,2.0,-63.99,2.7445598364131496,-63.99,4.1419,4.6092,6.1103,0.4381,1.3223,1.1811,0
176359,npp,1066,3266,2.67706775665283,13.9195737838745,100.328247070312,3670176,1065,2609,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-02-14 19:25:24.772950,-78.23702525493822,54.015355412376756,45.74330696617222,1.0240002591942448e-27,17.0,54.0,1.9513309067639726,54.0,2.5204,3.4268,3.9514,0.5893,1.6352,1.5776,0
176748,npp,2740,1929,1.95896661281586,13.9226655960083,100.326316833496,3670176,2740,1500,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-02-16 18:47:51.160528,99.55988587269988,6.063130427987956,5.364190842110861,2.185467028392253e-17,11.0,-6.09,1.0,-6.21,1.6516,2.0195,2.9558,1.0,1.959,1.959,0
176948,npp,2028,1260,2.05622291564941,13.9226036071777,100.325744628906,3670176,2028,940,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-02-17 18:29:00.794626,96.9019120087358,39.41690824616345,34.1931819505926,1.1426144447798556e-10,8.0,-39.42,1.4276677814245327,-39.53,2.0673,2.7685,3.8798,0.7294,1.5206,1.4999,0
177358,npp,2580,3486,2.76927947998047,13.9193382263184,100.32292175293,3670176,2582,2827,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-02-19 19:31:46.428443,-78.25258966794001,59.40596207764945,49.63270848717332,9.110274303319098e-07,18.0,59.38,2.3545700244418297,59.36,2.4511,2.8864,3.4145,0.6996,1.9697,1.9375,0
180151,npp,2836,1269,3.13154053688049,13.9175977706909,100.327644348145,3670176,2837,947,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-03-05 18:29:20.688478,97.64679869226227,39.087920238297805,33.920763353679135,7.156721776485992e-05,8.0,-39.08,1.4276677814245327,-39.53,2.0673,2.7685,3.8798,0.7294,2.2738,2.2843,0
180348,npp,2112,598,5.25069332122803,13.9182720184326,100.325759887695,3670176,2116,385,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-03-06 18:10:28.527627,96.23151462442097,59.178002711391734,49.468652478225955,4.490794676884796e-13,4.0,-59.18,2.3545700244418297,-59.41,3.6765,4.2917,5.4665,0.4705,2.4267,2.4707,0
180558,npp,316,3493,2.02915441989899,13.9216375350952,100.325210571289,3670176,315,2833,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-03-07 19:32:04.525601,-77.85336313055046,59.556152784957064,49.737223402062384,1.5684302871873792e-10,18.0,59.54,2.3545700244418297,59.36,2.4511,2.8864,3.4145,0.6996,1.6554,1.4197,0
180755,npp,2711,2830,3.36258316040039,13.9182224273682,100.325981140137,3670176,2711,2280,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-03-08 19:13:19.480527,-79.17336647338355,40.17890465938779,34.82321342674717,2.5895992735057578e-18,15.0,40.17,1.4276677814245327,39.79,2.167,2.7226,3.414,0.7417,2.4677,2.4941,0
180954,npp,2018,2164,2.65360116958618,13.9207534790039,100.327346801758,3670176,2018,1725,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-03-09 18:54:32.660872,-80.37608421013755,7.515435266609185,6.647611460680297,4.965252635667567e-25,12.0,7.54,1.0,6.99,1.5482,2.2733,3.6836,0.8883,2.3998,2.3573,0
181155,npp,1295,1494,2.7916898727417,13.9219532012939,100.32600402832,3670176,1295,1120,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-03-10 18:35:42.282632,97.13219318606656,29.415446595037658,25.76576309456798,3.080838710814664e-30,9.0,-29.4,1.184412938166907,-29.97,2.0859,3.1866,4.1379,0.6337,1.6861,1.7692,0
181350,npp,575,820,7.849205493927,13.9221134185791,100.324340820312,3670176,573,609,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-03-11 18:16:51.906099,96.38525309423413,53.64951274556483,45.4661343105023,4.7287586697228875e-34,6.0,-53.64,1.9513309067639726,-53.96,3.6816,4.7438,7.3966,0.4257,3.6109,3.3415,0
181552,npp,2916,161,6.69274616241455,13.9186964035034,100.326568603516,3670176,2918,77,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-03-12 17:58:01.531528,96.04039682864354,67.67757367511423,54.95766358547931,6.483114788490921e-33,1.0,-67.68,3.1865100272627664,-67.96,4.0289,4.7147,5.4987,0.4283,2.6402,2.8667,0
181566,npp,1831,3714,5.34804487228394,13.9179487228394,100.327850341797,3670176,1832,3002,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-03-12 19:38:26.132192,-77.76637954543511,64.08724094842816,52.762872570561136,6.512621554982417e-31,19.0,64.06,2.7445598364131496,63.9,2.6623,3.0264,4.091,0.6673,2.8654,3.5686,0
181765,npp,1158,3054,3.91777682304382,13.9203586578369,100.32145690918,3670176,1159,2455,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-03-13 19:19:41.098035,-79.07042715796506,47.94810930409231,41.08884113463601,4.368395595541356e-31,16.0,47.93,1.646109783506203,47.51,2.6588,3.0942,3.802,0.6527,2.5198,2.557,0
181964,npp,470,2386,2.92313432693481,13.918869972229,100.322654724121,3670176,470,1930,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-03-14 19:00:54.279877,-80.0622543575116,19.986646372755104,17.609329334785144,1.1607895124070019e-29,13.0,19.98,1.0837787002826917,19.4,1.7239,2.4332,3.1297,0.83,2.4715,2.4261,0
182163,npp,2839,1719,2.08187615871429,13.9214277267456,100.326652526855,3670176,2839,1305,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-03-15 18:42:05.679983,97.5979332561472,17.991664298644977,15.865525351957174,1.2333356705580157e-26,10.0,-17.98,1.0442604737599883,-18.64,1.7994,2.5392,4.3334,0.7953,1.5815,1.6558,0
182958,npp,1989,2611,3.13830494880676,13.9170751571655,100.327621459961,3670176,1989,2108,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-03-19 19:07:15.866403,-79.30852953693949,31.07717679079651,27.186360270899463,1.065892530906436e-12,14.0,31.08,1.2365102219381485,30.405,2.0664,3.1233,4.1416,0.6466,2.0316,2.0292,0
186282,npp,2061,1947,1.58163583278656,13.9205627441406,100.328018188477,3670176,2061,1517,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-04-05 18:48:41.643174,91.5615604292282,5.11465531556307,4.525879612497253,1.6069169235337731e-12,11.0,-5.05,1.0,-6.21,1.6516,2.0195,2.9558,1.0,1.5816,1.5816,0
187069,npp,1194,2840,2.17020964622498,13.9211359024048,100.328277587891,3670176,1194,2288,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-04-09 19:13:50.076112,-79.19783464928742,40.562250316050786,35.14214902561536,2.78963939585241e-28,15.0,40.55,1.4276677814245327,39.79,2.167,2.7226,3.414,0.7417,1.6325,1.6097,0
188808,npp,2915,386,11.9079704284668,13.9187288284302,100.322212219238,3670176,2917,217,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-04-18 18:04:52.039159,96.58459155935053,63.59186913213584,52.446561005705924,2.0075413256678864e-05,2.0,-63.62,2.7445598364131496,-63.99,4.1419,4.6092,6.1103,0.4381,4.6788,5.2174,0
189008,npp,1132,3286,7.75062036514282,13.9191446304321,100.321723937988,3670176,1131,2633,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-04-19 19:26:28.047636,-78.38128771106405,54.545536750362544,46.14412984853388,1.1474242392338813e-09,17.0,54.53,2.0682789409984763,54.0,2.5204,3.4268,3.9514,0.5893,4.11,4.5675,0
233435,npp,1645,373,5.29400682449341,13.9199447631836,100.32453918457,3670176,1643,208,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-10-11 18:06:29.816537,95.98617914755857,63.861770991670895,52.61673187861412,1.954288140103699e-13,2.0,-63.87,2.7445598364131496,-63.99,4.1419,4.6092,6.1103,0.4381,2.269,2.3195,0
237029,npp,2958,2597,2.80483222007751,13.9230670928955,100.326232910156,3670176,2958,2098,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-10-29 19:09:27.478702,-78.72816153503182,30.461695713454638,26.661459463736072,1.8875457883932367e-05,14.0,30.45,1.184412938166907,30.405,2.0664,3.1233,4.1416,0.6466,1.7506,1.8135,0
237224,npp,2253,1929,1.29575133323669,13.9215602874756,100.326805114746,3670176,2253,1500,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-10-30 18:50:38.943195,91.42214763977492,6.168179656498131,5.457102562622215,1.9480898414988714e-13,11.0,-6.09,1.0,-6.21,1.6516,2.0195,2.9558,1.0,1.2958,1.2958,0
237617,npp,802,590,4.03596758842468,13.9178829193115,100.327178955078,3670176,804,377,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-11-01 18:12:58.313292,96.88367781662127,59.343366511218775,49.584614620850516,1.9842938129079706e-27,4.0,-59.36,2.3545700244418297,-59.41,3.6765,4.2917,5.4665,0.4705,1.9108,1.8991,0
237826,npp,2068,3484,2.08404564857483,13.9209842681885,100.326248168945,3670176,2070,2825,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-11-02 19:34:32.601696,-78.15437922441708,59.35655406813645,49.59832396255855,1.308324165433181e-26,18.0,59.34,2.3545700244418297,59.36,2.4511,2.8864,3.4145,0.6996,1.6787,1.4581,0
238025,npp,1366,2819,3.06488871574402,13.9178028106689,100.324325561523,3670176,1366,2270,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-11-03 19:15:45.840118,-79.0106736236452,39.762603855723725,34.480330705307004,9.249925393688421e-33,15.0,39.76,1.4276677814245327,39.79,2.167,2.7226,3.414,0.7417,2.2592,2.2733,0
238219,npp,664,2152,1.13448429107666,13.9201755523682,100.326881408691,3670176,664,1714,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-11-04 18:56:57.303707,-79.01917105213415,6.846565850855746,6.056675901540806,2.9343226256337088e-33,12.0,6.84,1.0,6.99,1.5482,2.2733,3.6836,0.8883,0.8807,1.0078,0
238412,npp,3020,1482,2.84082198143005,13.9212036132812,100.327125549316,3670176,3020,1111,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-11-05 18:38:06.993302,96.81839765579468,29.99582944293453,26.262360018666683,1.303685684413851e-32,9.0,-29.97,1.184412938166907,-29.97,2.0859,3.1866,4.1379,0.6337,1.7275,1.8003,0
239575,npp,702,1028,10.01142883300781,13.9237623214722,100.321937561035,3670176,701,756,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-11-11 18:25:33.319790,96.95462619507315,47.548638663538455,40.771670585350854,0.00027408240577481656,7.0,-47.57,1.646109783506203,-47.48,2.7203,3.879,5.6778,0.5206,5.7448,5.212,0
243393,npp,699,1924,5.65591335296631,13.9232149124146,100.322868347168,3670176,699,1496,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-12-01 18:51:04.766998,93.55138302381995,6.422432395910047,5.682059709176109,2.622642245798868e-27,11.0,-6.38,1.0,-6.21,1.6516,2.0195,2.9558,1.0,5.6559,5.6559,0
243577,npp,3066,1256,2.42080020904541,13.918773651123,100.326530456543,3670176,3066,936,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-12-02 18:32:16.243340,97.4947621471527,39.55768577428759,34.31132570132863,1.9687805849139968e-33,8.0,-39.57,1.4276677814245327,-39.53,2.0673,2.7685,3.8798,0.7294,1.7759,1.7658,0
244148,npp,2940,2818,2.72262024879456,13.9214906692505,100.32495880127,3670176,2939,2269,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-12-05 19:16:17.072431,-79.06817040380227,39.737278942918074,34.461523552392435,3.424620366435942e-32,15.0,39.72,1.4276677814245327,39.79,2.167,2.7226,3.414,0.7417,2.0195,2.0195,0
244515,npp,1551,1482,4.66256999969482,13.9173860549927,100.325408935547,3670176,1550,1111,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-12-07 18:38:41.818518,96.67275236790547,29.98521057639977,26.25517551148409,2.7369108438522874e-24,9.0,-29.97,1.184412938166907,-29.97,2.0859,3.1866,4.1379,0.6337,3.2656,2.9549,0
244703,npp,836,808,9.5449800491333,13.9180860519409,100.321311950684,3670176,837,596,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-12-08 18:19:53.305922,97.16222450392176,53.94968489576258,45.69435915882153,2.2004974517776556e-17,6.0,-53.96,1.9513309067639726,-53.96,3.6816,4.7438,7.3966,0.4257,4.4799,4.0634,0
245087,npp,1427,3044,2.33130526542664,13.9200296401978,100.326751708984,3670176,1428,2448,196611,3866787,776,tha_bangkok_8_9,13.92083333,100.325,8,9,tha_bangkok,2013-12-10 19:22:42.666080,-78.97235384477833,47.61468262997461,40.829979242219416,2.638160287334898e-12,16.0,47.6,1.646109783506203,47.51,2.6588,3.0942,3.802,0.6527,1.556,1.5216,0
