gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1599,2172,6.42902278900146,13.7951879501343,100.341079711914,3670176,1599,1733,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2012-04-23 18:54:49.521363,-75.25549727321211,8.044271860771506,7.115787158596056,1.257432634181268e-28,11.0,8.0,1.0,7.25,6.2263,7.2267,9.724,1.1125,7.2422,7.1524,0
143043,npp,993,2591,8.33985137939453,13.7947797775269,100.344192504883,3670176,994,2094,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2012-10-10 19:05:56.534181,-81.32507346707824,30.149744307302107,26.394372152916183,8.799919057987492e-05,13.0,30.17,1.184412938166907,30.77,6.5745,8.3313,9.7462,0.965,8.0471,8.0481,0
143237,npp,291,1922,11.2883291244507,13.7946643829346,100.340194702148,3670176,291,1494,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2012-10-11 18:47:08.023484,100.45361330198784,6.484113723367348,5.736448910859119,2.808474914022623e-12,10.0,-6.5,1.0,-5.83,6.3304,8.0399,9.8772,1.0,11.2883,11.2883,0
143430,npp,2631,1253,4.05171275138855,13.7968378067017,100.34090423584,3670176,2631,934,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2012-10-12 18:28:17.733166,96.75441136618184,39.698147926489575,34.42593917935194,3.518165154823467e-20,7.0,-39.68,1.4276677814245327,-39.3,7.3822,8.9838,10.6874,0.8949,4.5853,3.626,0
148741,npp,2569,1037,7.5039439201355,13.7975788116455,100.340942382812,3670176,2569,762,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2012-11-08 18:22:15.315874,97.1424351703718,47.2874470232483,40.56404605334515,8.455819793267285e-06,6.0,-47.28,1.646109783506203,-47.28,8.3565,9.9758,12.4455,0.8059,6.5382,6.0477,0
149722,npp,1002,1263,4.33285617828369,13.7985744476318,100.342796325684,3670176,1002,943,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2012-11-13 18:28:33.920917,96.93670366021247,39.32337886733421,34.115166493864834,2.9474346415652926e-34,7.0,-39.3,1.4276677814245327,-39.3,7.3822,8.9838,10.6874,0.8949,4.7822,3.8776,0
154213,npp,2251,2376,5.72689628601074,13.7985467910767,100.342018127441,3670176,2251,1921,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2012-12-08 18:59:58.103167,-79.41925886799689,19.479948607737857,17.168128053223132,2.7022217646628465e-05,12.0,19.46,1.0442604737599883,19.77,6.3134,7.7589,9.7236,1.0362,6.094,5.9343,0
154406,npp,1537,1708,7.15036392211914,13.7971000671387,100.341842651367,3670176,1537,1296,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2012-12-09 18:41:09.560167,98.67748181832005,18.568753792000837,16.371647977775805,6.817696347993015e-14,9.0,-18.59,1.0442604737599883,-18.285,6.9674,8.2342,10.3282,0.9764,7.002,6.9816,0
154607,npp,809,1034,9.2988166809082,13.7968816757202,100.341499328613,3670176,809,760,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2012-12-10 18:22:17.455436,97.12185982361746,47.352571869248145,40.62140463953447,5.618106861770032e-22,6.0,-47.38,1.646109783506203,-47.28,8.3565,9.9758,12.4455,0.8059,7.6286,7.4943,0
154803,npp,69,367,10.7027082443237,13.7968444824219,100.342849731445,3670176,71,205,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2012-12-11 18:03:25.347950,96.38227244961483,63.951060562114705,52.67622534754418,1.4063528658019837e-28,2.0,-63.99,2.7445598364131496,-63.89,9.9496,11.419,13.6018,0.7041,7.7789,7.5355,0
155011,npp,1353,3269,9.02991008758545,13.7939119338989,100.343788146973,3670176,1353,2613,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2012-12-12 19:25:01.401927,-78.48804643879969,54.09857189876557,45.80963930215639,9.034462420379734e-29,16.0,54.08,1.9513309067639726,54.16,9.6974,11.4207,13.0127,0.704,6.8146,6.3568,0
155191,npp,657,2598,5.49293565750122,13.798192024231,100.341094970703,3670176,658,2099,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2012-12-13 19:06:14.628464,-80.02735105631446,30.510798926974918,26.70568191121732,3.240012294514125e-33,13.0,30.5,1.184412938166907,30.77,6.5745,8.3313,9.7462,0.965,5.6434,5.3008,0
155557,npp,2279,1258,8.32336807250977,13.7969083786011,100.338668823242,3670176,2279,939,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2012-12-15 18:28:33.968996,97.17609152589357,39.47711628839132,34.2468157240194,9.628701687876116e-32,7.0,-39.49,1.4276677814245327,-39.3,7.3822,8.9838,10.6874,0.8949,7.5773,7.4489,0
155739,npp,1542,587,7.13971185684204,13.7983989715576,100.343246459961,3670176,1543,375,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2012-12-16 18:09:41.857124,96.51879091965851,59.39623944780142,49.62853564272797,5.548167062737914e-28,4.0,-59.42,2.3545700244418297,-59.33,10.291,11.4094,13.2294,0.7047,6.2265,5.0311,0
155937,npp,2806,3487,6.67387056350708,13.7960052490234,100.34294128418,3670176,2807,2828,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2012-12-17 19:31:16.131897,-78.30719316677735,59.420914015457086,49.65009118970319,4.6787180877678227e-29,17.0,59.4,2.3545700244418297,59.525,9.8941,11.2349,12.2761,0.7156,6.1028,4.7759,0
156115,npp,2115,2821,6.01240015029907,13.7960386276245,100.341110229492,3670176,2116,2272,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2012-12-18 19:12:29.338575,-79.65888753685086,39.852158608113896,34.557875387546275,2.725732100979219e-24,14.0,39.83,1.4276677814245327,40.06,7.7733,9.2028,10.06,0.8736,5.8052,5.2526,0
156294,npp,1409,2153,6.67341041564941,13.7953815460205,100.34203338623,3670176,1409,1715,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2012-12-19 18:53:40.773069,-80.16266416850807,6.905428146660032,6.109321471694091,6.133962506638734e-18,11.0,6.9,1.0,7.25,6.2263,7.2267,9.724,1.1125,7.4866,7.4243,0
156479,npp,689,1482,7.64077377319336,13.795446395874,100.340553283691,3670176,690,1111,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2012-12-20 18:34:50.442026,98.3225524522213,29.94048914396917,26.218013625078424,1.3865368731754693e-10,8.0,-29.97,1.184412938166907,-29.69,7.1782,8.7393,10.7924,0.92,7.1124,7.0293,0
169262,npp,1772,3698,11.197416305542,13.7968196868896,100.338401794434,3670176,1770,2992,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-01-07 19:37:23.046693,-77.69885468707275,63.7635375406749,52.56317493410225,2.9529839670475096e-06,18.0,63.75,2.7445598364131496,63.96,10.1782,11.5689,13.3616,0.695,7.9045,7.7817,0
169440,npp,1084,3037,8.28318023681641,13.793116569519,100.342712402344,3670176,1083,2443,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-01-08 19:18:36.288841,-78.74915054511071,47.392238949464975,40.65591271117546,3.9799516157828506e-15,15.0,47.38,1.646109783506203,47.8,8.5847,10.6483,12.8809,0.755,6.603,6.2541,0
169621,npp,380,2366,7.4795184135437,13.7941179275513,100.339744567871,3670176,380,1912,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-01-09 18:59:47.756805,-78.28118910371802,18.924782769133085,16.683961704350654,3.066625749790326e-23,12.0,18.9,1.0442604737599883,19.77,6.3134,7.7589,9.7236,1.0362,7.7724,7.7504,0
169799,npp,2734,1697,5.6176962852478,13.7932634353638,100.342102050781,3670176,2734,1285,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-01-10 18:40:57.446281,96.58484151323692,19.18045118872639,16.907209337325114,8.166954423924259e-30,9.0,-19.19,1.0442604737599883,-18.285,6.9674,8.2342,10.3282,0.9764,5.5343,5.4851,0
169981,npp,1986,1024,8.2907247543335,13.7986068725586,100.344635009766,3670176,1988,752,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-01-11 18:22:07.133720,97.68825556625522,47.670722487094295,40.87428152379603,1.09091250350996e-34,6.0,-47.7,1.646109783506203,-47.28,8.3565,9.9758,12.4455,0.8059,7.0162,6.6818,0
170155,npp,1242,356,10.2993583679199,13.7974252700806,100.345481872559,3670176,1241,196,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-01-12 18:03:13.260436,96.23917412144337,64.16861284492529,52.8182468114715,6.051850881269565e-34,2.0,-64.2,2.7445598364131496,-63.89,9.9496,11.419,13.6018,0.7041,7.6319,7.2516,0
170168,npp,135,3915,9.2344446182251,13.7942066192627,100.344543457031,3670176,136,3124,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-01-12 19:43:36.084546,-77.43540187143716,67.61247158696963,54.93750733033229,2.0388507957773094e-32,19.0,67.6,3.3166247903554,67.825,10.1884,11.2735,12.788,0.7132,7.4251,6.5857,0
170350,npp,2523,3258,4.67974996566772,13.7964239120483,100.344467163086,3670176,2522,2600,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-01-13 19:24:49.323299,-78.43351446316952,53.80475458079112,45.592757469080254,6.36679089219771e-33,16.0,53.78,1.9513309067639726,54.16,9.6974,11.4207,13.0127,0.704,4.5853,3.2944,0
170531,npp,1824,2586,7.61335325241089,13.7927589416504,100.341865539551,3670176,1823,2090,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-01-14 19:06:00.782083,-78.33260321372666,29.950713863582735,26.22799835966329,1.5488656827940441e-31,13.0,29.93,1.184412938166907,30.77,6.5745,8.3313,9.7462,0.965,7.4337,7.347,0
170716,npp,1112,1917,4.72284269332886,13.7983417510986,100.343444824219,3670176,1112,1489,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-01-15 18:47:12.236937,98.35677399719913,6.760520173086697,5.981297768897981,3.8510130334949013e-28,10.0,-6.79,1.0,-5.83,6.3304,8.0399,9.8772,1.0,4.7228,4.7228,0
170898,npp,403,1247,11.4078989028931,13.7946434020996,100.338562011719,3670176,404,929,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-01-16 18:28:23.691835,98.86607351130469,39.89110196064054,34.58918072660011,6.079230610667653e-23,7.0,-39.91,1.4276677814245327,-39.3,7.3822,8.9838,10.6874,0.8949,9.7378,10.2093,0
171079,npp,2752,576,13.8948583602905,13.7952346801758,100.338676452637,3670176,2756,366,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-01-17 18:09:31.585617,96.22741953276362,59.637393028852415,49.794349699163554,2.4391010786236487e-16,4.0,-59.67,2.3545700244418297,-59.33,10.291,11.4094,13.2294,0.7047,9.0955,9.7913,0
171271,npp,960,3477,7.44773197174072,13.7948064804077,100.341323852539,3670176,964,2821,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-01-18 19:31:07.637737,-77.5428358967041,59.194799573406925,49.49071399243486,6.433952670087589e-19,17.0,59.18,2.3545700244418297,59.525,9.8941,11.2349,12.2761,0.7156,6.4314,5.3297,0
171454,npp,267,2812,8.16664409637451,13.7955112457275,100.339683532715,3670176,266,2264,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-01-19 19:12:22.647096,-77.84985877116266,39.52139885108222,34.28565552553488,4.153002799405153e-12,14.0,39.49,1.4276677814245327,40.06,7.7733,9.2028,10.06,0.8736,7.3141,7.1346,0
171638,npp,2647,2145,7.81588172912598,13.7970514297485,100.338684082031,3670176,2647,1708,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-01-20 18:53:35.874239,-68.16279577308131,6.607988127305362,5.846540659639607,9.83843239879641e-05,11.0,6.44,1.0,7.25,6.2263,7.2267,9.724,1.1125,8.629,8.6953,0
174612,npp,409,2155,6.22632694244385,13.7973394393921,100.344741821289,3670176,409,1716,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-02-05 18:53:56.287848,-78.59841253329787,7.039151831143905,6.227102107846657,8.483808096816383e-10,11.0,7.02,1.0,7.25,6.2263,7.2267,9.724,1.1125,7.0395,6.9269,0
174800,npp,2775,1485,7.96674394607544,13.7938814163208,100.340347290039,3670176,2775,1114,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-02-06 18:35:07.720926,97.4795797581576,29.816185316336462,26.10961614609339,4.867916641093656e-18,8.0,-29.83,1.184412938166907,-29.69,7.1782,8.7393,10.7924,0.92,7.3876,7.3292,0
175577,npp,1934,2378,6.22658348083496,13.7981567382812,100.342948913574,3670176,1934,1923,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-02-10 19:00:18.037668,-79.02905297172533,19.600962205972753,17.27320467302632,1.7807661629591926e-33,12.0,19.56,1.0837787002826917,19.77,6.3134,7.7589,9.7236,1.0362,6.626,6.4521,0
175964,npp,516,1039,6.4810037612915,13.7985706329346,100.345100402832,3670176,518,763,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-02-12 18:22:40.888798,97.17040642409168,47.19391435789528,40.49192545056009,5.803919441800486e-31,6.0,-47.22,1.646109783506203,-47.28,8.3565,9.9758,12.4455,0.8059,5.9168,5.2233,0
176155,npp,2860,372,8.87819862365723,13.7959337234497,100.342445373535,3670176,2858,207,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-02-13 18:03:48.754269,96.03965052209045,63.86741576340465,52.61654840588508,4.426552122731985e-27,2.0,-63.89,2.7445598364131496,-63.89,9.9496,11.419,13.6018,0.7041,7.1141,6.2509,0
176359,npp,1084,3272,11.4927597045898,13.7947597503662,100.339317321777,3670176,1083,2617,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-02-14 19:25:26.552229,-78.24507075854257,54.1819439724994,45.86717622310307,9.67839479759186e-28,16.0,54.16,1.9513309067639726,54.16,9.6974,11.4207,13.0127,0.704,8.0768,8.0906,0
176748,npp,2758,1935,7.42724132537842,13.7983493804932,100.341171264648,3670176,2758,1506,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-02-16 18:47:52.939806,94.42500567541556,5.7668407327767275,5.102247504322345,2.0384954788870607e-17,10.0,-5.74,1.0,-5.83,6.3304,8.0399,9.8772,1.0,7.4272,7.4272,0
177358,npp,2598,3493,13.3725605010986,13.7943868637085,100.340057373047,3670176,2599,2834,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-02-19 19:31:48.207715,-78.26623692777945,59.567172865597534,49.74450966847965,8.501729624144943e-07,17.0,59.54,2.3545700244418297,59.525,9.8941,11.2349,12.2761,0.7156,8.9477,9.5696,0
180151,npp,2854,1275,7.78702306747437,13.794638633728,100.344459533691,3670176,2854,953,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-03-05 18:29:22.467757,97.66187452900354,38.851179157684754,33.72456822251128,7.432504638728429e-05,7.0,-38.85,1.357151599901897,-39.3,7.3822,8.9838,10.6874,0.8949,7.1581,6.9689,0
180348,npp,2131,604,11.3931903839111,13.795147895813,100.340385437012,3670176,2133,390,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-03-06 18:10:32.086179,96.95139774147832,59.02886851340117,49.36411507156721,4.72233811458095e-13,4.0,-59.04,2.253202848596432,-59.33,10.291,11.4094,13.2294,0.7047,8.0327,8.0284,0
180558,npp,334,3500,9.70981884002686,13.795844078064,100.342002868652,3670176,332,2839,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-03-07 19:32:06.304880,-77.86395369024663,59.71617977321379,49.8479516557436,1.6503090631161498e-10,17.0,59.69,2.3545700244418297,59.525,9.8941,11.2349,12.2761,0.7156,7.3922,6.9485,0
180755,npp,2729,2837,11.4455347061157,13.7928638458252,100.344200134277,3670176,2729,2285,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-03-08 19:13:21.259802,-79.17964937674604,40.449443081936636,35.04582362727416,2.67784413343506e-18,14.0,40.43,1.4276677814245327,40.06,7.7733,9.2028,10.06,0.8736,9.6108,9.9992,0
180954,npp,2036,2170,8.85022926330566,13.7965707778931,100.341888427734,3670176,2036,1731,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-03-09 18:54:34.440151,-80.38566411521654,7.872701042115144,6.963178423735148,5.013931990057077e-25,11.0,7.88,1.0,7.25,6.2263,7.2267,9.724,1.1125,9.6634,9.8461,0
181155,npp,1314,1501,9.04257488250732,13.7935543060303,100.342460632324,3670176,1314,1125,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-03-10 18:35:45.841183,98.00318167865619,29.091361566955662,25.488093962775395,3.053680007557127e-30,8.0,-29.07,1.184412938166907,-29.69,7.1782,8.7393,10.7924,0.92,8.2959,8.3189,0
181350,npp,594,827,8.49095726013184,13.7964200973511,100.343818664551,3670176,596,616,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-03-11 18:16:55.464657,97.22253300793922,53.44680718240952,45.31404587522566,4.611888916592953e-34,5.0,-53.45,1.9513309067639726,-53.8,9.9604,11.3576,12.9599,0.7079,6.5708,6.0106,0
181552,npp,2934,166,9.99163436889648,13.7986450195312,100.344444274902,3670176,2936,80,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-03-12 17:58:03.310808,96.06980110254133,67.586229969315,54.903905764322985,6.236512830368435e-33,1.0,-67.6,3.1865100272627664,-67.83,11.1061,13.2302,14.3799,0.6077,7.0235,6.0718,0
181566,npp,1849,3720,12.2396049499512,13.7941656112671,100.33869934082,3670176,1849,3007,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-03-12 19:38:27.911471,-77.48017276092651,64.19918105524475,52.834241083625784,6.290169901139868e-31,18.0,64.17,2.7445598364131496,63.96,10.1782,11.5689,13.3616,0.695,8.2842,8.5059,0
181765,npp,1176,3062,7.44413375854492,13.7932453155518,100.344230651855,3670176,1176,2460,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-03-13 19:19:42.877313,-78.57294975079331,48.181287416132044,41.272033140369125,4.163921727303689e-31,15.0,48.17,1.7549928774784245,47.8,8.5847,10.6483,12.8809,0.755,6.2141,5.6206,0
181964,npp,488,2393,8.32028865814209,13.793267250061,100.341819763184,3670176,488,1935,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-03-14 19:00:56.059106,-80.05454351130201,20.356218396726536,17.93170662637799,1.0923170652364852e-29,12.0,20.35,1.0837787002826917,19.77,6.3134,7.7589,9.7236,1.0362,8.5579,8.6216,0
182163,npp,2857,1725,6.26045274734497,13.7974300384521,100.342727661133,3670176,2857,1310,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-03-15 18:42:07.459218,97.5830626707838,17.65818609404446,15.573582004066806,1.151442896520511e-26,9.0,-17.65,1.0442604737599883,-18.285,6.9674,8.2342,10.3282,0.9764,6.1498,6.1127,0
182958,npp,2007,2617,8.08693075180054,13.7930526733398,100.339622497559,3670176,2007,2113,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-03-19 19:07:17.645682,-79.31841294375145,31.352902143283806,27.42116809198296,9.942882437350667e-13,13.0,31.35,1.2365102219381485,30.77,6.5745,8.3313,9.7462,0.965,7.8422,7.804,0
186088,npp,2779,2622,6.57453536987305,13.7960796356201,100.345108032227,3670176,2779,2116,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-04-04 19:07:32.025714,-79.4722203962744,31.588301537189565,27.622907867150435,5.6303027040543706e-05,13.0,31.58,1.2365102219381485,30.77,6.5745,8.3313,9.7462,0.965,6.6191,6.3446,0
186282,npp,2079,1953,6.54241561889648,13.7966260910034,100.342918395996,3670176,2079,1523,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-04-05 18:48:43.422455,91.01796868255244,4.761731874365021,4.213734719079465,1.6571560636359542e-12,10.0,-4.7,1.0,-5.83,6.3304,8.0399,9.8772,1.0,6.5424,6.5424,0
187069,npp,1212,2846,9.66417598724365,13.796311378479,100.339744567871,3670176,1211,2294,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-04-09 19:13:51.855393,-78.57043193866733,40.777086942923425,35.31867943357583,2.6916567362621186e-28,14.0,40.77,1.4276677814245327,40.06,7.7733,9.2028,10.06,0.8736,8.363,8.4429,0
188821,npp,1821,3949,10.2203941345215,13.7970638275146,100.339515686035,3670176,1819,3142,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-04-18 19:45:14.859917,-76.94684988306486,68.15155617747132,55.24968217836891,6.165224068590956e-16,19.0,68.14,3.3166247903554,67.825,10.1884,11.2735,12.788,0.7132,7.7223,7.2888,0
189008,npp,1150,3294,10.4984741210938,13.7931060791016,100.344108581543,3670176,1148,2640,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-04-19 19:26:29.826914,-77.98668030587513,54.73980026837398,46.2878703440651,1.0828513311186424e-09,16.0,54.73,2.0682789409984763,54.16,9.6974,11.4207,13.0127,0.704,7.594,7.3906,0
233435,npp,1663,378,9.53121948242188,13.7994003295898,100.340118408203,3670176,1669,212,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-10-11 18:06:31.595818,96.01108253150161,63.759982977105835,52.55108147664179,1.9850719651993113e-13,2.0,-63.77,2.7445598364131496,-63.89,9.9496,11.419,13.6018,0.7041,7.352,6.7107,0
233450,npp,569,3935,10.995231628418,13.7941627502441,100.343360900879,3670176,569,3134,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-10-11 19:46:54.420341,-77.21141494975927,67.94047460279661,55.12371347732014,9.70757288625594e-23,19.0,67.91,3.3166247903554,67.825,10.1884,11.2735,12.788,0.7132,7.956,7.8414,0
233650,npp,2953,3279,8.67423439025879,13.7937002182007,100.342834472656,3670176,2953,2624,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-10-12 19:28:09.435996,-78.3829437066988,54.370100652813996,46.01034028576318,1.0523300445815174e-15,16.0,54.35,1.9513309067639726,54.16,9.6974,11.4207,13.0127,0.704,6.6324,6.1064,0
237029,npp,2977,2604,13.2806024551392,13.7934904098511,100.338096618652,3670176,2978,2104,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-10-29 19:09:31.037257,-80.44465128945531,30.79184748669079,26.94302273633374,1.889103537841848e-05,13.0,30.77,1.2365102219381485,30.77,6.5745,8.3313,9.7462,0.965,12.0425,12.816,0
237224,npp,2271,1935,5.88180589675903,13.7972240447998,100.341613769531,3670176,2271,1506,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-10-30 18:50:40.722475,90.93560738803176,5.817362322301744,5.14695353379244,1.9574640554475723e-13,10.0,-5.74,1.0,-5.83,6.3304,8.0399,9.8772,1.0,5.8818,5.8818,0
237617,npp,820,595,10.2302875518799,13.7963342666626,100.340278625488,3670176,822,382,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-11-01 18:13:00.092565,96.90339259855857,59.22876328195942,49.5045917644853,2.3282795230019266e-27,4.0,-59.24,2.3545700244418297,-59.33,10.291,11.4094,13.2294,0.7047,7.5391,7.209,0
237826,npp,2086,3491,8.2799596786499,13.7954053878784,100.342872619629,3670176,2087,2831,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-11-02 19:34:34.380976,-78.16450259115094,59.5170266153305,49.70969916524498,1.3338286488680212e-26,17.0,59.49,2.3545700244418297,59.525,9.8941,11.2349,12.2761,0.7156,6.7849,5.9253,0
238025,npp,1383,2826,4.81473255157471,13.7988061904907,100.343070983887,3670176,1384,2276,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-11-03 19:15:47.619399,-79.08586065119717,40.03156414145251,34.70208052393402,9.405447595230446e-33,14.0,40.02,1.4276677814245327,40.06,7.7733,9.2028,10.06,0.8736,4.9663,4.2063,0
238219,npp,682,2158,7.13903474807739,13.7961330413818,100.340728759766,3670176,682,1720,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-11-04 18:56:59.082937,-79.09911542791613,7.198592124033005,6.367721895880057,2.9695164156991357e-33,11.0,7.19,1.0,7.25,6.2263,7.2267,9.724,1.1125,7.9522,7.9423,0
238412,npp,3038,1488,5.00116014480591,13.7976560592651,100.343826293945,3670176,3038,1116,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-11-05 18:38:08.772538,96.81484329536792,29.710475460650358,26.018281342441547,1.3163406341061765e-32,8.0,-29.69,1.184412938166907,-29.69,7.1782,8.7393,10.7924,0.92,4.8838,4.6009,0
239387,npp,1446,1708,7.74642610549927,13.7988538742065,100.339126586914,3670176,1446,1296,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-11-10 18:44:27.179735,98.544327245748,18.580075568955987,16.380258616386914,2.0933387748190903e-12,9.0,-18.59,1.0442604737599883,-18.285,6.9674,8.2342,10.3282,0.9764,7.5728,7.5636,0
239575,npp,721,1035,22.0090732574463,13.7973327636719,100.339790344238,3670176,723,761,196611,3866787,3660,tha_bangkok_12_39,13.79583333,100.34166667,12,39,tha_bangkok,2013-11-11 18:25:36.878301,97.4473547278052,47.331573553462356,40.600118185233896,0.0002729686219435575,6.0,-47.35,1.646109783506203,-47.28,8.3565,9.9758,12.4455,0.8059,15.35,17.7379,0
