gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,274,2649,30.9886779785156,13.8381452560425,100.577079772949,3670144,274,2135,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-04-01 19:07:31.665071,-79.78226358362329,32.7789278674087,28.634936600101252,0.0006882243915258047,13.0,32.79,1.2365102219381485,32.2,36.1719,40.5361,47.2557,1.0188,33.5764,31.5709,0
102352,npp,2474,2426,48.8704452514648,13.8404483795166,100.576873779297,3670144,2474,1963,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-04-12 19:01:10.594103,-79.05414746459186,22.081305633420786,19.436760487292425,0.009607618949348832,12.0,22.08,1.0837787002826917,21.35,34.5796,40.723,47.7809,1.0141,48.8152,49.56,0
143043,npp,980,2622,25.3884544372559,13.8412466049194,100.576736450195,3670176,981,2116,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-10-10 19:05:54.754901,-80.6964688003675,31.547246053956048,27.58616909038506,9.526600482001231e-05,13.0,31.58,1.2365102219381485,32.2,36.1719,40.5361,47.2557,1.0188,29.0473,25.8654,0
143237,npp,279,1953,29.7712135314941,13.8402795791626,100.571891784668,3670176,279,1524,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-10-11 18:47:06.244202,96.90369813558728,4.7011374074706405,4.159991777116364,3.5934587573838576e-12,10.0,-4.7,1.0,-3.95,37.0035,41.2976,50.0275,1.0,29.7712,29.7712,0
144221,npp,1783,2180,17.6678104400635,13.8450889587402,100.572319030762,3670176,1783,1741,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-10-16 18:53:26.542383,-78.8335685256678,8.454657498649725,7.477170165493767,3.139129949213982e-33,11.0,8.46,1.0,9.05,35.0047,40.2941,47.2403,1.0249,18.6714,18.1078,0
146194,npp,1719,2628,35.5763626098633,13.8390960693359,100.573768615723,3670144,1719,2121,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-10-26 19:06:05.407521,-79.51519221171384,31.82839342361256,27.824913475070883,0.0350048417352129,13.0,31.84,1.2365102219381485,32.2,36.1719,40.5361,47.2557,1.0188,37.2866,36.2447,0
146385,npp,1015,1960,37.5324363708496,13.8399696350098,100.574981689453,3670144,1015,1530,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-10-27 18:47:16.914128,92.74802651210288,4.350447677253573,3.849612858196902,0.08309947762638331,10.0,-4.3,1.0,-3.95,37.0035,41.2976,50.0275,1.0,37.5324,37.5324,0
148741,npp,2558,1068,36.8467903137207,13.8399887084961,100.572143554688,3670176,2556,784,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-11-08 18:22:13.536636,96.75716894688739,46.28006316922268,39.765279019456045,1.1260258333309897e-05,6.0,-46.27,1.5732132722552272,-46.24,38.5777,43.0914,50.9051,0.9584,37.3283,35.3129,0
152628,npp,1655,1294,54.0093231201172,13.8389177322388,100.577514648438,3670144,1655,971,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-11-29 18:28:34.684279,97.40306886577955,38.07208613998988,33.08010457630486,0.19125960454883206,7.0,-38.08,1.357151599901897,-38.04,38.191,45.8929,49.5365,0.8999,47.2781,48.6014,0
153371,npp,774,2187,52.3155555725098,13.8406066894531,100.574462890625,3670144,774,1748,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-12-03 18:53:41.558548,-79.07891070204111,8.883454559834558,7.8563396675737325,0.05157893182026416,11.0,8.87,1.0,9.05,35.0047,40.2941,47.2403,1.0249,53.3191,53.6185,0
153652,npp,2397,841,41.8089561462402,13.8398609161377,100.572113037109,3670144,2395,634,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-12-05 18:15:59.131943,96.8172757002836,53.03837700133284,45.01130470224857,0.012043215367995744,5.0,-53.07,1.9513309067639726,-52.96,38.7533,44.5883,50.6924,0.9262,39.8733,38.7234,0
154022,npp,2938,3078,50.0470352172852,13.8443069458008,100.577377319336,3670144,2938,2471,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-12-07 19:18:44.867987,-78.50527430847391,48.65988421152175,41.650517565880754,0.0027767867545585184,15.0,48.65,1.7549928774784245,48.74,34.4107,41.2479,47.4818,1.0012,46.3114,50.1074,0
154213,npp,2239,2407,52.2274742126465,13.8406190872192,100.574478149414,3670176,2239,1948,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-12-08 18:59:56.323937,-78.52232262651687,21.11325004572949,18.59293197627148,3.191609063924677e-05,12.0,21.08,1.0837787002826917,21.35,34.5796,40.723,47.7809,1.0141,51.9128,52.9644,0
154406,npp,1525,1739,52.576904296875,13.8427801132202,100.577331542969,3670176,1525,1323,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-12-09 18:41:07.780888,97.57971283518222,16.87547884793992,14.889213758340052,8.582827196939928e-14,9.0,-16.88,1.0442604737599883,-16.66,37.1967,43.3874,48.498,0.9518,50.0977,50.0446,0
154607,npp,798,1066,34.4191970825195,13.8384532928467,100.577072143555,3670176,796,783,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-12-10 18:22:15.676156,96.73436739714812,46.325174355083305,39.80690604579806,6.799167636707001e-22,6.0,-46.34,1.5732132722552272,-46.24,38.5777,43.0914,50.9051,0.9584,35.7852,32.9864,0
155191,npp,644,2629,29.339412689209,13.8447599411011,100.572166442871,3670176,645,2122,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-12-13 19:06:12.849185,-79.47002716263786,31.896409180032034,27.886282563377602,3.482404700669598e-33,13.0,31.89,1.2365102219381485,32.2,36.1719,40.5361,47.2557,1.0188,32.2426,29.8906,0
155557,npp,2267,1290,33.3169250488281,13.8448553085327,100.574523925781,3670176,2267,967,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-12-15 18:28:32.189715,97.41521031327385,38.212106186477314,33.19833018790316,9.020863840871444e-32,7.0,-38.24,1.357151599901897,-38.04,38.191,45.8929,49.5365,0.8999,32.0312,29.9809,0
155739,npp,1531,618,48.8908424377441,13.8428087234497,100.576652526855,3670176,1530,402,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-12-16 18:09:40.077844,96.62853380673468,58.678156890328104,49.126354987661955,4.862918512821966e-28,4.0,-58.71,2.253202848596432,-58.58,40.3431,46.1828,51.2369,0.8942,42.4995,43.7192,0
155937,npp,2792,3517,48.023323059082,13.8428792953491,100.578338623047,3670176,2792,2854,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-12-17 19:31:14.352669,-78.08478038551522,60.09183480469503,50.114506555591475,4.2207823527553317e-29,17.0,60.07,2.4157378735459294,60.2,35.3092,44.0358,51.1629,0.9378,42.9483,45.0372,0
156115,npp,2102,2852,43.1482162475586,13.8421716690063,100.574226379395,3670176,2103,2299,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-12-18 19:12:27.559296,-79.24860265859054,41.01790455324727,35.51724576694125,2.3216927582515283e-24,14.0,41.0,1.4276677814245327,41.23,37.5481,44.2527,49.3514,0.9332,40.524,40.2669,0
156294,npp,1397,2184,37.0345230102539,13.8387584686279,100.57543182373,3670176,1397,1744,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-12-19 18:53:38.993788,-77.92504429795248,8.707566976982324,7.7013060968121865,4.9840513330496505e-18,11.0,8.7,1.0,9.05,35.0047,40.2941,47.2403,1.0249,38.0381,37.9569,0
156479,npp,677,1513,34.5542907714844,13.8423614501953,100.572486877441,3670176,677,1135,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-12-20 18:34:48.662745,97.71283252608288,28.48990196802186,24.97545681777278,1.1004055286838943e-10,8.0,-28.51,1.184412938166907,-28.18,37.0812,42.6025,48.6025,0.9694,34.5025,33.4959,0
156659,npp,3000,838,50.5001754760742,13.8426742553711,100.578178405762,3670144,3000,629,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-12-21 18:15:56.549451,96.88055408397733,53.12239145700671,45.077027193613134,0.0006060488358598287,5.0,-53.15,1.9513309067639726,-52.96,38.7533,44.5883,50.6924,0.9262,44.3273,46.7732,0
157034,npp,483,3075,62.0628547668457,13.838812828064,100.576103210449,3670144,484,2469,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-12-23 19:18:42.269572,-79.20185291922711,48.574704280181635,41.58599070745202,0.0060001432186245615,15.0,48.56,1.7549928774784245,48.74,34.4107,41.2479,47.4818,1.0012,53.1581,62.1377,0
157819,npp,651,393,55.9376449584961,13.8429689407349,100.577087402344,3670144,650,222,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-12-27 18:03:19.176014,96.21943736689828,63.43819475079377,52.34767577024325,0.21511860229800528,2.0,-63.48,2.7445598364131496,-63.27,35.4114,42.1434,49.8019,0.9799,46.3237,54.815,0
158374,npp,523,1955,45.8249588012695,13.8404169082642,100.573959350586,3670144,523,1526,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2012-12-30 18:47:18.149566,94.7297628835967,4.5684799185092455,4.043058228707171,0.13014807962698136,10.0,-4.59,1.0,-3.95,37.0035,41.2976,50.0275,1.0,45.825,45.825,0
168722,npp,1976,2178,34.1341438293457,13.8388700485229,100.5732421875,3670144,1976,1739,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-04 18:53:32.935728,-76.9035416157651,8.367144949255602,7.400876132689813,0.01074589164174826,11.0,8.35,1.0,9.05,35.0047,40.2941,47.2403,1.0249,35.1377,34.9843,0
169071,npp,519,832,33.8251190185547,13.8443832397461,100.577407836914,3670176,520,622,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-06 18:15:50.536885,96.88051813095653,53.28468883577478,45.19918398989899,3.2963475209973914e-08,5.0,-53.31,1.9513309067639726,-52.96,38.7533,44.5883,50.6924,0.9262,35.7818,31.3288,0
169262,npp,1758,3728,32.0508403778076,13.8405790328979,100.571731567383,3670176,1755,3012,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-07 19:37:21.267413,-77.48936858610595,64.33243825795056,52.92743768170299,3.8111807065591024e-06,18.0,64.32,2.8345692104261015,64.58,30.7121,37.5459,50.7926,1.0999,39.3591,35.2535,0
169440,npp,1070,3068,52.425235748291,13.8438911437988,100.577262878418,3670176,1069,2464,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-08 19:18:34.509561,-78.47667253569162,48.3627937040537,41.42001047150597,4.918481644431214e-15,15.0,48.35,1.7549928774784245,48.74,34.4107,41.2479,47.4818,1.0012,47.6665,52.4885,0
169621,npp,367,2397,42.3943481445312,13.843282699585,100.575012207031,3670176,367,1939,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-09 18:59:45.977525,-77.63050684105498,20.581958612568684,18.130869127008854,3.6539664165659057e-23,12.0,20.56,1.0837787002826917,21.35,34.5796,40.723,47.7809,1.0141,42.8398,42.9925,0
169799,npp,2722,1728,33.3123817443848,13.8418130874634,100.572265625,3670176,2722,1314,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-10 18:40:57.446281,98.68644468906102,17.459909962087288,15.40198355991491,9.17025401454352e-30,9.0,-17.49,1.0442604737599883,-16.66,37.1967,43.3874,48.498,0.9518,31.6497,31.7079,0
169981,npp,1975,1055,47.4671897888184,13.8413801193237,100.575836181641,3670176,1975,775,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-11 18:22:05.354446,97.32772895879873,46.670517130976734,40.08313687471271,1.1502050100829408e-34,6.0,-46.7,1.646109783506203,-46.24,38.5777,43.0914,50.9051,0.9584,43.9559,45.4912,0
170155,npp,1231,386,43.7572860717773,13.8432760238647,100.576133728027,3670176,1228,217,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-12 18:03:11.481206,96.03022569211359,63.58439763172314,52.443300596680864,5.9975199151629915e-34,2.0,-63.62,2.7445598364131496,-63.27,35.4114,42.1434,49.8019,0.9799,41.8857,42.8791,0
170168,npp,120,3945,50.7920188903809,13.8443803787231,100.573036193848,3670176,120,3140,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-12 19:43:34.305273,-77.26922695484619,68.08754009234882,55.21470239945106,2.201323694962276e-32,19.0,68.08,3.3166247903554,68.33,28.6347,37.8783,46.6226,1.0903,45.1913,55.3771,0
170350,npp,2510,3288,55.6019859313965,13.8393125534058,100.574722290039,3670176,2508,2634,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-13 19:24:47.544020,-78.14799020953028,54.59912504266035,46.18384518319998,6.452061340341155e-33,16.0,54.58,2.0682789409984763,54.99,37.3441,42.6759,48.7322,0.9677,47.5473,53.8063,0
170531,npp,1811,2618,53.7610816955566,13.8418121337891,100.576080322266,3670176,1812,2113,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-14 19:06:00.782083,-79.64001851810147,31.40587770692999,27.469686776611805,1.480081096613214e-31,13.0,31.4,1.2365102219381485,32.2,36.1719,40.5361,47.2557,1.0188,51.9931,54.7711,0
170716,npp,1100,1948,37.813419342041,13.8439874649048,100.575775146484,3670176,1100,1519,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-15 18:47:10.457707,94.26153786393971,4.989312077873917,4.4152690530817855,3.4596586968448894e-28,10.0,-4.99,1.0,-3.95,37.0035,41.2976,50.0275,1.0,37.8134,37.8134,0
170898,npp,391,1280,34.569896697998,13.8423738479614,100.578422546387,3670176,391,957,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-16 18:28:21.912555,98.50556428692727,38.63598880236962,33.550872984584295,5.144024382310109e-23,7.0,-38.65,1.357151599901897,-38.04,38.191,45.8929,49.5365,0.8999,32.9544,31.1084,0
171079,npp,2741,608,43.9584999084473,13.8446941375732,100.572242736816,3670176,2743,394,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-17 18:09:31.585617,96.71649304539434,58.91200081514337,49.28880402109117,1.9892796666681444e-16,4.0,-58.95,2.253202848596432,-58.58,40.3431,46.1828,51.2369,0.8942,40.3105,39.3086,0
171271,npp,947,3508,60.5744247436523,13.8384742736816,100.573837280273,3670176,949,2846,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-18 19:31:07.637737,-78.00873741716269,59.88545229578093,49.970177550829014,5.400733138231263e-19,17.0,59.87,2.3545700244418297,60.2,35.3092,44.0358,51.1629,0.9378,48.3217,56.8079,0
171454,npp,254,2844,48.2887077331543,13.8401556015015,100.577461242676,3670176,253,2292,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-19 19:12:20.867816,-77.4983588867751,40.72764407665758,35.27985838961595,3.3599692247609584e-12,14.0,40.7,1.4276677814245327,41.23,37.5481,44.2527,49.3514,0.9332,44.1246,45.0641,0
171638,npp,2635,2176,33.6725959777832,13.8407115936279,100.572425842285,3670176,2635,1737,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-20 18:53:34.095003,-72.00950858068136,8.368625957217859,7.402139061774692,7.992385954185475e-05,11.0,8.23,1.0,9.05,35.0047,40.2941,47.2403,1.0249,34.6761,34.5112,0
171998,npp,1211,832,25.2896747589111,13.8441429138184,100.572769165039,3670144,1210,623,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-22 18:15:55.204711,96.8492852350595,53.28529895156764,45.19839031872193,0.029049487786164244,5.0,-53.31,1.9513309067639726,-52.96,38.7533,44.5883,50.6924,0.9262,31.4077,23.4233,0
172382,npp,1796,3071,34.4107360839844,13.8440771102905,100.577255249023,3670144,1798,2466,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-24 19:18:44.466557,-79.03112934434671,48.45625300912892,41.49199733912858,0.06515084839082268,15.0,48.44,1.7549928774784245,48.74,34.4107,41.2479,47.4818,1.0012,37.4018,34.4523,0
172563,npp,1110,2401,34.1694145202637,13.8402585983276,100.57381439209,3670144,1110,1942,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-25 18:59:57.690576,-79.45440617792217,20.784616013391055,18.306832404133985,0.12642859593880393,12.0,20.77,1.0837787002826917,21.35,34.5796,40.723,47.7809,1.0141,35.2506,34.6515,0
172748,npp,393,1733,47.3992614746094,13.8410263061523,100.577079772949,3670144,393,1317,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-26 18:41:09.136600,97.90473889806663,17.176858252935702,15.15342179387357,0.22040402628518455,9.0,-17.21,1.0442604737599883,-16.66,37.1967,43.3874,48.498,0.9518,45.1395,45.1163,0
173121,npp,914,3952,20.6852283477783,13.8377552032471,100.577430725098,3670144,917,3143,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-01-28 19:43:51.290951,-77.4473771307248,68.20762510820089,55.27997641184365,0.14818780227747966,19.0,68.19,3.3166247903554,68.33,28.6347,37.8783,46.6226,1.0903,36.1137,22.5525,0
174421,npp,1089,2853,36.9717750549316,13.8444910049438,100.572143554688,3670144,1091,2300,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-02-04 19:12:43.072668,-79.84050056644396,41.06015649486033,35.549739815458274,0.0007249226135359356,14.0,41.04,1.4276677814245327,41.23,37.5481,44.2527,49.3514,0.9332,36.1977,34.5029,0
174612,npp,397,2185,38.9624977111816,13.8419466018677,100.571586608887,3670176,397,1746,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-02-05 18:53:54.508569,-76.70419661206884,8.790042252576827,7.773629725107793,1.0471681820385332e-09,11.0,8.76,1.0,9.05,35.0047,40.2941,47.2403,1.0249,39.966,39.9329,0
174800,npp,2763,1516,49.260498046875,13.8412313461304,100.571952819824,3670176,2763,1137,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-02-06 18:35:05.941646,96.823573124543,28.371004569956952,24.871420208797765,5.942280364696664e-18,8.0,-28.37,1.184412938166907,-28.18,37.0812,42.6025,48.6025,0.9694,46.919,47.7517,0
175200,npp,226,3738,19.8954811096191,13.8405389785767,100.572853088379,3670176,229,3018,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-02-08 19:37:49.845745,-77.7168472104697,64.52068856040552,53.04101103141974,4.9006659887135386e-24,18.0,64.5,2.8345692104261015,64.58,30.7121,37.5459,50.7926,1.0999,35.0708,21.8835,0
175577,npp,1922,2410,33.1648559570312,13.841194152832,100.575378417969,3670176,1922,1950,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-02-10 19:00:18.037668,-80.88893476775515,21.275987917863787,18.733979670454172,1.9124746686506284e-33,12.0,21.24,1.0837787002826917,21.35,34.5796,40.723,47.7809,1.0141,34.3237,33.6328,0
175964,npp,505,1070,39.9078025817871,13.8413400650024,100.574714660645,3670176,505,786,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-02-12 18:22:39.109518,97.31298936991507,46.16914612689479,39.678693269285695,5.522564408882403e-31,6.0,-46.2,1.5732132722552272,-46.24,38.5777,43.0914,50.9051,0.9584,39.274,38.2465,0
176155,npp,2850,404,33.0100135803223,13.8394603729248,100.573768615723,3670176,2853,230,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-02-13 18:03:48.754269,96.43679638772194,63.24953033141682,52.21729190021345,3.969404985443544e-27,2.0,-63.27,2.7445598364131496,-63.27,35.4114,42.1434,49.8019,0.9799,37.9698,32.3475,0
176359,npp,1070,3303,29.9675540924072,13.8442230224609,100.573951721191,3670176,1068,2650,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-02-14 19:25:24.772950,-78.0143134039808,54.97724915961721,46.456384002374655,9.013873399239476e-28,16.0,54.96,2.0682789409984763,54.99,37.3441,42.6759,48.7322,0.9677,35.1532,28.9997,0
176748,npp,2746,1966,19.179407119751,13.843822479248,100.57243347168,3670176,2746,1536,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-02-16 18:47:51.160528,94.88959746790086,3.936529168618406,3.483556641518114,1.7152009552972417e-17,10.0,-3.95,1.0,-3.95,37.0035,41.2976,50.0275,1.0,19.1794,19.1794,0
177358,npp,2584,3523,28.1302680969238,13.8409423828125,100.572540283203,3670176,2584,2859,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-02-19 19:31:46.428443,-78.04120653483487,60.225677759944396,50.19923192884374,6.913567068311648e-07,17.0,60.2,2.4157378735459294,60.2,35.3092,44.0358,51.1629,0.9378,34.7135,26.3811,0
177757,npp,1197,2193,33.6016578674316,13.8397560119629,100.575744628906,3670144,1197,1753,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-02-21 18:54:12.796386,-75.99424648337052,9.258735738526251,8.18693903364288,0.02340663346635914,11.0,9.22,1.0,9.05,35.0047,40.2941,47.2403,1.0249,34.6052,34.4385,0
178951,npp,2021,1749,39.022289276123,13.8411293029785,100.574462890625,3670144,2021,1332,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-02-27 18:41:47.640048,97.99055439489992,16.345601978530617,14.423596872367787,0.12949826015636315,9.0,-16.33,1.0442604737599883,-16.66,37.1967,43.3874,48.498,0.9518,37.1176,37.1428,0
179148,npp,1307,1077,38.2728271484375,13.8405427932739,100.572303771973,3670144,1306,791,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-02-28 18:22:57.276501,97.17712083515717,45.95914421719099,39.51067553420574,0.08516084485842242,6.0,-45.97,1.5732132722552272,-46.24,38.5777,43.0914,50.9051,0.9584,38.2347,36.6796,0
179346,npp,581,412,49.7490882873535,13.8400793075562,100.574798583984,3670144,582,235,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-03-01 18:04:06.908090,96.28761753208852,63.11578547757802,52.12922106977924,0.04896913381071779,2.0,-63.12,2.7445598364131496,-63.27,35.4114,42.1434,49.8019,0.9799,44.0688,48.7507,0
179359,npp,2539,3964,26.3327808380127,13.8435792922974,100.577072143555,3670144,2538,3149,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-03-01 19:44:27.950030,-76.94764527936489,68.41269369669536,55.391238028872685,0.06258271777169797,19.0,68.38,3.3166247903554,68.33,28.6347,37.8783,46.6226,1.0903,37.8165,28.7099,0
179560,npp,1874,3311,40.9288482666016,13.8428030014038,100.575996398926,3670144,1876,2658,196611,3866755,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-03-02 19:25:44.696568,-78.55846472325055,55.18056000580042,46.60542504406581,0.03754340525699103,16.0,55.16,2.0682789409984763,54.99,37.3441,42.6759,48.7322,0.9677,40.453,39.607,0
180151,npp,2842,1306,38.3913879394531,13.8429889678955,100.577545166016,3670176,2842,982,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-03-05 18:29:20.688478,97.23013421836416,37.61402073854071,32.69665947091225,8.36216631102798e-05,7.0,-37.6,1.357151599901897,-38.04,38.191,45.8929,49.5365,0.8999,35.7703,34.5473,0
180348,npp,2120,635,38.8023948669434,13.8384170532227,100.575424194336,3670176,2120,418,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-03-06 18:10:30.306906,96.70307973945098,58.31040194523699,48.85918229997628,5.886202120860542e-13,4.0,-58.32,2.2013981571160284,-58.58,40.3431,46.1828,51.2369,0.8942,37.945,34.6979,0
180558,npp,320,3530,19.5668239593506,13.8422203063965,100.574157714844,3670176,324,2866,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-03-07 19:32:04.525601,-77.64639933009592,60.370855310394546,50.29897719468608,2.0652607934247384e-10,17.0,60.35,2.4157378735459294,60.2,35.3092,44.0358,51.1629,0.9378,31.1687,18.3502,0
180755,npp,2716,2868,27.3837146759033,13.8383464813232,100.576690673828,3670176,2715,2312,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-03-08 19:13:19.480527,-78.78647938620992,41.59744493687557,35.98774122416416,3.315022195808614e-18,14.0,41.59,1.4867838833500562,41.23,37.5481,44.2527,49.3514,0.9332,29.9517,25.5551,0
180954,npp,2024,2201,31.8084602355957,13.8395280838013,100.57649230957,3670176,2024,1760,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-03-09 18:54:32.660872,-78.31972088072955,9.673812873938076,8.553213944568933,5.9928455481362615e-25,11.0,9.68,1.0,9.05,35.0047,40.2941,47.2403,1.0249,32.812,32.6007,0
181155,npp,1302,1532,33.6700859069824,13.8412561416626,100.571746826172,3670176,1302,1149,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-03-10 18:35:44.061904,98.36465758933649,27.611751220888245,24.21803576843921,3.4578910613980125e-30,8.0,-27.62,1.184412938166907,-28.18,37.0812,42.6025,48.6025,0.9694,33.756,32.6388,0
181350,npp,583,859,38.7533149719238,13.8401527404785,100.578437805176,3670176,583,647,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-03-11 18:16:53.685379,96.92836004470273,52.587525689681875,44.66729009855816,4.934001175577052e-34,5.0,-52.59,1.847645286154319,-52.96,38.7533,44.5883,50.6924,0.9262,38.1396,35.8933,0
181552,npp,2923,196,23.6503849029541,13.8447427749634,100.572418212891,3670176,2922,97,196611,3866787,2660,tha_bangkok_68_28,13.84166667,100.575,68,28,tha_bangkok,2013-03-12 17:58:01.531528,95.88350631427177,67.08024190690382,54.60506220196745,6.292404658825143e-33,1.0,-67.08,3.1865100272627664,-67.28,33.6874,42.3418,52.1984,0.9753,35.4318,23.0671,0
