gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,286,2657,23.4311676025391,13.7476034164429,100.617782592773,3670144,285,2141,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-04-01 19:07:31.665071,-78.66276139011673,33.14523249096628,28.945354572051002,0.0006757817988901955,13.0,33.15,1.2365102219381485,32.61,25.4702,28.41,33.733,0.9817,23.8641,23.0028,0
103686,npp,1599,2212,21.0074768066406,13.7502450942993,100.617935180664,3670176,1599,1771,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-04-23 18:54:49.521363,-76.40415991588608,10.356105392393,9.156431547200778,1.2110101751685953e-28,11.0,10.32,1.0,9.57,24.1286,26.6528,30.8486,1.0464,22.2452,21.9831,0
143043,npp,992,2630,24.3774642944336,13.7517766952515,100.616310119629,3670176,994,2123,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-10-10 19:05:54.754901,-79.52593022703788,31.904411124730668,27.8899673063919,9.593565398363314e-05,13.0,31.93,1.2365102219381485,32.61,25.4702,28.41,33.733,0.9817,24.6294,23.9318,0
143237,npp,291,1963,29.6529712677002,13.7512359619141,100.620223999023,3670176,291,1533,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-10-11 18:47:08.023484,101.37316102088727,4.107266862932081,3.6346813662091866,3.7084725926838675e-12,10.0,-4.12,1.0,-3.4,24.633,27.8906,32.2697,1.0,29.653,29.653,0
143430,npp,2632,1294,24.9812870025635,13.752537727356,100.619552612305,3670176,2632,971,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-10-12 18:28:17.733166,96.68689616662007,38.10209942144667,33.103522082034964,4.47229893299917e-20,7.0,-38.08,1.357151599901897,-37.72,28.2434,31.848,36.3666,0.8757,22.8309,21.8771,0
146194,npp,1731,2637,27.7757091522217,13.7514791488647,100.614158630371,3670144,1732,2127,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-10-26 19:06:07.186795,-80.0868665875054,32.237366115203784,28.17236858981195,0.03493947164687433,13.0,32.25,1.2365102219381485,32.61,25.4702,28.41,33.733,0.9817,27.3776,27.2679,0
146385,npp,1027,1969,25.0696487426758,13.7519197463989,100.616363525391,3670144,1027,1539,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-10-27 18:47:18.693410,97.0068105249744,3.7915389350169986,3.3552067026587435,0.08301585064195266,10.0,-3.78,1.0,-3.4,24.633,27.8906,32.2697,1.0,25.0696,25.0696,0
148741,npp,2571,1077,22.8739356994629,13.7482376098633,100.616218566895,3670176,2570,791,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-11-08 18:22:15.315874,97.07332362716993,45.97238518549236,39.520067360656164,1.1769287051137655e-05,6.0,-45.97,1.5732132722552272,-45.93,28.6989,33.1898,38.1698,0.8403,21.3333,19.2218,0
152628,npp,1667,1302,51.1105117797852,13.7537355422974,100.614387512207,3670144,1668,979,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-11-29 18:28:36.463560,97.88045024111734,37.74360445937515,32.80666167269683,0.19118967098969603,7.0,-37.76,1.357151599901897,-37.72,28.2434,31.848,36.3666,0.8757,42.0839,44.7595,0
153371,npp,786,2196,26.6469097137451,13.7527046203613,100.616455078125,3670144,786,1756,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-12-03 18:53:43.337828,-81.26138748496443,9.407244779960228,8.318657236730061,0.05160559373673869,11.0,9.39,1.0,9.57,24.1286,26.6528,30.8486,1.0464,27.8847,27.8844,0
153652,npp,2410,850,31.8295097351074,13.7489910125732,100.61402130127,3670144,2409,643,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-12-05 18:16:00.911177,96.65237106373772,52.81403955765977,44.84216279029761,0.012208049920617766,5.0,-52.83,1.9513309067639726,-52.75,30.7097,33.3614,38.0248,0.836,27.1055,26.6099,0
154022,npp,2951,3088,23.4007129669189,13.7483720779419,100.619667053223,3670144,2951,2478,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-12-07 19:18:46.647267,-78.7788870261918,48.96102616538545,41.88575057681353,0.0027907188660641377,15.0,48.95,1.7549928774784245,49.07,29.1273,31.4181,35.092,0.8877,23.3222,20.7733,0
154213,npp,2251,2416,23.8866214752197,13.7528781890869,100.615386962891,3670176,2251,1956,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-12-08 18:59:58.103167,-79.44948483741747,21.582006634488454,19.001106452577194,3.3139451563268e-05,12.0,21.56,1.0837787002826917,21.82,25.2617,28.3819,32.1099,0.9827,23.7428,23.4731,0
154406,npp,1538,1748,28.0331592559814,13.7486429214478,100.618965148926,3670176,1538,1331,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-12-09 18:41:09.560167,98.54039457078761,16.370814389578715,14.446725479738253,9.098992036528835e-14,9.0,-16.39,1.0442604737599883,-16.06,25.1052,29.7021,33.2071,0.939,26.2923,26.3234,0
154607,npp,811,1074,40.9799613952637,13.7476491928101,100.61580657959,3670176,810,789,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-12-10 18:22:17.455436,97.0517460053969,46.04344045061998,39.58240463944822,7.1295633013683735e-22,6.0,-46.07,1.5732132722552272,-45.93,28.6989,33.1898,38.1698,0.8403,32.8423,34.4369,0
154803,npp,71,407,47.0306243896484,13.7522506713867,100.619926452637,3670176,72,233,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-12-11 18:03:25.347950,96.37654276916483,63.181887221925805,52.17919068022147,1.6608651900231144e-28,2.0,-63.22,2.7445598364131496,-63.12,31.8054,36.2907,40.2433,0.7685,31.8037,36.1446,0
155011,npp,1352,3309,29.0835857391357,13.7479124069214,100.615432739258,3670176,1352,2656,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-12-12 19:25:01.401927,-78.47666840242023,55.12944794671974,46.5729751322429,1.0829287255914908e-28,16.0,55.11,2.0682789409984763,55.19,29.4811,32.0465,34.8662,0.8703,26.458,25.3119,0
155191,npp,657,2639,32.3934516906738,13.7493095397949,100.618194580078,3670176,658,2128,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-12-13 19:06:14.628464,-79.9463207459685,32.350026912576816,28.271632081250697,3.583985760335138e-33,13.0,32.34,1.2365102219381485,32.61,25.4702,28.41,33.733,0.9817,31.1121,31.8012,0
155937,npp,2805,3527,28.6610908508301,13.7474327087402,100.619720458984,3670176,2806,2862,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-12-17 19:31:16.131897,-78.28295463279463,60.30365550559289,50.25987851516679,4.109425282369649e-29,17.0,60.29,2.4157378735459294,60.39,30.5549,33.7576,38.9896,0.8262,25.7808,23.6798,0
156294,npp,1409,2193,24.0746116638184,13.7511425018311,100.61759185791,3670176,1409,1753,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-12-19 18:53:40.773069,-80.23503843679555,9.225909617871212,8.158880490679692,4.726174578028353e-18,11.0,9.22,1.0,9.57,24.1286,26.6528,30.8486,1.0464,25.3124,25.1926,0
156659,npp,3013,846,33.3822059631348,13.751916885376,100.614318847656,3670144,3014,639,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-12-21 18:15:58.328732,97.14031609825602,52.90348913859772,44.912035211486995,0.0005971054830174689,5.0,-52.94,1.9513309067639726,-52.75,30.7097,33.3614,38.0248,0.836,27.9012,27.908,0
157034,npp,495,3084,23.5440196990967,13.748161315918,100.619354248047,3670144,493,2474,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-12-23 19:18:42.269572,-78.53986859764157,48.84472334141345,41.797209367544085,0.005938285990304105,15.0,48.83,1.7549928774784245,49.07,29.1273,31.4181,35.092,0.8877,23.4039,20.9005,0
157819,npp,665,402,33.6460075378418,13.7465658187866,100.618942260742,3670144,665,228,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-12-27 18:03:20.955249,96.07597375298475,63.28203539843938,52.24623782224324,0.21498682139033665,2.0,-63.31,2.7445598364131496,-63.12,31.8054,36.2907,40.2433,0.7685,26.927,25.8581,0
158016,npp,1943,3305,41.7485084533691,13.751766204834,100.617935180664,3670144,1944,2652,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2012-12-28 19:24:57.015344,-78.67909551117853,55.03321132851846,46.504272177078754,0.22235129942275364,16.0,55.01,2.0682789409984763,55.19,29.4811,32.0465,34.8662,0.8703,32.5814,36.3344,0
168369,npp,331,3521,32.8273658752441,13.7521810531616,100.617050170898,3670144,330,2857,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-02 19:31:10.002617,-78.1117941095445,60.17477911754436,50.17292960735273,0.047804445391305024,17.0,60.16,2.4157378735459294,60.39,30.5549,33.7576,38.9896,0.8262,27.5055,27.122,0
168722,npp,1988,2187,24.0972480773926,13.7509527206421,100.614440917969,3670144,1988,1748,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-04 18:53:34.714962,-79.34039311322533,8.872715327767741,7.84727776537214,0.01077776661019247,11.0,8.87,1.0,9.57,24.1286,26.6528,30.8486,1.0464,25.335,25.2163,0
169262,npp,1770,3738,30.0090923309326,13.7523994445801,100.61661529541,3670176,1770,3018,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-07 19:37:23.046693,-77.7045632600478,64.52004539058515,53.04631734065213,4.161403090867652e-06,18.0,64.5,2.8345692104261015,64.73,29.9645,33.2438,37.5597,0.839,26.7494,25.1768,0
169440,npp,1083,3078,22.0711135864258,13.7483901977539,100.619262695312,3670176,1082,2470,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-08 19:18:36.288841,-78.7562989506899,48.664572774175774,41.6562908063566,5.2722668447172326e-15,15.0,48.65,1.7549928774784245,49.07,29.1273,31.4181,35.092,0.8877,22.5646,19.593,0
169621,npp,380,2406,20.560863494873,13.7483215332031,100.614723205566,3670176,380,1947,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-09 18:59:47.756805,-78.44011708931983,21.050840328195264,18.539526332402,3.8542887646319035e-23,12.0,21.03,1.0837787002826917,21.82,25.2617,28.3819,32.1099,0.9827,20.6741,20.2049,0
169799,npp,2734,1736,28.2737445831299,13.7532653808594,100.615219116211,3670176,2734,1321,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-10 18:40:57.446281,96.39577399649427,17.036793039298587,15.031294237233082,9.50967679523009e-30,9.0,-17.05,1.0442604737599883,-16.06,25.1052,29.7021,33.2071,0.939,26.5227,26.5493,0
169981,npp,1988,1064,31.2153549194336,13.749077796936,100.617980957031,3670176,1989,781,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-11 18:22:07.133720,97.63899296923572,46.376063097318465,39.849013701585385,1.1700011660856773e-34,6.0,-46.41,1.646109783506203,-45.93,28.6989,33.1898,38.1698,0.8403,26.6911,26.2313,0
170155,npp,1245,395,33.8161430358887,13.747049331665,100.618225097656,3670176,1243,223,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-12 18:03:13.260436,96.19798862640604,63.41589466796392,52.33405402814451,5.991458489859507e-34,2.0,-63.45,2.7445598364131496,-63.12,31.8054,36.2907,40.2433,0.7685,26.9889,25.9888,0
170168,npp,133,3955,31.4313182830811,13.7494974136353,100.617080688477,3670176,135,3145,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-12 19:43:36.084546,-77.43308901591436,68.25310617010784,55.31012219719006,2.238441873149324e-32,19.0,68.24,3.3166247903554,68.48,31.2306,34.1164,37.8297,0.8175,27.081,25.6954,0
170350,npp,2522,3298,28.6037349700928,13.7501916885376,100.618789672852,3670176,2522,2644,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-13 19:24:49.323299,-78.4256631125709,54.85518969758874,46.373071964109826,6.430689541409918e-33,16.0,54.83,2.0682789409984763,55.19,29.4811,32.0465,34.8662,0.8703,26.226,24.8943,0
170531,npp,1823,2626,23.3489551544189,13.7525672912598,100.615463256836,3670176,1823,2119,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-14 19:06:00.782083,-78.4792568745385,31.772596851592027,27.781789589814053,1.4484518435090217e-31,13.0,31.76,1.2365102219381485,32.61,25.4702,28.41,33.733,0.9817,23.7976,22.9221,0
170716,npp,1113,1957,21.2357025146484,13.7495536804199,100.615585327148,3670176,1113,1527,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-15 18:47:12.236937,97.3717319837519,4.445205352306453,3.933976430351468,3.3250559335997853e-28,10.0,-4.47,1.0,-3.4,24.633,27.8906,32.2697,1.0,21.2357,21.2357,0
170898,npp,404,1288,27.1009864807129,13.7507963180542,100.615447998047,3670176,405,966,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-16 18:28:23.691835,98.91561611494498,38.30933435640588,33.27956638566399,4.887657356850845e-23,7.0,-38.32,1.357151599901897,-37.72,28.2434,31.848,36.3666,0.8757,24.3928,23.7334,0
171079,npp,2755,617,27.7988090515137,13.7475528717041,100.618637084961,3670176,2757,401,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-17 18:09:33.364899,96.90890931204943,58.697114080681985,49.13781471332418,1.8532064102307665e-16,4.0,-58.74,2.253202848596432,-58.39,31.01,34.9309,39.3147,0.7984,24.7253,22.196,0
171271,npp,958,3517,30.256814956665,13.7516670227051,100.619773864746,3670176,956,2854,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-18 19:31:07.637737,-77.57112442407083,60.085230668712,50.10790870620594,5.028283565994987e-19,17.0,60.07,2.4157378735459294,60.39,30.5549,33.7576,38.9896,0.8262,26.4414,24.9982,0
171454,npp,266,2853,33.3560485839844,13.7519435882568,100.617446899414,3670176,266,2300,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-19 19:12:22.647096,-77.93525183893537,41.06576353402551,35.55736955265235,3.1244896313411467e-12,14.0,41.04,1.4276677814245327,41.55,26.5634,29.7336,33.2121,0.938,30.4279,31.2884,0
171638,npp,2647,2185,22.8461437225342,13.7527780532837,100.613647460938,3670176,2647,1746,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-20 18:53:35.874239,-71.38001805683318,8.881756600531784,7.855222429500219,7.428460993510966e-05,11.0,8.76,1.0,9.57,24.1286,26.6528,30.8486,1.0464,24.0839,23.9071,0
171820,npp,1942,1516,25.815185546875,13.7529735565186,100.618225097656,3670144,1943,1137,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-21 18:34:47.320959,98.04424949879228,28.34378189832076,24.84971016720737,0.007707076413850132,8.0,-28.37,1.184412938166907,-27.76,26.5079,29.0188,32.8072,0.9611,25.1857,24.8115,0
171998,npp,1224,841,28.7075996398926,13.7530584335327,100.616752624512,3670144,1224,633,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-22 18:15:56.983989,96.6866724074599,53.054388674130905,45.02470415903512,0.02896380198325881,5.0,-53.07,1.9513309067639726,-52.75,30.7097,33.3614,38.0248,0.836,25.5056,23.9999,0
172193,npp,2479,3739,28.1901226043701,13.7521305084229,100.617820739746,3670144,2485,3019,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-23 19:37:29.466464,-77.39048684409558,64.53925153419303,53.05709037195875,0.02498395971530266,18.0,64.52,2.8345692104261015,64.73,29.9645,33.2438,37.5597,0.839,26.1077,23.6507,0
172382,npp,1809,3081,29.1273250579834,13.7482690811157,100.619171142578,3670144,1811,2472,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-24 19:18:46.245830,-79.30216552043184,48.758645999353185,41.728573482479014,0.06501944814174673,15.0,48.74,1.7549928774784245,49.07,29.1273,31.4181,35.092,0.8877,26.5853,25.857,0
172563,npp,1122,2410,29.9435863494873,13.7521343231201,100.614852905273,3670144,1123,1950,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-25 18:59:59.469855,-80.36671215566516,21.261644281470122,18.722432885081417,0.1263009285050899,12.0,21.24,1.0837787002826917,21.82,25.2617,28.3819,32.1099,0.9827,29.3315,29.4252,0
172748,npp,406,1742,32.012886047363295,13.7474327087402,100.618682861328,3670144,406,1325,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-26 18:41:10.915837,97.13428696096064,16.715265446043738,14.74886772686053,0.22029693724653757,9.0,-16.72,1.0442604737599883,-16.06,25.1052,29.7021,33.2071,0.939,30.1034,30.0604,0
173121,npp,925,3960,28.5772361755371,13.7505798339844,100.615081787109,3670144,923,3148,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-28 19:43:51.290951,-77.10634257571542,68.33725392212064,55.354627945595745,0.14818346644554645,19.0,68.32,3.3166247903554,68.48,31.2306,34.1164,37.8297,0.8175,26.2204,23.3622,0
173482,npp,2650,2635,30.7824325561523,13.7480754852295,100.613609313965,3670144,2650,2126,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-01-30 19:06:21.288373,-79.30954690437068,32.18157392521971,28.127977751523332,0.08068626254336007,13.0,32.16,1.2365102219381485,32.61,25.4702,28.41,33.733,0.9817,29.8093,30.2197,0
173847,npp,1227,1298,36.3666038513184,13.7523002624512,100.617935180664,3670144,1227,975,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-02-01 18:28:44.165314,97.4085791476658,37.892515579753834,32.9308705425049,0.025535198314212026,7.0,-37.92,1.357151599901897,-37.72,28.2434,31.848,36.3666,0.8757,31.22,31.8477,0
174421,npp,1101,2862,25.761869430542,13.7531261444092,100.617149353027,3670144,1100,2307,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-02-04 19:12:43.072668,-78.99299291543585,41.39194662007589,35.821686906164246,0.0007364641990893653,14.0,41.37,1.4867838833500562,41.55,26.5634,29.7336,33.2121,0.938,25.2192,24.165,0
174612,npp,410,2195,26.2075843811035,13.7461061477661,100.619438171387,3670176,410,1754,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-02-05 18:53:56.287848,-78.69140669379375,9.360522208372778,8.277162777375333,1.1360037360891193e-09,11.0,9.34,1.0,9.57,24.1286,26.6528,30.8486,1.0464,27.4453,27.4247,0
174800,npp,2776,1525,23.7710494995117,13.7482147216797,100.613510131836,3670176,2776,1144,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-02-06 18:35:07.720926,97.37336417847563,27.933561777215306,24.49564086596298,6.3288701763349405e-18,8.0,-27.94,1.184412938166907,-27.76,26.5079,29.0188,32.8072,0.9611,23.4599,22.8468,0
175577,npp,1934,2418,25.9579410552979,13.7517194747925,100.616508483887,3670176,1934,1957,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-02-10 19:00:18.037668,-79.08333080442014,21.70204291940208,19.10491450440486,1.9176491354600572e-33,12.0,21.66,1.0837787002826917,21.82,25.2617,28.3819,32.1099,0.9827,25.654,25.5086,0
175964,npp,518,1078,27.689136505127,13.7504949569702,100.61319732666,3670176,519,792,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-02-12 18:22:40.888798,97.10372836238135,45.9101646815198,39.4721973253199,5.334394007298737e-31,6.0,-45.93,1.5732132722552272,-45.93,28.6989,33.1898,38.1698,0.8403,24.3941,23.2681,0
176155,npp,2862,412,30.4466361999512,13.7522974014282,100.618392944336,3670176,2860,235,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-02-13 18:03:48.754269,96.02938436074652,63.099786642494,52.11977952935216,3.766780051005334e-27,2.0,-63.12,2.7445598364131496,-63.12,31.8054,36.2907,40.2433,0.7685,25.7612,23.3992,0
176359,npp,1083,3313,26.4346675872803,13.7478351593018,100.617279052734,3670176,1082,2660,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-02-14 19:25:26.552229,-78.24186333750028,55.23293607963195,46.64447310661508,8.514653380966501e-28,16.0,55.21,2.0682789409984763,55.19,29.4811,32.0465,34.8662,0.8703,25.1773,23.0065,0
176748,npp,2759,1976,27.5827674865723,13.7483463287354,100.619476318359,3670176,2759,1545,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-02-16 18:47:52.939806,90.33586916296824,3.4193353011753764,3.025998521660043,1.578216760820356e-17,10.0,-3.37,1.0,-3.4,24.633,27.8906,32.2697,1.0,27.5828,27.5828,0
177358,npp,2596,3533,31.2358684539795,13.7525358200073,100.618453979492,3670176,2598,2867,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-02-19 19:31:48.207715,-78.28099738914014,60.44546182501706,50.349686446480256,6.370698608267124e-07,17.0,60.41,2.4157378735459294,60.39,30.5549,33.7576,38.9896,0.8262,26.8467,25.8071,0
178951,npp,2034,1758,31.7173118591309,13.7470703125,100.615821838379,3670144,2034,1340,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-02-27 18:41:49.419328,98.99796500263466,15.842661568624235,13.982375764284976,0.12959878661817914,9.0,-15.84,1.0442604737599883,-16.06,25.1052,29.7021,33.2071,0.939,29.8203,29.7828,0
179148,npp,1320,1086,31.5335464477539,13.7485027313232,100.616844177246,3670144,1320,798,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-02-28 18:22:59.055781,97.49854013405788,45.64728835493695,39.261592635560326,0.08527001151980945,6.0,-45.66,1.5732132722552272,-45.93,28.6989,33.1898,38.1698,0.8403,26.8377,26.4987,0
179346,npp,594,420,49.8682441711426,13.7526473999023,100.613456726074,3670144,597,241,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-03-01 18:04:08.687369,96.50067879130157,62.956881870336126,52.02526669567649,0.049060310702993846,2.0,-62.96,2.6065528283652384,-63.12,31.8054,36.2907,40.2433,0.7685,33.0996,38.3254,0
179359,npp,2552,3973,31.2306137084961,13.7490167617798,100.61498260498,3670144,2552,3154,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-03-01 19:44:29.729308,-77.1083863005723,68.56214429753919,55.47650859080763,0.06266513862701172,19.0,68.53,3.3985290935932855,68.48,31.2306,34.1164,37.8297,0.8175,27.0414,25.5314,0
179560,npp,1886,3319,28.1132278442383,13.7522487640381,100.613784790039,3670144,1884,2667,196611,3866755,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-03-02 19:25:44.696568,-78.01663426769005,55.38569365120132,46.756149220063826,0.037614033459674914,16.0,55.37,2.0682789409984763,55.19,29.4811,32.0465,34.8662,0.8703,25.9889,24.4674,0
180151,npp,2855,1315,37.0962715148926,13.7501993179321,100.61946105957,3670176,2855,990,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-03-05 18:29:22.467757,97.63334539890177,37.246186969754945,32.3898856747977,8.709622067032292e-05,7.0,-37.24,1.357151599901897,-37.72,28.2434,31.848,36.3666,0.8757,31.7577,32.4867,0
180348,npp,2133,643,29.1611614227295,13.7483978271484,100.615699768066,3670176,2134,426,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-03-06 18:10:32.086179,96.93490045532634,58.1139100877985,48.71995992502575,6.289301139588466e-13,4.0,-58.13,2.2013981571160284,-58.39,31.01,34.9309,39.3147,0.7984,25.2696,23.2837,0
180558,npp,333,3540,27.6116199493408,13.7461462020874,100.618377685547,3670176,331,2873,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-03-07 19:32:06.304880,-77.84464054265416,60.588798108778306,50.44782386330886,2.2172533438562824e-10,17.0,60.57,2.4157378735459294,60.39,30.5549,33.7576,38.9896,0.8262,25.3464,22.8127,0
180755,npp,2728,2877,25.6957263946533,13.7505359649658,100.615226745605,3670176,2728,2320,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-03-08 19:13:21.259802,-79.19825666427951,41.92630561457322,36.256418628247964,3.478048133103406e-18,14.0,41.91,1.4867838833500562,41.55,26.5634,29.7336,33.2121,0.938,25.1747,24.103,0
180954,npp,2036,2210,34.0520706176758,13.7518301010132,100.619064331055,3670176,2036,1769,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-03-09 18:54:34.440151,-80.38198013092287,10.195469880221498,9.013371243474195,6.185494930500156e-25,11.0,10.21,1.0,9.57,24.1286,26.6528,30.8486,1.0464,35.2898,35.6334,0
181155,npp,1315,1541,27.7823276519775,13.7484521865845,100.613975524902,3670176,1315,1156,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-03-10 18:35:45.841183,97.9391199868023,27.199482714299318,23.86329905023936,3.4907500148823744e-30,8.0,-27.18,1.1367971201176101,-27.76,26.5079,29.0188,32.8072,0.9611,26.8029,26.7021,0
181350,npp,596,867,32.4501724243164,13.7495260238647,100.617309570312,3670176,597,652,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-03-11 18:16:55.464657,97.19599051855946,52.35413913744044,44.490485331481494,4.876336563235797e-34,5.0,-52.36,1.847645286154319,-52.75,30.7097,33.3614,38.0248,0.836,27.3974,27.1288,0
181566,npp,1847,3760,30.0244598388672,13.7500476837158,100.614418029785,3670176,1848,3033,196611,3866787,4782,tha_bangkok_78_50,13.75,100.61666667,78,50,tha_bangkok,2013-03-12 19:38:27.911471,-77.48938770513783,64.93647161225054,53.30064651398626,6.900651924806564e-31,18.0,64.91,2.898275349237888,64.73,29.9645,33.2438,37.5597,0.839,26.7798,25.1896,0
