lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.711,0.767,0.721
2,0.596,0.667,0.605
3,0.528,0.584,0.532
4,0.502,0.515,0.501
5,0.466,0.459,0.459
6,0.419,0.414,0.409
7,0.401,0.378,0.391
8,0.367,0.349,0.356
9,0.339,0.325,0.328
10,0.324,0.307,0.312
11,0.31,0.292,0.299
12,0.301,0.28,0.293
13,0.28,0.269,0.275
14,0.253,0.26,0.253
15,0.25,0.251,0.251
16,0.253,0.243,0.253
17,0.239,0.234,0.238
18,0.2,0.225,0.2
19,0.2,0.216,0.198
20,0.2,0.205,0.199
21,0.203,0.195,0.204
22,0.171,0.183,0.174
23,0.148,0.171,0.154
24,0.14,0.159,0.152
25,0.144,0.146,0.161
26,0.142,0.129,0.162
27,0.125,0.118,0.15
28,0.101,0.109,0.132
29,0.091,0.102,0.125
30,0.091,0.096,0.125
31,0.094,0.091,0.124
32,0.08,0.087,0.104
33,0.073,0.083,0.09
34,0.085,0.082,0.095
35,0.073,0.083,0.08
36,0.061,0.085,0.065
37,0.069,0.087,0.072
38,0.088,0.09,0.09
39,0.099,0.094,0.098
40,0.088,0.098,0.086
41,0.087,0.102,0.087
42,0.099,0.106,0.101
43,0.112,0.109,0.115
44,0.121,0.112,0.125
45,0.131,0.115,0.135
46,0.133,0.116,0.135
47,0.12,0.116,0.118
48,0.129,0.115,0.123
49,0.14,0.114,0.131
50,0.14,0.112,0.131
51,0.122,0.109,0.113
52,0.113,0.106,0.105
53,0.106,0.102,0.102
54,0.094,0.097,0.094
55,0.096,0.093,0.101
56,0.105,0.088,0.115
57,0.057,0.083,0.073
58,0.04,0.078,0.06
59,0.029,0.074,0.051
60,0.071,0.07,0.091
61,0.048,0.066,0.065
62,0.043,0.062,0.056
63,0.051,0.06,0.059
64,0.056,0.057,0.059
65,0.062,0.054,0.063
66,0.053,0.052,0.055
67,0.057,0.05,0.061
68,0.063,0.049,0.068
69,0.064,0.049,0.068
70,0.064,0.048,0.069
71,0.07,0.047,0.075
72,0.063,0.046,0.07
73,0.067,0.047,0.077
74,0.036,0.047,0.049
75,0.035,0.047,0.048
76,0.045,0.047,0.054
77,0.05,0.047,0.056
78,0.056,0.047,0.058
79,0.03,0.047,0.032
80,0.024,0.047,0.025
81,0.031,0.047,0.03
82,0.03,0.045,0.029
83,0.029,0.044,0.029
84,0.04,0.045,0.042
85,0.043,0.046,0.048
86,0.043,0.046,0.05
87,0.051,0.046,0.059
88,0.052,0.046,0.062
89,0.058,0.047,0.067
90,0.068,0.048,0.074
91,0.062,0.048,0.063
92,0.054,0.049,0.051
93,0.053,0.048,0.047
94,0.063,0.047,0.054
95,0.052,0.046,0.044
96,0.041,0.044,0.035
97,0.034,0.041,0.03
98,0.035,0.037,0.03
99,0.028,0.033,0.024
100,0.023,0.03,0.021
101,0.023,0.028,0.023
102,0.02,0.025,0.022
103,0.022,0.023,0.024
104,0.016,0.019,0.019
105,0.032,0.017,0.034
106,0.021,0.015,0.022
107,0.002,0.013,0.001
108,0.0,0.013,-0.004
109,0.008,0.012,0.001
110,0.017,0.012,0.007
111,0.006,0.012,-0.003
112,-0.001,0.012,-0.008
113,-0.002,0.013,-0.007
114,0.008,0.014,0.005
115,0.016,0.014,0.015
116,0.03,0.014,0.03
117,0.034,0.015,0.035
118,0.025,0.015,0.028
119,0.023,0.016,0.026
120,0.027,0.016,0.027
121,0.034,0.015,0.031
122,0.029,0.015,0.024
123,0.006,0.016,0.001
124,-0.001,0.016,-0.005
125,0.006,0.016,0.004
126,0.007,0.017,0.008
127,0.018,0.018,0.022
128,0.017,0.019,0.022
129,0.018,0.02,0.025
130,0.01,0.021,0.018
131,0.012,0.021,0.02
132,0.017,0.021,0.025
133,0.024,0.022,0.032
134,0.027,0.023,0.033
135,0.022,0.024,0.026
136,0.025,0.025,0.026
137,0.03,0.027,0.027
138,0.033,0.028,0.027
139,0.034,0.03,0.026
140,0.035,0.032,0.025
141,0.034,0.033,0.023
142,0.037,0.033,0.025
143,0.038,0.033,0.028
144,0.037,0.032,0.03
145,0.03,0.031,0.026
146,0.027,0.03,0.026
147,0.022,0.027,0.022
148,0.02,0.023,0.02
149,0.02,0.02,0.02
150,0.019,0.018,0.017
151,0.019,0.015,0.014
152,0.014,0.013,0.008
153,0.011,0.009,0.005
154,0.008,0.006,0.004
155,0.012,0.002,0.01
156,-0.004,-0.001,-0.002
157,-0.012,-0.005,-0.006
158,-0.015,-0.009,-0.007
159,-0.022,-0.013,-0.01
160,-0.02,-0.016,-0.005
161,-0.02,-0.018,-0.003
162,-0.022,-0.02,-0.003
163,-0.02,-0.021,-0.003
164,-0.022,-0.023,-0.005
165,-0.016,-0.024,-0.001
166,-0.015,-0.025,-0.003
167,-0.023,-0.025,-0.013
168,-0.027,-0.026,-0.02
169,-0.026,-0.025,-0.022
170,-0.016,-0.024,-0.014
171,-0.022,-0.023,-0.021
172,-0.024,-0.021,-0.025
173,-0.031,-0.018,-0.031
174,-0.029,-0.015,-0.028
175,-0.02,-0.012,-0.018
176,-0.015,-0.008,-0.012
177,-0.001,-0.005,0.003
178,0.004,-0.001,0.005
179,0.011,0.003,0.01
180,0.017,0.006,0.012
181,0.02,0.009,0.012
182,0.015,0.013,0.005
183,0.012,0.017,-0.0
184,0.01,0.021,-0.002
185,0.015,0.025,0.003
186,0.021,0.029,0.011
187,0.036,0.032,0.027
188,0.045,0.035,0.038
189,0.049,0.038,0.043
190,0.045,0.04,0.041
191,0.04,0.041,0.037
192,0.034,0.041,0.031
193,0.032,0.04,0.029
194,0.035,0.039,0.032
195,0.035,0.037,0.032
196,0.038,0.035,0.034
197,0.033,0.032,0.028
198,0.029,0.027,0.022
199,0.03,0.024,0.022
200,0.026,0.019,0.016
201,0.026,0.015,0.015
202,0.021,0.01,0.011
203,0.011,0.005,0.003
204,0.002,0.0,-0.003
205,-0.008,-0.004,-0.008
206,-0.02,-0.009,-0.018
207,-0.026,-0.015,-0.022
208,-0.028,-0.019,-0.025
209,-0.029,-0.023,-0.027
210,-0.031,-0.027,-0.031
211,-0.032,-0.029,-0.033
212,-0.035,-0.032,-0.035
213,-0.035,-0.035,-0.035
214,-0.039,-0.037,-0.037
215,-0.038,-0.038,-0.034
216,-0.037,-0.039,-0.03
217,-0.041,-0.039,-0.03
218,-0.044,-0.039,-0.029
219,-0.039,-0.038,-0.022
220,-0.028,-0.037,-0.011
221,-0.022,-0.036,-0.007
222,-0.024,-0.034,-0.01
223,-0.028,-0.032,-0.017
224,-0.022,-0.029,-0.013
225,-0.02,-0.026,-0.014
226,-0.029,-0.022,-0.023
227,-0.034,-0.019,-0.029
228,-0.025,-0.015,-0.021
229,-0.014,-0.011,-0.013
230,-0.002,-0.008,-0.004
231,-0.008,-0.003,-0.01
232,-0.004,0.002,-0.005
233,0.005,0.006,0.006
234,0.01,0.011,0.014
235,0.02,0.015,0.025
236,0.023,0.02,0.028
237,0.02,0.024,0.024
238,0.016,0.028,0.018
239,0.021,0.031,0.02
240,0.038,0.034,0.034
241,0.049,0.037,0.043
242,0.054,0.039,0.046
243,0.05,0.041,0.043
244,0.051,0.043,0.047
245,0.049,0.045,0.05
246,0.052,0.046,0.057
247,0.046,0.047,0.056
248,0.05,0.047,0.062
249,0.046,0.047,0.06
250,0.044,0.047,0.059
251,0.049,0.047,0.065
252,0.039,0.047,0.054
253,0.039,0.048,0.054
254,0.039,0.048,0.052
255,0.035,0.049,0.047
256,0.041,0.049,0.051
257,0.052,0.049,0.062
258,0.05,0.049,0.06
259,0.043,0.049,0.052
260,0.044,0.049,0.051
261,0.05,0.049,0.059
262,0.057,0.049,0.068
263,0.064,0.049,0.079
264,0.063,0.051,0.083
265,0.059,0.052,0.083
266,0.052,0.052,0.078
267,0.052,0.053,0.077
268,0.051,0.052,0.074
269,0.054,0.052,0.073
270,0.054,0.052,0.07
271,0.046,0.051,0.059
272,0.052,0.05,0.063
273,0.05,0.049,0.061
274,0.035,0.047,0.046
275,0.034,0.046,0.046
276,0.032,0.043,0.046
277,0.043,0.041,0.057
278,0.043,0.039,0.059
279,0.039,0.037,0.055
280,0.049,0.034,0.064
281,0.046,0.033,0.061
282,0.041,0.031,0.054
283,0.023,0.029,0.035
284,0.02,0.027,0.032
285,0.017,0.025,0.029
286,0.019,0.022,0.032
287,0.004,0.02,0.019
288,0.018,0.017,0.032
289,0.02,0.014,0.033
290,0.018,0.01,0.03
291,0.002,0.007,0.017
292,0.007,0.003,0.024
293,-0.003,-0.0,0.02
294,-0.009,-0.003,0.018
295,0.005,-0.007,0.032
296,-0.0,-0.011,0.026
297,-0.008,-0.014,0.015
298,-0.015,-0.017,0.004
299,-0.022,-0.02,-0.009
300,-0.015,-0.022,-0.008
301,-0.028,-0.023,-0.025
302,-0.019,-0.024,-0.019
303,-0.03,-0.025,-0.032
304,-0.039,-0.026,-0.042
305,-0.056,-0.025,-0.057
306,-0.032,-0.026,-0.034
307,-0.024,-0.027,-0.023
308,-0.025,-0.027,-0.022
309,-0.024,-0.027,-0.02
310,-0.018,-0.027,-0.015
311,-0.02,-0.027,-0.02
312,-0.03,-0.026,-0.032
313,-0.021,-0.024,-0.025
314,-0.009,-0.023,-0.014
315,-0.024,-0.021,-0.029
316,-0.009,-0.019,-0.014
317,-0.015,-0.017,-0.021
318,-0.01,-0.015,-0.018
319,-0.0,-0.013,-0.009
320,-0.017,-0.01,-0.024
321,-0.016,-0.008,-0.022
322,-0.02,-0.006,-0.021
323,-0.013,-0.005,-0.01
324,-0.015,-0.004,-0.01
325,-0.005,-0.002,-0.002
326,0.005,-0.0,0.007
327,-0.001,0.001,-0.004
328,-0.012,0.002,-0.019
329,-0.005,0.002,-0.016
330,0.029,0.004,0.012
331,0.025,0.008,0.006
332,0.012,0.01,-0.009
333,0.027,0.012,0.006
334,0.01,0.013,-0.008
335,0.014,0.014,-0.005
336,0.007,0.014,-0.009
337,0.001,0.015,-0.012
338,0.017,0.015,0.007
339,-0.003,0.015,-0.008
340,0.015,0.013,0.008
341,0.022,0.012,0.014
342,0.019,0.011,0.011
343,0.001,0.01,-0.008
344,0.006,0.008,-0.003
345,0.017,0.005,0.009
346,0.02,0.002,0.016
347,0.011,0.0,0.008
348,-0.008,-0.002,-0.007
349,0.001,-0.003,0.003
350,0.005,-0.004,0.012
351,0.008,-0.004,0.02
352,-0.019,-0.005,0.0
353,-0.025,-0.004,-0.0
354,-0.039,-0.003,-0.01
355,-0.027,-0.002,0.001
356,0.003,-0.002,0.027
357,0.0,-0.002,0.018
358,0.001,-0.001,0.014
359,0.004,-0.001,0.009
360,0.0,-0.002,0.0
361,-0.013,-0.002,-0.016
362,0.016,-0.002,0.011
363,0.014,-0.002,0.009
364,0.006,-0.002,-0.001
365,-0.017,-0.002,-0.022
366,0.004,-0.002,-0.002
367,0.011,-0.004,0.007
368,0.022,-0.005,0.017
369,0.006,-0.005,0.002
370,0.001,-0.006,-0.006
371,-0.015,-0.008,-0.024
372,-0.017,-0.01,-0.029
373,-0.019,-0.012,-0.031
374,-0.031,-0.013,-0.042
375,-0.039,-0.015,-0.049
376,-0.019,-0.016,-0.03
377,-0.024,-0.018,-0.034
378,-0.02,-0.019,-0.029
379,-0.01,-0.02,-0.015
380,-0.013,-0.02,-0.014
381,-0.026,-0.019,-0.022
382,-0.021,-0.018,-0.011
383,-0.001,-0.017,0.011
384,0.004,-0.014,0.018
385,-0.007,-0.011,0.006
386,-0.009,-0.008,-0.001
387,-0.006,-0.003,-0.003
388,-0.007,0.002,-0.01
389,0.018,0.007,0.008
390,0.029,0.013,0.016
391,0.023,0.019,0.008
392,0.011,0.025,-0.004
393,0.028,0.032,0.01
394,0.04,0.038,0.02
395,0.037,0.043,0.017
396,0.037,0.048,0.018
397,0.044,0.051,0.028
398,0.054,0.053,0.039
399,0.051,0.054,0.036
400,0.066,0.052,0.049
