lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.884,0.897,0.89
2,0.809,0.852,0.814
3,0.777,0.815,0.776
4,0.778,0.784,0.767
5,0.784,0.759,0.763
6,0.762,0.74,0.736
7,0.724,0.724,0.697
8,0.699,0.712,0.669
9,0.702,0.703,0.67
10,0.713,0.696,0.677
11,0.715,0.691,0.677
12,0.691,0.687,0.654
13,0.67,0.685,0.635
14,0.667,0.683,0.632
15,0.685,0.681,0.648
16,0.701,0.68,0.662
17,0.688,0.679,0.65
18,0.663,0.677,0.627
19,0.66,0.676,0.624
20,0.67,0.674,0.634
21,0.685,0.672,0.65
22,0.679,0.669,0.647
23,0.651,0.666,0.625
24,0.64,0.663,0.62
25,0.656,0.66,0.642
26,0.669,0.654,0.664
27,0.667,0.65,0.67
28,0.641,0.649,0.652
29,0.623,0.647,0.639
30,0.625,0.645,0.642
31,0.64,0.641,0.652
32,0.646,0.638,0.649
33,0.641,0.636,0.636
34,0.633,0.635,0.62
35,0.627,0.634,0.607
36,0.633,0.632,0.607
37,0.647,0.63,0.615
38,0.642,0.629,0.608
39,0.618,0.63,0.584
40,0.609,0.63,0.574
41,0.624,0.629,0.587
42,0.639,0.628,0.6
43,0.643,0.627,0.603
44,0.63,0.627,0.591
45,0.612,0.627,0.574
46,0.614,0.627,0.576
47,0.627,0.625,0.587
48,0.634,0.623,0.593
49,0.627,0.623,0.587
50,0.616,0.622,0.577
51,0.616,0.621,0.579
52,0.625,0.619,0.591
53,0.639,0.616,0.608
54,0.628,0.615,0.604
55,0.611,0.614,0.596
56,0.599,0.612,0.592
57,0.599,0.61,0.6
58,0.609,0.607,0.614
59,0.608,0.604,0.616
60,0.6,0.602,0.608
61,0.588,0.6,0.593
62,0.583,0.597,0.582
63,0.598,0.594,0.588
64,0.61,0.591,0.592
65,0.599,0.589,0.575
66,0.581,0.588,0.554
67,0.578,0.587,0.55
68,0.582,0.585,0.551
69,0.592,0.583,0.558
70,0.589,0.581,0.553
71,0.582,0.58,0.545
72,0.572,0.58,0.536
73,0.57,0.579,0.533
74,0.574,0.578,0.538
75,0.58,0.577,0.545
76,0.573,0.577,0.539
77,0.566,0.577,0.533
78,0.571,0.576,0.539
79,0.582,0.575,0.551
80,0.589,0.573,0.559
81,0.58,0.573,0.553
82,0.57,0.573,0.548
83,0.567,0.573,0.548
84,0.574,0.572,0.557
85,0.581,0.571,0.568
86,0.578,0.571,0.571
87,0.566,0.571,0.566
88,0.561,0.571,0.565
89,0.563,0.571,0.567
90,0.571,0.57,0.572
91,0.575,0.569,0.571
92,0.566,0.569,0.556
93,0.562,0.569,0.545
94,0.562,0.568,0.539
95,0.567,0.567,0.537
96,0.574,0.566,0.54
97,0.573,0.565,0.537
98,0.564,0.564,0.527
99,0.559,0.563,0.521
100,0.56,0.562,0.52
101,0.57,0.561,0.528
102,0.573,0.56,0.53
103,0.561,0.56,0.518
104,0.552,0.561,0.51
105,0.555,0.56,0.514
106,0.562,0.56,0.52
107,0.564,0.56,0.523
108,0.559,0.56,0.52
109,0.554,0.56,0.518
110,0.555,0.561,0.522
111,0.556,0.56,0.525
112,0.56,0.56,0.532
113,0.561,0.561,0.536
114,0.559,0.561,0.538
115,0.556,0.562,0.541
116,0.56,0.563,0.548
117,0.566,0.563,0.556
118,0.573,0.564,0.564
119,0.569,0.565,0.559
120,0.564,0.566,0.55
121,0.567,0.567,0.547
122,0.571,0.567,0.546
123,0.575,0.567,0.544
124,0.572,0.567,0.536
125,0.565,0.567,0.525
126,0.56,0.566,0.518
127,0.561,0.565,0.517
128,0.565,0.564,0.519
129,0.566,0.563,0.519
130,0.561,0.563,0.514
131,0.56,0.562,0.513
132,0.561,0.561,0.514
133,0.563,0.56,0.515
134,0.563,0.559,0.516
135,0.56,0.559,0.514
136,0.556,0.558,0.51
137,0.553,0.558,0.507
138,0.553,0.557,0.508
139,0.554,0.555,0.511
140,0.552,0.555,0.511
141,0.548,0.554,0.511
142,0.548,0.554,0.514
143,0.555,0.553,0.525
144,0.56,0.553,0.535
145,0.559,0.553,0.539
146,0.557,0.553,0.542
147,0.555,0.554,0.543
148,0.557,0.554,0.546
149,0.559,0.554,0.546
150,0.559,0.554,0.544
151,0.555,0.554,0.536
152,0.549,0.554,0.526
153,0.547,0.554,0.519
154,0.546,0.554,0.514
155,0.548,0.554,0.513
156,0.548,0.553,0.511
157,0.545,0.552,0.506
158,0.546,0.551,0.506
159,0.554,0.55,0.512
160,0.561,0.549,0.518
161,0.561,0.547,0.518
162,0.556,0.546,0.514
163,0.552,0.545,0.51
164,0.547,0.543,0.506
165,0.546,0.542,0.505
166,0.541,0.541,0.501
167,0.536,0.541,0.497
168,0.532,0.54,0.494
169,0.533,0.54,0.496
170,0.533,0.54,0.498
171,0.536,0.539,0.502
172,0.534,0.539,0.502
173,0.531,0.539,0.502
174,0.528,0.538,0.503
175,0.532,0.537,0.511
176,0.537,0.536,0.519
177,0.54,0.535,0.523
178,0.541,0.534,0.522
179,0.54,0.533,0.518
180,0.538,0.532,0.513
181,0.539,0.531,0.51
182,0.538,0.53,0.505
183,0.533,0.529,0.496
184,0.53,0.528,0.491
185,0.53,0.527,0.489
186,0.527,0.526,0.486
187,0.524,0.524,0.482
188,0.517,0.522,0.476
189,0.516,0.52,0.474
190,0.513,0.517,0.471
191,0.509,0.514,0.469
192,0.506,0.512,0.465
193,0.503,0.509,0.463
194,0.502,0.506,0.462
195,0.502,0.504,0.463
196,0.505,0.502,0.467
197,0.506,0.5,0.47
198,0.505,0.498,0.47
199,0.499,0.497,0.467
200,0.496,0.496,0.467
201,0.495,0.495,0.47
202,0.497,0.494,0.476
203,0.493,0.493,0.477
204,0.49,0.492,0.479
205,0.487,0.491,0.48
206,0.485,0.489,0.48
207,0.488,0.488,0.483
208,0.486,0.487,0.48
209,0.484,0.485,0.476
210,0.48,0.484,0.469
211,0.48,0.483,0.467
212,0.487,0.481,0.47
213,0.489,0.479,0.47
214,0.487,0.478,0.467
215,0.482,0.477,0.461
216,0.479,0.476,0.457
217,0.478,0.475,0.454
218,0.471,0.474,0.448
219,0.468,0.474,0.445
220,0.465,0.473,0.442
221,0.464,0.473,0.44
222,0.468,0.473,0.444
223,0.472,0.473,0.448
224,0.472,0.473,0.449
225,0.472,0.473,0.449
226,0.472,0.474,0.451
227,0.475,0.474,0.456
228,0.479,0.474,0.462
229,0.478,0.474,0.462
230,0.476,0.475,0.462
231,0.472,0.475,0.461
232,0.474,0.475,0.467
233,0.477,0.475,0.474
234,0.481,0.475,0.482
235,0.481,0.475,0.484
236,0.473,0.475,0.477
237,0.471,0.475,0.474
238,0.473,0.474,0.473
239,0.477,0.473,0.472
240,0.477,0.472,0.467
241,0.468,0.47,0.454
242,0.468,0.469,0.449
243,0.47,0.467,0.448
244,0.469,0.465,0.445
245,0.464,0.464,0.44
246,0.459,0.463,0.434
247,0.459,0.463,0.433
248,0.459,0.462,0.432
249,0.46,0.461,0.433
250,0.461,0.461,0.433
251,0.458,0.461,0.43
252,0.453,0.461,0.426
253,0.455,0.461,0.429
254,0.462,0.46,0.436
255,0.463,0.46,0.438
256,0.462,0.46,0.438
257,0.458,0.461,0.437
258,0.457,0.461,0.439
259,0.464,0.462,0.447
260,0.473,0.462,0.46
261,0.475,0.463,0.465
262,0.469,0.464,0.465
263,0.464,0.465,0.465
264,0.463,0.466,0.468
265,0.469,0.467,0.477
266,0.471,0.468,0.479
267,0.468,0.469,0.474
268,0.462,0.47,0.464
269,0.462,0.471,0.458
270,0.464,0.471,0.456
271,0.47,0.472,0.457
272,0.473,0.473,0.456
273,0.471,0.474,0.451
274,0.471,0.475,0.45
275,0.476,0.475,0.453
276,0.483,0.476,0.458
277,0.488,0.477,0.462
278,0.483,0.478,0.457
279,0.481,0.479,0.455
280,0.479,0.48,0.452
281,0.482,0.48,0.454
282,0.483,0.48,0.455
283,0.478,0.481,0.452
284,0.474,0.481,0.45
285,0.473,0.481,0.45
286,0.48,0.481,0.458
287,0.482,0.48,0.462
288,0.482,0.479,0.465
289,0.475,0.479,0.462
290,0.472,0.478,0.463
291,0.475,0.476,0.472
292,0.485,0.474,0.487
293,0.482,0.472,0.491
294,0.47,0.47,0.485
295,0.469,0.468,0.487
296,0.466,0.467,0.483
297,0.467,0.464,0.481
298,0.464,0.462,0.473
299,0.465,0.46,0.466
300,0.45,0.459,0.447
301,0.447,0.457,0.438
302,0.452,0.456,0.437
303,0.46,0.454,0.44
304,0.463,0.453,0.44
305,0.454,0.452,0.43
306,0.443,0.452,0.418
307,0.445,0.451,0.42
308,0.454,0.45,0.428
309,0.449,0.45,0.424
310,0.444,0.45,0.418
311,0.441,0.451,0.415
312,0.445,0.451,0.419
313,0.453,0.452,0.426
314,0.461,0.452,0.434
315,0.46,0.453,0.434
316,0.453,0.454,0.428
317,0.447,0.454,0.425
318,0.456,0.454,0.435
319,0.461,0.453,0.444
320,0.467,0.453,0.454
321,0.46,0.453,0.455
322,0.449,0.452,0.451
323,0.443,0.451,0.452
324,0.449,0.45,0.461
325,0.45,0.448,0.462
326,0.454,0.447,0.465
327,0.446,0.447,0.453
328,0.442,0.446,0.444
329,0.444,0.445,0.44
330,0.45,0.444,0.437
331,0.449,0.443,0.432
332,0.442,0.444,0.421
333,0.433,0.444,0.409
334,0.43,0.443,0.405
335,0.433,0.442,0.407
336,0.442,0.442,0.416
337,0.442,0.443,0.418
338,0.441,0.445,0.417
339,0.44,0.445,0.417
340,0.446,0.445,0.423
341,0.456,0.445,0.434
342,0.455,0.446,0.433
343,0.451,0.447,0.43
344,0.441,0.448,0.42
345,0.447,0.447,0.426
346,0.461,0.446,0.44
347,0.46,0.446,0.441
348,0.455,0.446,0.44
349,0.446,0.446,0.435
350,0.44,0.446,0.435
351,0.441,0.445,0.441
352,0.443,0.445,0.45
353,0.441,0.444,0.453
354,0.433,0.444,0.45
355,0.432,0.443,0.448
356,0.443,0.442,0.456
357,0.453,0.441,0.46
358,0.444,0.441,0.446
359,0.437,0.441,0.432
360,0.425,0.44,0.415
361,0.428,0.44,0.413
362,0.441,0.44,0.422
363,0.452,0.44,0.43
364,0.445,0.44,0.421
365,0.435,0.441,0.411
366,0.435,0.441,0.41
367,0.449,0.44,0.422
368,0.459,0.439,0.43
369,0.445,0.439,0.418
370,0.432,0.439,0.406
371,0.428,0.438,0.402
372,0.434,0.436,0.408
373,0.44,0.435,0.414
374,0.436,0.433,0.412
375,0.43,0.432,0.408
376,0.426,0.43,0.407
377,0.427,0.427,0.409
378,0.429,0.425,0.415
379,0.435,0.423,0.424
380,0.417,0.421,0.412
381,0.405,0.418,0.407
382,0.407,0.416,0.415
383,0.419,0.414,0.431
384,0.423,0.412,0.437
385,0.411,0.41,0.424
386,0.397,0.408,0.406
387,0.398,0.406,0.4
388,0.401,0.404,0.397
389,0.413,0.403,0.402
390,0.412,0.402,0.395
391,0.403,0.401,0.382
392,0.398,0.4,0.376
393,0.399,0.399,0.375
394,0.403,0.399,0.377
395,0.402,0.399,0.376
396,0.394,0.399,0.369
397,0.391,0.399,0.367
398,0.396,0.4,0.371
399,0.402,0.4,0.377
400,0.406,0.401,0.381
