lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.721,0.772,0.769
2,0.612,0.667,0.662
3,0.537,0.579,0.576
4,0.477,0.506,0.494
5,0.437,0.446,0.428
6,0.412,0.397,0.378
7,0.379,0.358,0.326
8,0.335,0.327,0.273
9,0.328,0.302,0.258
10,0.302,0.282,0.231
11,0.288,0.267,0.219
12,0.261,0.255,0.198
13,0.25,0.245,0.186
14,0.233,0.237,0.172
15,0.238,0.23,0.173
16,0.241,0.223,0.173
17,0.206,0.217,0.143
18,0.2,0.21,0.134
19,0.19,0.203,0.119
20,0.183,0.196,0.112
21,0.188,0.188,0.119
22,0.172,0.179,0.118
23,0.157,0.17,0.125
24,0.141,0.161,0.134
25,0.147,0.151,0.168
26,0.139,0.137,0.189
27,0.137,0.129,0.219
28,0.116,0.122,0.225
29,0.096,0.116,0.226
30,0.099,0.111,0.232
31,0.088,0.106,0.214
32,0.094,0.101,0.199
33,0.093,0.097,0.174
34,0.104,0.093,0.154
35,0.1,0.089,0.125
36,0.082,0.085,0.088
37,0.08,0.082,0.068
38,0.068,0.078,0.045
39,0.061,0.075,0.031
40,0.063,0.072,0.03
41,0.081,0.068,0.043
42,0.075,0.064,0.04
43,0.077,0.061,0.04
44,0.071,0.058,0.033
45,0.068,0.055,0.03
46,0.068,0.052,0.028
47,0.059,0.049,0.018
48,0.048,0.046,0.004
49,0.033,0.043,-0.011
50,0.032,0.042,-0.013
51,0.027,0.04,-0.013
52,0.032,0.038,0.004
53,0.028,0.036,0.019
54,0.023,0.035,0.036
55,0.024,0.035,0.062
56,0.022,0.035,0.086
57,0.03,0.036,0.115
58,0.037,0.037,0.141
59,0.036,0.037,0.151
60,0.034,0.037,0.152
61,0.038,0.037,0.145
62,0.057,0.038,0.141
63,0.052,0.039,0.11
64,0.054,0.04,0.086
65,0.058,0.042,0.064
66,0.043,0.045,0.031
67,0.043,0.046,0.017
68,0.046,0.048,0.013
69,0.053,0.048,0.012
70,0.05,0.049,0.006
71,0.051,0.05,0.006
72,0.04,0.05,-0.006
73,0.044,0.049,-0.004
74,0.039,0.047,-0.012
75,0.05,0.047,-0.006
76,0.042,0.045,-0.014
77,0.026,0.044,-0.029
78,0.031,0.042,-0.03
79,0.035,0.04,-0.029
80,0.042,0.039,-0.02
81,0.051,0.037,-0.008
82,0.057,0.035,0.009
83,0.049,0.034,0.021
84,0.044,0.033,0.038
85,0.036,0.032,0.053
86,0.034,0.033,0.073
87,0.021,0.033,0.083
88,0.022,0.033,0.097
89,0.022,0.033,0.1
90,0.031,0.034,0.101
91,0.04,0.034,0.097
92,0.023,0.034,0.068
93,0.023,0.033,0.052
94,0.017,0.033,0.031
95,0.027,0.033,0.023
96,0.036,0.033,0.016
97,0.038,0.032,0.008
98,0.035,0.032,0.0
99,0.03,0.031,-0.008
100,0.046,0.031,0.002
101,0.039,0.03,-0.006
102,0.04,0.03,-0.007
103,0.044,0.029,-0.005
104,0.041,0.028,-0.008
105,0.034,0.027,-0.013
106,0.027,0.026,-0.019
107,0.019,0.024,-0.027
108,0.004,0.023,-0.042
109,0.008,0.021,-0.036
110,0.01,0.019,-0.03
111,0.012,0.018,-0.019
112,0.017,0.017,-0.006
113,0.011,0.017,0.002
114,0.017,0.017,0.021
115,0.018,0.017,0.036
116,0.027,0.017,0.057
117,0.02,0.016,0.063
118,0.006,0.016,0.061
119,0.008,0.015,0.066
120,0.02,0.016,0.073
121,0.009,0.016,0.058
122,0.007,0.016,0.047
123,0.014,0.016,0.039
124,0.012,0.015,0.025
125,0.027,0.015,0.026
126,0.031,0.015,0.022
127,0.034,0.014,0.02
128,0.034,0.014,0.016
129,0.022,0.013,0.003
130,0.019,0.012,-0.002
131,0.007,0.011,-0.013
132,-0.0,0.01,-0.023
133,0.003,0.01,-0.023
134,0.0,0.01,-0.026
135,-0.008,0.01,-0.032
136,-0.004,0.011,-0.03
137,0.001,0.011,-0.027
138,0.004,0.012,-0.026
139,0.01,0.013,-0.021
140,0.022,0.014,-0.01
141,0.027,0.016,-0.003
142,0.02,0.018,-0.002
143,0.023,0.021,0.012
144,0.028,0.024,0.03
145,0.034,0.028,0.048
146,0.038,0.032,0.062
147,0.041,0.036,0.072
148,0.048,0.041,0.081
149,0.047,0.046,0.077
150,0.044,0.051,0.069
151,0.045,0.056,0.063
152,0.047,0.06,0.057
153,0.052,0.063,0.054
154,0.062,0.065,0.055
155,0.066,0.067,0.054
156,0.076,0.069,0.059
157,0.07,0.071,0.053
158,0.077,0.072,0.057
159,0.082,0.072,0.06
160,0.086,0.073,0.064
161,0.093,0.073,0.069
162,0.082,0.073,0.062
163,0.078,0.073,0.059
164,0.067,0.074,0.05
165,0.067,0.074,0.049
166,0.064,0.073,0.044
167,0.066,0.072,0.045
168,0.068,0.072,0.047
169,0.062,0.072,0.045
170,0.07,0.072,0.054
171,0.07,0.072,0.059
172,0.066,0.071,0.063
173,0.062,0.071,0.068
174,0.065,0.069,0.079
175,0.069,0.068,0.088
176,0.069,0.067,0.095
177,0.069,0.067,0.1
178,0.066,0.066,0.099
179,0.066,0.066,0.098
180,0.068,0.065,0.096
181,0.065,0.063,0.087
182,0.072,0.062,0.085
183,0.069,0.06,0.076
184,0.067,0.058,0.069
185,0.058,0.056,0.06
186,0.057,0.053,0.058
187,0.049,0.049,0.051
188,0.048,0.045,0.049
189,0.045,0.042,0.044
190,0.036,0.038,0.034
191,0.026,0.035,0.024
192,0.02,0.032,0.02
193,0.018,0.028,0.02
194,0.019,0.025,0.022
195,0.029,0.022,0.032
196,0.023,0.019,0.029
197,0.02,0.016,0.03
198,0.013,0.013,0.03
199,0.007,0.011,0.029
200,0.007,0.01,0.034
201,0.006,0.009,0.04
202,0.013,0.008,0.051
203,0.015,0.008,0.059
204,0.015,0.009,0.065
205,0.013,0.011,0.068
206,0.013,0.013,0.071
207,0.018,0.015,0.075
208,0.017,0.018,0.072
209,0.02,0.02,0.069
210,0.016,0.023,0.06
211,0.022,0.026,0.056
212,0.011,0.028,0.037
213,0.021,0.03,0.037
214,0.025,0.032,0.033
215,0.033,0.034,0.036
216,0.042,0.036,0.042
217,0.042,0.038,0.039
218,0.046,0.039,0.041
219,0.053,0.041,0.045
220,0.054,0.042,0.044
221,0.051,0.042,0.038
222,0.049,0.042,0.033
223,0.048,0.041,0.03
224,0.044,0.041,0.025
225,0.041,0.04,0.022
226,0.034,0.039,0.016
227,0.027,0.038,0.013
228,0.025,0.037,0.016
229,0.034,0.035,0.03
230,0.027,0.033,0.034
231,0.022,0.03,0.04
232,0.023,0.028,0.051
233,0.022,0.025,0.059
234,0.028,0.023,0.069
235,0.028,0.02,0.072
236,0.023,0.018,0.069
237,0.017,0.016,0.061
238,0.011,0.014,0.049
239,0.01,0.012,0.04
240,0.01,0.011,0.031
241,0.021,0.01,0.03
242,0.016,0.009,0.016
243,0.01,0.008,0.004
244,0.003,0.007,-0.005
245,0.002,0.006,-0.009
246,0.003,0.006,-0.008
247,0.005,0.005,-0.004
248,0.001,0.005,-0.004
249,0.001,0.006,-0.0
250,0.006,0.006,0.006
251,-0.0,0.007,-0.0
252,0.004,0.006,0.001
253,0.012,0.006,0.007
254,0.001,0.006,-0.001
255,0.009,0.004,0.008
256,-0.003,0.003,0.002
257,-0.001,0.002,0.011
258,0.001,0.002,0.021
259,0.011,0.002,0.043
260,0.01,0.001,0.057
261,0.008,-0.0,0.072
262,0.005,-0.001,0.086
263,-0.001,-0.003,0.094
264,0.003,-0.004,0.108
265,0.007,-0.005,0.115
266,-0.002,-0.005,0.104
267,-0.011,-0.006,0.088
268,-0.0,-0.007,0.084
269,-0.017,-0.007,0.053
270,-0.031,-0.007,0.024
271,-0.024,-0.007,0.011
272,-0.033,-0.007,-0.013
273,-0.017,-0.007,-0.011
274,-0.006,-0.006,-0.009
275,0.005,-0.005,-0.005
276,0.013,-0.003,0.001
277,0.015,-0.001,0.005
278,0.019,0.001,0.013
279,0.006,0.002,0.005
280,0.003,0.004,-0.001
281,0.0,0.006,-0.006
282,-0.005,0.008,-0.012
283,0.006,0.011,-0.007
284,0.027,0.014,0.007
285,0.024,0.017,0.004
286,0.027,0.019,0.009
287,0.029,0.022,0.013
288,0.01,0.024,0.007
289,0.021,0.027,0.034
290,0.021,0.03,0.056
291,0.023,0.032,0.082
292,0.03,0.034,0.106
293,0.035,0.035,0.128
294,0.038,0.035,0.142
295,0.046,0.036,0.15
296,0.039,0.036,0.137
297,0.025,0.036,0.11
298,0.031,0.037,0.093
299,0.036,0.037,0.072
300,0.047,0.038,0.055
301,0.049,0.038,0.034
302,0.051,0.038,0.016
303,0.052,0.038,0.001
304,0.046,0.037,-0.014
305,0.044,0.038,-0.021
306,0.04,0.04,-0.026
307,0.032,0.041,-0.032
308,0.034,0.043,-0.029
309,0.043,0.046,-0.023
310,0.037,0.048,-0.033
311,0.03,0.05,-0.039
312,0.035,0.052,-0.035
313,0.026,0.052,-0.044
314,0.033,0.054,-0.04
315,0.048,0.054,-0.031
316,0.065,0.055,-0.013
317,0.071,0.056,-0.004
318,0.068,0.056,0.008
319,0.085,0.056,0.04
320,0.084,0.057,0.065
321,0.074,0.056,0.082
322,0.064,0.056,0.098
323,0.065,0.055,0.119
324,0.062,0.056,0.129
325,0.06,0.056,0.131
326,0.061,0.055,0.126
327,0.042,0.054,0.094
328,0.032,0.053,0.064
329,0.028,0.051,0.036
330,0.042,0.05,0.021
331,0.034,0.049,-0.009
332,0.022,0.047,-0.04
333,0.039,0.047,-0.04
334,0.033,0.046,-0.053
335,0.042,0.045,-0.046
336,0.056,0.043,-0.033
337,0.062,0.043,-0.023
338,0.056,0.041,-0.027
339,0.053,0.041,-0.028
340,0.045,0.041,-0.036
341,0.044,0.041,-0.037
342,0.039,0.04,-0.043
343,0.04,0.039,-0.047
344,0.033,0.037,-0.054
345,0.045,0.034,-0.043
346,0.032,0.03,-0.046
347,0.033,0.026,-0.034
348,0.015,0.022,-0.029
349,0.027,0.019,0.001
350,0.021,0.016,0.023
351,0.014,0.012,0.043
352,0.013,0.008,0.064
353,-0.01,0.004,0.064
354,-0.021,-0.001,0.067
355,-0.015,-0.005,0.071
356,-0.02,-0.009,0.055
357,-0.023,-0.013,0.032
358,-0.012,-0.016,0.012
359,-0.01,-0.019,-0.015
360,-0.01,-0.022,-0.041
361,-0.031,-0.024,-0.081
362,-0.013,-0.025,-0.089
363,-0.031,-0.027,-0.114
364,-0.03,-0.028,-0.12
365,-0.019,-0.028,-0.113
366,-0.018,-0.028,-0.109
367,-0.007,-0.028,-0.099
368,-0.004,-0.026,-0.097
369,-0.009,-0.023,-0.102
370,-0.031,-0.018,-0.122
371,-0.034,-0.014,-0.127
372,-0.051,-0.009,-0.14
373,-0.045,-0.005,-0.138
374,-0.018,0.0,-0.119
375,-0.0,0.004,-0.102
376,0.008,0.008,-0.084
377,0.02,0.013,-0.058
378,0.025,0.017,-0.032
379,0.012,0.02,-0.017
380,0.025,0.023,0.019
381,0.039,0.026,0.055
382,0.041,0.027,0.078
383,0.031,0.029,0.086
384,0.035,0.029,0.098
385,0.042,0.029,0.098
386,0.032,0.027,0.076
387,0.033,0.026,0.057
388,0.04,0.023,0.037
389,0.031,0.021,0.004
390,0.026,0.018,-0.022
391,-0.006,0.015,-0.064
392,-0.014,0.012,-0.083
393,-0.008,0.009,-0.085
394,-0.018,0.007,-0.096
395,0.008,0.006,-0.078
396,0.016,0.007,-0.073
397,0.02,0.009,-0.071
398,0.029,0.014,-0.064
399,0.032,0.022,-0.063
400,0.022,0.034,-0.076
