lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.844,0.841,0.879
2,0.702,0.722,0.75
3,0.594,0.618,0.642
4,0.526,0.527,0.552
5,0.451,0.449,0.45
6,0.373,0.382,0.346
7,0.312,0.325,0.258
8,0.281,0.277,0.199
9,0.252,0.238,0.146
10,0.22,0.206,0.1
11,0.195,0.18,0.062
12,0.17,0.16,0.029
13,0.153,0.146,0.005
14,0.138,0.135,-0.015
15,0.133,0.128,-0.023
16,0.125,0.124,-0.029
17,0.122,0.123,-0.028
18,0.117,0.124,-0.024
19,0.119,0.126,-0.013
20,0.121,0.129,0.001
21,0.128,0.132,0.024
22,0.134,0.136,0.052
23,0.126,0.14,0.076
24,0.12,0.144,0.105
25,0.125,0.147,0.145
26,0.146,0.148,0.199
27,0.165,0.148,0.246
28,0.164,0.149,0.274
29,0.154,0.149,0.287
30,0.148,0.147,0.284
31,0.175,0.143,0.29
32,0.182,0.14,0.272
33,0.159,0.137,0.226
34,0.131,0.132,0.173
35,0.131,0.126,0.136
36,0.12,0.12,0.094
37,0.105,0.113,0.052
38,0.089,0.106,0.013
39,0.082,0.1,-0.015
40,0.078,0.094,-0.035
41,0.076,0.088,-0.05
42,0.071,0.083,-0.063
43,0.065,0.078,-0.074
44,0.065,0.075,-0.079
45,0.068,0.072,-0.078
46,0.069,0.071,-0.074
47,0.069,0.07,-0.066
48,0.07,0.071,-0.055
49,0.07,0.073,-0.04
50,0.076,0.077,-0.017
51,0.077,0.081,0.008
52,0.078,0.085,0.037
53,0.088,0.088,0.076
54,0.093,0.091,0.114
55,0.092,0.094,0.147
56,0.087,0.096,0.172
57,0.101,0.096,0.203
58,0.111,0.094,0.23
59,0.113,0.091,0.246
60,0.098,0.088,0.237
61,0.082,0.083,0.211
62,0.079,0.077,0.184
63,0.088,0.069,0.16
64,0.087,0.061,0.124
65,0.066,0.051,0.074
66,0.049,0.041,0.031
67,0.037,0.03,-0.004
68,0.023,0.019,-0.036
69,0.002,0.009,-0.069
70,-0.014,-0.001,-0.096
71,-0.027,-0.01,-0.117
72,-0.035,-0.017,-0.132
73,-0.035,-0.024,-0.138
74,-0.037,-0.028,-0.141
75,-0.041,-0.032,-0.143
76,-0.047,-0.033,-0.143
77,-0.042,-0.033,-0.132
78,-0.036,-0.032,-0.118
79,-0.034,-0.028,-0.106
80,-0.029,-0.023,-0.087
81,-0.024,-0.017,-0.066
82,-0.02,-0.01,-0.044
83,-0.019,-0.002,-0.021
84,-0.014,0.004,0.006
85,0.01,0.011,0.046
86,0.035,0.017,0.085
87,0.037,0.023,0.101
88,0.049,0.028,0.119
89,0.062,0.031,0.13
90,0.065,0.033,0.122
91,0.058,0.034,0.101
92,0.048,0.034,0.075
93,0.042,0.033,0.05
94,0.041,0.031,0.028
95,0.035,0.029,0.004
96,0.029,0.027,-0.017
97,0.023,0.025,-0.037
98,0.018,0.023,-0.055
99,0.012,0.02,-0.071
100,0.003,0.018,-0.086
101,-0.006,0.016,-0.098
102,-0.017,0.015,-0.11
103,-0.021,0.015,-0.113
104,-0.014,0.014,-0.106
105,0.0,0.015,-0.091
106,0.011,0.016,-0.075
107,0.018,0.018,-0.06
108,0.022,0.02,-0.044
109,0.031,0.023,-0.025
110,0.039,0.026,-0.003
111,0.043,0.029,0.017
112,0.049,0.032,0.041
113,0.051,0.034,0.061
114,0.051,0.035,0.08
115,0.047,0.035,0.095
116,0.044,0.034,0.109
117,0.043,0.032,0.123
118,0.036,0.028,0.13
119,0.023,0.024,0.124
120,0.014,0.02,0.114
121,0.015,0.014,0.106
122,0.009,0.008,0.087
123,0.0,0.002,0.062
124,-0.011,-0.005,0.035
125,-0.02,-0.012,0.011
126,-0.027,-0.019,-0.009
127,-0.035,-0.026,-0.029
128,-0.044,-0.032,-0.049
129,-0.048,-0.037,-0.062
130,-0.052,-0.041,-0.072
131,-0.054,-0.046,-0.077
132,-0.054,-0.05,-0.078
133,-0.056,-0.054,-0.078
134,-0.059,-0.057,-0.077
135,-0.061,-0.06,-0.072
136,-0.061,-0.063,-0.064
137,-0.056,-0.066,-0.052
138,-0.052,-0.068,-0.038
139,-0.053,-0.069,-0.028
140,-0.055,-0.071,-0.017
141,-0.058,-0.071,-0.007
142,-0.061,-0.072,0.002
143,-0.066,-0.072,0.01
144,-0.073,-0.072,0.015
145,-0.077,-0.071,0.02
146,-0.08,-0.069,0.024
147,-0.082,-0.068,0.027
148,-0.08,-0.067,0.029
149,-0.076,-0.065,0.028
150,-0.076,-0.062,0.021
151,-0.074,-0.059,0.013
152,-0.07,-0.056,0.004
153,-0.061,-0.053,-0.003
154,-0.049,-0.05,-0.009
155,-0.036,-0.046,-0.015
156,-0.03,-0.043,-0.025
157,-0.026,-0.039,-0.035
158,-0.023,-0.035,-0.044
159,-0.022,-0.032,-0.053
160,-0.02,-0.028,-0.059
161,-0.021,-0.025,-0.064
162,-0.022,-0.022,-0.068
163,-0.022,-0.02,-0.067
164,-0.019,-0.019,-0.061
165,-0.019,-0.018,-0.054
166,-0.019,-0.019,-0.045
167,-0.02,-0.02,-0.035
168,-0.022,-0.022,-0.023
169,-0.022,-0.024,-0.009
170,-0.024,-0.026,0.005
171,-0.029,-0.029,0.017
172,-0.041,-0.032,0.023
173,-0.046,-0.035,0.031
174,-0.037,-0.037,0.046
175,-0.03,-0.04,0.056
176,-0.029,-0.041,0.059
177,-0.038,-0.043,0.055
178,-0.046,-0.043,0.047
179,-0.049,-0.043,0.041
180,-0.048,-0.043,0.035
181,-0.05,-0.042,0.026
182,-0.051,-0.041,0.012
183,-0.048,-0.04,0.001
184,-0.043,-0.038,-0.01
185,-0.038,-0.037,-0.02
186,-0.032,-0.035,-0.03
187,-0.025,-0.032,-0.038
188,-0.022,-0.03,-0.046
189,-0.019,-0.026,-0.053
190,-0.017,-0.022,-0.058
191,-0.014,-0.017,-0.06
192,-0.012,-0.012,-0.06
193,-0.007,-0.007,-0.057
194,-0.003,-0.002,-0.051
195,0.001,0.002,-0.043
196,0.005,0.007,-0.032
197,0.009,0.011,-0.019
198,0.012,0.016,-0.005
199,0.014,0.02,0.009
200,0.015,0.024,0.022
201,0.018,0.028,0.037
202,0.023,0.03,0.052
203,0.029,0.032,0.067
204,0.035,0.033,0.079
205,0.038,0.034,0.086
206,0.043,0.035,0.09
207,0.046,0.034,0.093
208,0.05,0.033,0.095
209,0.045,0.031,0.087
210,0.037,0.029,0.076
211,0.03,0.025,0.064
212,0.021,0.022,0.048
213,0.012,0.017,0.031
214,0.006,0.013,0.015
215,0.004,0.009,0.002
216,0.003,0.005,-0.009
217,0.001,0.001,-0.021
218,-0.003,-0.003,-0.032
219,-0.009,-0.007,-0.042
220,-0.014,-0.011,-0.051
221,-0.02,-0.015,-0.056
222,-0.025,-0.019,-0.057
223,-0.029,-0.022,-0.055
224,-0.032,-0.026,-0.05
225,-0.034,-0.028,-0.043
226,-0.034,-0.03,-0.032
227,-0.034,-0.031,-0.019
228,-0.033,-0.031,-0.002
229,-0.029,-0.031,0.018
230,-0.022,-0.03,0.042
231,-0.016,-0.029,0.063
232,-0.015,-0.028,0.079
233,-0.014,-0.027,0.093
234,-0.016,-0.025,0.102
235,-0.016,-0.024,0.108
236,-0.025,-0.022,0.108
237,-0.033,-0.02,0.103
238,-0.036,-0.018,0.097
239,-0.029,-0.016,0.095
240,-0.019,-0.013,0.09
241,-0.013,-0.01,0.078
242,-0.008,-0.007,0.063
243,-0.003,-0.004,0.047
244,0.002,-0.002,0.033
245,0.008,0.001,0.019
246,0.01,0.003,0.005
247,0.008,0.006,-0.01
248,0.003,0.008,-0.026
249,0.003,0.01,-0.036
250,0.007,0.011,-0.04
251,0.013,0.012,-0.04
252,0.015,0.012,-0.039
253,0.014,0.012,-0.039
254,0.012,0.012,-0.038
255,0.013,0.011,-0.033
256,0.014,0.009,-0.024
257,0.013,0.006,-0.014
258,0.008,0.003,-0.005
259,0.0,-0.001,0.004
260,-0.002,-0.006,0.021
261,-0.003,-0.011,0.041
262,-0.006,-0.016,0.06
263,-0.015,-0.021,0.074
264,-0.026,-0.025,0.082
265,-0.034,-0.028,0.086
266,-0.038,-0.032,0.086
267,-0.04,-0.035,0.082
268,-0.045,-0.038,0.072
269,-0.052,-0.039,0.059
270,-0.057,-0.041,0.04
271,-0.056,-0.043,0.02
272,-0.047,-0.044,0.002
273,-0.044,-0.045,-0.021
274,-0.042,-0.045,-0.043
275,-0.039,-0.045,-0.061
276,-0.038,-0.044,-0.077
277,-0.041,-0.043,-0.093
278,-0.038,-0.04,-0.102
279,-0.034,-0.037,-0.106
280,-0.028,-0.034,-0.106
281,-0.024,-0.029,-0.104
282,-0.023,-0.025,-0.102
283,-0.019,-0.021,-0.094
284,-0.015,-0.017,-0.084
285,-0.013,-0.013,-0.071
286,-0.016,-0.009,-0.059
287,-0.016,-0.007,-0.04
288,-0.011,-0.005,-0.014
289,-0.009,-0.003,0.014
290,-0.01,-0.002,0.041
291,-0.012,-0.001,0.065
292,-0.004,-0.001,0.094
293,0.003,-0.002,0.121
294,0.016,-0.002,0.142
295,0.009,-0.003,0.141
296,0.008,-0.005,0.138
297,0.02,-0.006,0.139
298,0.02,-0.006,0.124
299,-0.001,-0.006,0.086
300,-0.014,-0.006,0.048
301,-0.022,-0.007,0.014
302,-0.019,-0.008,-0.011
303,-0.023,-0.009,-0.039
304,-0.024,-0.01,-0.063
305,-0.023,-0.01,-0.082
306,-0.023,-0.01,-0.097
307,-0.018,-0.009,-0.104
308,-0.011,-0.008,-0.106
309,-0.004,-0.006,-0.105
310,0.001,-0.004,-0.101
311,0.003,-0.001,-0.095
312,0.003,0.003,-0.089
313,0.01,0.007,-0.076
314,0.02,0.011,-0.057
315,0.025,0.017,-0.038
316,0.031,0.022,-0.015
317,0.033,0.028,0.012
318,0.03,0.034,0.04
319,0.035,0.039,0.077
320,0.034,0.044,0.114
321,0.025,0.048,0.143
322,0.022,0.052,0.17
323,0.039,0.053,0.206
324,0.059,0.053,0.234
325,0.08,0.053,0.252
326,0.086,0.052,0.244
327,0.07,0.051,0.215
328,0.052,0.049,0.186
329,0.055,0.045,0.163
330,0.056,0.041,0.128
331,0.046,0.038,0.085
332,0.035,0.035,0.046
333,0.03,0.033,0.014
334,0.026,0.03,-0.014
335,0.029,0.028,-0.034
336,0.024,0.026,-0.054
337,0.014,0.025,-0.074
338,0.008,0.024,-0.088
339,0.007,0.024,-0.093
340,0.013,0.024,-0.091
341,0.01,0.025,-0.091
342,0.01,0.025,-0.085
343,0.013,0.027,-0.075
344,0.014,0.028,-0.062
345,0.028,0.03,-0.037
346,0.043,0.033,-0.006
347,0.05,0.036,0.028
348,0.043,0.04,0.058
349,0.048,0.044,0.097
350,0.056,0.047,0.138
351,0.078,0.049,0.188
352,0.088,0.05,0.223
353,0.069,0.051,0.23
354,0.051,0.052,0.221
355,0.044,0.052,0.208
356,0.043,0.052,0.189
357,0.051,0.051,0.168
358,0.046,0.05,0.133
359,0.036,0.049,0.089
360,0.028,0.047,0.048
361,0.037,0.044,0.022
362,0.046,0.04,-0.002
363,0.033,0.037,-0.037
364,0.028,0.033,-0.058
365,0.027,0.03,-0.073
366,0.027,0.027,-0.082
367,0.027,0.025,-0.089
368,0.025,0.023,-0.092
369,0.022,0.023,-0.094
370,0.023,0.023,-0.089
371,0.027,0.023,-0.079
372,0.033,0.023,-0.063
373,0.036,0.024,-0.047
374,0.032,0.025,-0.03
375,0.024,0.026,-0.013
376,0.014,0.027,0.008
377,0.012,0.027,0.038
378,0.022,0.028,0.082
379,0.017,0.028,0.12
380,0.028,0.028,0.162
381,0.008,0.028,0.173
382,0.017,0.028,0.199
383,0.038,0.028,0.23
384,0.06,0.027,0.254
385,0.041,0.026,0.234
386,0.033,0.024,0.209
387,0.026,0.022,0.178
388,0.025,0.02,0.146
389,0.018,0.018,0.103
390,0.008,0.015,0.057
391,-0.001,0.013,0.015
392,-0.001,0.01,-0.017
393,0.004,0.007,-0.043
394,0.006,0.004,-0.063
395,0.002,0.001,-0.084
396,-0.002,-0.001,-0.1
397,0.001,-0.003,-0.108
398,-0.002,-0.004,-0.115
399,-0.002,-0.005,-0.117
400,-0.007,-0.005,-0.122
