lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.728,0.765,0.732
2,0.59,0.647,0.592
3,0.502,0.549,0.5
4,0.457,0.469,0.45
5,0.404,0.404,0.394
6,0.36,0.352,0.346
7,0.31,0.312,0.293
8,0.291,0.28,0.271
9,0.264,0.255,0.245
10,0.26,0.236,0.24
11,0.247,0.222,0.229
12,0.229,0.211,0.214
13,0.212,0.202,0.201
14,0.211,0.194,0.201
15,0.201,0.187,0.19
16,0.186,0.181,0.173
17,0.166,0.174,0.15
18,0.136,0.166,0.116
19,0.122,0.157,0.1
20,0.135,0.147,0.111
21,0.136,0.137,0.112
22,0.12,0.125,0.098
23,0.1,0.112,0.083
24,0.083,0.098,0.069
25,0.087,0.084,0.076
26,0.078,0.067,0.071
27,0.061,0.053,0.06
28,0.04,0.042,0.042
29,0.03,0.031,0.032
30,0.014,0.02,0.015
31,0.009,0.01,0.009
32,-0.013,0.002,-0.016
33,-0.033,-0.005,-0.041
34,-0.036,-0.01,-0.048
35,-0.03,-0.015,-0.046
36,-0.028,-0.019,-0.048
37,-0.021,-0.022,-0.044
38,-0.013,-0.024,-0.038
39,-0.026,-0.024,-0.053
40,-0.022,-0.024,-0.047
41,-0.018,-0.024,-0.042
42,-0.006,-0.022,-0.028
43,-0.025,-0.021,-0.045
44,-0.026,-0.019,-0.046
45,-0.017,-0.016,-0.038
46,-0.01,-0.013,-0.032
47,-0.005,-0.012,-0.03
48,-0.009,-0.011,-0.036
49,-0.015,-0.01,-0.043
50,-0.009,-0.009,-0.037
51,0.001,-0.009,-0.026
52,0.007,-0.009,-0.017
53,0.013,-0.01,-0.008
54,-0.0,-0.011,-0.017
55,-0.007,-0.012,-0.019
56,-0.019,-0.013,-0.026
57,-0.015,-0.014,-0.018
58,-0.01,-0.013,-0.01
59,-0.001,-0.011,-0.001
60,-0.014,-0.009,-0.014
61,-0.03,-0.005,-0.032
62,-0.016,-0.001,-0.021
63,-0.017,0.004,-0.025
64,-0.014,0.008,-0.025
65,-0.006,0.014,-0.02
66,-0.0,0.019,-0.016
67,0.025,0.024,0.009
68,0.038,0.03,0.023
69,0.03,0.036,0.016
70,0.042,0.042,0.03
71,0.061,0.048,0.052
72,0.074,0.053,0.067
73,0.073,0.057,0.068
74,0.079,0.062,0.073
75,0.074,0.066,0.067
76,0.089,0.069,0.078
77,0.088,0.07,0.076
78,0.083,0.071,0.069
79,0.075,0.071,0.062
80,0.074,0.07,0.062
81,0.048,0.069,0.039
82,0.057,0.068,0.049
83,0.055,0.066,0.05
84,0.05,0.063,0.048
85,0.043,0.059,0.045
86,0.045,0.054,0.049
87,0.05,0.05,0.056
88,0.048,0.046,0.054
89,0.042,0.043,0.049
90,0.039,0.04,0.045
91,0.034,0.036,0.038
92,0.023,0.034,0.023
93,0.033,0.032,0.031
94,0.037,0.031,0.031
95,0.041,0.03,0.033
96,0.031,0.029,0.021
97,0.034,0.027,0.023
98,0.028,0.026,0.018
99,0.042,0.025,0.034
100,0.034,0.024,0.029
101,0.017,0.023,0.015
102,0.017,0.022,0.016
103,0.013,0.02,0.013
104,0.014,0.02,0.014
105,0.016,0.02,0.016
106,0.013,0.02,0.012
107,0.023,0.022,0.02
108,0.025,0.023,0.021
109,0.03,0.024,0.025
110,0.028,0.026,0.023
111,0.022,0.028,0.018
112,0.014,0.029,0.011
113,0.015,0.029,0.013
114,0.028,0.029,0.029
115,0.03,0.029,0.032
116,0.016,0.028,0.02
117,0.025,0.029,0.03
118,0.034,0.029,0.039
119,0.049,0.03,0.053
120,0.056,0.029,0.06
121,0.05,0.029,0.054
122,0.042,0.029,0.045
123,0.039,0.029,0.041
124,0.034,0.029,0.034
125,0.033,0.028,0.032
126,0.029,0.027,0.028
127,0.006,0.027,0.006
128,0.001,0.026,0.002
129,-0.001,0.026,0.001
130,0.01,0.026,0.013
131,0.008,0.026,0.012
132,0.012,0.026,0.017
133,0.021,0.026,0.024
134,0.036,0.026,0.037
135,0.039,0.026,0.039
136,0.048,0.026,0.045
137,0.042,0.025,0.038
138,0.037,0.025,0.032
139,0.035,0.026,0.029
140,0.03,0.026,0.025
141,0.026,0.027,0.021
142,0.037,0.029,0.032
143,0.038,0.031,0.034
144,0.033,0.034,0.031
145,0.03,0.035,0.03
146,0.029,0.037,0.031
147,0.032,0.038,0.035
148,0.027,0.039,0.03
149,0.028,0.04,0.032
150,0.034,0.04,0.036
151,0.03,0.039,0.031
152,0.033,0.039,0.033
153,0.039,0.038,0.037
154,0.036,0.038,0.032
155,0.039,0.038,0.034
156,0.041,0.038,0.036
157,0.042,0.038,0.035
158,0.045,0.038,0.04
159,0.054,0.038,0.049
160,0.054,0.037,0.05
161,0.049,0.035,0.047
162,0.04,0.033,0.038
163,0.028,0.03,0.026
164,0.019,0.027,0.015
165,0.019,0.025,0.014
166,0.013,0.021,0.008
167,0.01,0.018,0.005
168,0.002,0.014,-0.002
169,0.0,0.01,-0.004
170,0.0,0.005,-0.004
171,0.003,0.0,-0.002
172,0.001,-0.004,-0.004
173,-0.001,-0.009,-0.004
174,-0.008,-0.013,-0.009
175,-0.011,-0.016,-0.01
176,-0.013,-0.019,-0.012
177,-0.016,-0.022,-0.015
178,-0.018,-0.023,-0.017
179,-0.031,-0.025,-0.029
180,-0.035,-0.025,-0.034
181,-0.03,-0.026,-0.031
182,-0.029,-0.026,-0.03
183,-0.033,-0.025,-0.035
184,-0.03,-0.025,-0.033
185,-0.032,-0.025,-0.036
186,-0.033,-0.026,-0.037
187,-0.036,-0.028,-0.039
188,-0.034,-0.029,-0.037
189,-0.031,-0.03,-0.033
190,-0.025,-0.031,-0.026
191,-0.02,-0.033,-0.02
192,-0.014,-0.034,-0.013
193,-0.013,-0.035,-0.012
194,-0.018,-0.036,-0.018
195,-0.031,-0.037,-0.031
196,-0.03,-0.038,-0.03
197,-0.033,-0.038,-0.033
198,-0.039,-0.038,-0.039
199,-0.044,-0.038,-0.043
200,-0.05,-0.037,-0.047
201,-0.05,-0.037,-0.046
202,-0.048,-0.036,-0.044
203,-0.048,-0.034,-0.042
204,-0.043,-0.031,-0.036
205,-0.04,-0.028,-0.031
206,-0.034,-0.024,-0.025
207,-0.022,-0.02,-0.014
208,-0.015,-0.016,-0.008
209,-0.004,-0.011,0.002
210,-0.003,-0.007,0.001
211,-0.001,-0.002,-0.0
212,0.006,0.003,0.004
213,0.015,0.009,0.012
214,0.022,0.014,0.018
215,0.027,0.019,0.022
216,0.027,0.024,0.024
217,0.041,0.029,0.04
218,0.048,0.033,0.049
219,0.044,0.036,0.047
220,0.03,0.038,0.034
221,0.031,0.039,0.036
222,0.03,0.04,0.034
223,0.044,0.041,0.046
224,0.046,0.04,0.045
225,0.033,0.039,0.03
226,0.025,0.038,0.022
227,0.018,0.036,0.016
228,0.019,0.034,0.018
229,0.033,0.031,0.032
230,0.036,0.027,0.035
231,0.029,0.024,0.029
232,0.026,0.02,0.029
233,0.022,0.016,0.028
234,0.023,0.011,0.031
235,0.007,0.006,0.016
236,0.009,0.002,0.018
237,0.004,-0.003,0.013
238,-0.004,-0.008,0.005
239,-0.019,-0.014,-0.011
240,-0.024,-0.019,-0.017
241,-0.027,-0.023,-0.022
242,-0.027,-0.027,-0.023
243,-0.026,-0.031,-0.022
244,-0.028,-0.034,-0.024
245,-0.042,-0.037,-0.038
246,-0.05,-0.038,-0.044
247,-0.047,-0.04,-0.039
248,-0.045,-0.041,-0.036
249,-0.047,-0.041,-0.037
250,-0.054,-0.041,-0.042
251,-0.051,-0.041,-0.038
252,-0.04,-0.039,-0.027
253,-0.038,-0.038,-0.028
254,-0.035,-0.036,-0.028
255,-0.035,-0.034,-0.03
256,-0.033,-0.032,-0.029
257,-0.033,-0.031,-0.03
258,-0.024,-0.029,-0.021
259,-0.016,-0.028,-0.013
260,-0.012,-0.027,-0.009
261,-0.007,-0.026,-0.004
262,-0.011,-0.026,-0.007
263,-0.013,-0.027,-0.006
264,-0.019,-0.027,-0.011
265,-0.03,-0.027,-0.021
266,-0.04,-0.027,-0.029
267,-0.037,-0.027,-0.027
268,-0.038,-0.027,-0.029
269,-0.038,-0.028,-0.033
270,-0.025,-0.028,-0.024
271,-0.024,-0.028,-0.026
272,-0.042,-0.028,-0.045
273,-0.043,-0.029,-0.047
274,-0.041,-0.03,-0.045
275,-0.034,-0.03,-0.037
276,-0.027,-0.029,-0.029
277,-0.022,-0.029,-0.023
278,-0.022,-0.028,-0.019
279,-0.03,-0.027,-0.024
280,-0.014,-0.025,-0.006
281,-0.011,-0.023,-0.002
282,-0.026,-0.021,-0.018
283,-0.016,-0.019,-0.01
284,-0.013,-0.017,-0.011
285,0.001,-0.016,0.001
286,-0.01,-0.015,-0.012
287,-0.013,-0.014,-0.015
288,-0.032,-0.014,-0.033
289,-0.02,-0.014,-0.019
290,-0.02,-0.014,-0.017
291,-0.017,-0.014,-0.012
292,-0.021,-0.015,-0.012
293,-0.029,-0.016,-0.017
294,-0.022,-0.017,-0.007
295,-0.011,-0.018,0.006
296,-0.001,-0.02,0.016
297,-0.003,-0.023,0.013
298,-0.02,-0.025,-0.006
299,-0.034,-0.028,-0.024
300,-0.033,-0.03,-0.027
301,-0.03,-0.033,-0.028
302,-0.04,-0.035,-0.04
303,-0.046,-0.038,-0.049
304,-0.049,-0.039,-0.053
305,-0.039,-0.041,-0.041
306,-0.03,-0.043,-0.032
307,-0.044,-0.046,-0.043
308,-0.049,-0.048,-0.046
309,-0.052,-0.05,-0.046
310,-0.064,-0.052,-0.056
311,-0.065,-0.054,-0.056
312,-0.069,-0.058,-0.062
313,-0.065,-0.061,-0.061
314,-0.062,-0.064,-0.062
315,-0.06,-0.068,-0.063
316,-0.06,-0.071,-0.064
317,-0.071,-0.074,-0.073
318,-0.069,-0.075,-0.069
319,-0.07,-0.077,-0.069
320,-0.07,-0.078,-0.066
321,-0.065,-0.079,-0.058
322,-0.069,-0.081,-0.057
323,-0.074,-0.083,-0.059
324,-0.084,-0.083,-0.066
325,-0.095,-0.083,-0.076
326,-0.107,-0.083,-0.088
327,-0.099,-0.083,-0.083
328,-0.091,-0.082,-0.079
329,-0.087,-0.08,-0.079
330,-0.082,-0.079,-0.079
331,-0.081,-0.077,-0.082
332,-0.074,-0.074,-0.079
333,-0.077,-0.07,-0.084
334,-0.077,-0.066,-0.084
335,-0.044,-0.062,-0.049
336,-0.032,-0.057,-0.035
337,-0.036,-0.051,-0.036
338,-0.036,-0.044,-0.032
339,-0.04,-0.038,-0.034
340,-0.043,-0.033,-0.037
341,-0.05,-0.028,-0.044
342,-0.035,-0.024,-0.033
343,-0.018,-0.019,-0.02
344,-0.008,-0.015,-0.013
345,-0.01,-0.011,-0.016
346,-0.009,-0.009,-0.015
347,-0.006,-0.008,-0.012
348,-0.01,-0.008,-0.014
349,0.005,-0.007,0.003
350,0.009,-0.008,0.011
351,0.016,-0.008,0.022
352,-0.001,-0.008,0.008
353,0.005,-0.008,0.016
354,0.006,-0.007,0.018
355,-0.019,-0.006,-0.006
356,-0.027,-0.004,-0.015
357,-0.012,-0.002,-0.002
358,-0.006,0.0,-0.0
359,-0.02,0.003,-0.017
360,-0.024,0.006,-0.025
361,-0.016,0.008,-0.022
362,-0.002,0.008,-0.011
363,0.023,0.009,0.013
364,0.015,0.009,0.005
365,0.002,0.009,-0.005
366,0.003,0.009,-0.001
367,0.015,0.009,0.015
368,0.03,0.009,0.033
369,0.035,0.009,0.039
370,0.039,0.01,0.043
371,0.033,0.011,0.033
372,0.02,0.011,0.016
373,0.024,0.01,0.016
374,0.032,0.009,0.022
375,0.008,0.008,-0.001
376,-0.006,0.006,-0.013
377,-0.018,0.003,-0.024
378,-0.016,0.001,-0.02
379,-0.028,-0.001,-0.03
380,-0.021,-0.002,-0.021
381,-0.018,-0.003,-0.013
382,-0.016,-0.004,-0.007
383,-0.001,-0.003,0.009
384,0.012,-0.003,0.023
385,0.021,-0.001,0.03
386,0.015,0.001,0.022
387,0.017,0.004,0.021
388,0.015,0.007,0.015
389,0.033,0.011,0.028
390,0.023,0.015,0.015
391,0.013,0.019,0.002
392,0.006,0.023,-0.007
393,0.009,0.026,-0.004
394,0.007,0.028,-0.006
395,0.031,0.029,0.019
396,0.039,0.028,0.031
397,0.032,0.025,0.026
398,0.014,0.019,0.012
399,0.006,0.009,0.003
400,-0.001,-0.006,-0.004
