gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143043,npp,984,2624,17.2288761138916,13.8122758865356,100.585380554199,3670176,984,2118,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2012-10-10 19:05:54.754901,-80.30522274857455,31.635198347915196,27.661009735488932,9.535533686626687e-05,13.0,31.67,1.2365102219381485,32.29,14.4294,17.1555,18.5376,0.895,15.4141,15.4204,0
143237,npp,283,1956,13.9778146743774,13.8108234405518,100.58805847168,3670176,283,1526,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2012-10-11 18:47:06.244202,93.93783003997783,4.546631172538356,4.023334156572945,3.6317329273954888e-12,10.0,-4.53,1.0,-3.78,13.2422,15.3547,18.7834,1.0,13.9778,13.9778,0
145229,npp,230,2407,14.9851627349854,13.8153629302979,100.590606689453,3670176,231,1947,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2012-10-21 18:59:46.854302,-79.32090132510653,21.058402258831396,18.5437493979721,1.6124567306284315e-19,12.0,21.08,1.0837787002826917,21.535,14.8696,16.7337,19.413,0.9176,13.7414,13.7503,0
148741,npp,2562,1072,17.8324489593506,13.8145523071289,100.589378356934,3670176,2564,787,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2012-11-08 18:22:15.315874,97.61326138599675,46.14022676698846,39.65382838286535,1.1468513151558332e-05,6.0,-46.14,1.5732132722552272,-46.155,18.8595,20.4296,23.5651,0.7516,13.7039,13.4027,0
154213,npp,2243,2411,15.8769474029541,13.8121433258057,100.590324401855,3670176,2243,1951,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2012-12-08 18:59:58.103167,-80.65672843943092,21.316199340591915,18.76966328746107,3.236890040496626e-05,12.0,21.3,1.0837787002826917,21.535,14.8696,16.7337,19.413,0.9176,14.5643,14.5686,0
154406,npp,1529,1741,13.5230436325073,13.8140430450439,100.586967468262,3670176,1529,1325,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2012-12-09 18:41:07.780888,96.79762335185346,16.772661074837455,14.799092888021216,8.709995432849175e-14,9.0,-16.77,1.0442604737599883,-16.44,14.0653,16.0634,19.2454,0.9559,12.922,12.9264,0
154607,npp,802,1069,19.8909435272217,13.8139419555664,100.588935852051,3670176,804,785,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2012-12-10 18:22:17.455436,97.59082732355033,46.21112049902919,39.71600122018465,6.894873147804119e-22,6.0,-46.24,1.5732132722552272,-46.155,18.8595,20.4296,23.5651,0.7516,15.0123,14.9499,0
154803,npp,62,400,18.4685382843018,13.8135509490967,100.585746765137,3670176,60,228,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2012-12-11 18:03:23.568670,96.03655690435795,63.31957202876646,52.268918247403484,1.6135882548260365e-28,2.0,-63.35,2.7445598364131496,-63.22,20.5415,23.3346,25.9788,0.658,13.5818,12.1528,0
154819,npp,2022,3958,11.8967142105103,13.8145179748535,100.585639953613,3670176,2023,3147,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2012-12-11 19:43:46.392444,-77.27683578193934,68.30457292930622,55.33633404874147,6.560690607655756e-21,19.0,68.29,3.3166247903554,68.38,18.5841,21.8888,23.5168,0.7015,12.342,8.3454,0
155011,npp,1343,3302,15.1203985214233,13.8132238388062,100.586471557617,3670176,1341,2649,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2012-12-12 19:24:59.622647,-78.0635883253189,54.9489251039373,46.44009043595755,9.052488911230583e-29,16.0,54.94,2.0682789409984763,55.04,19.0634,20.8346,22.153,0.737,12.592,11.1435,0
155191,npp,648,2632,14.1286344528198,13.8145122528076,100.587707519531,3670176,648,2123,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2012-12-13 19:06:12.849185,-79.08626340241295,32.03311546567972,28.002494470565274,3.5153502715173164e-33,13.0,32.02,1.2365102219381485,32.29,14.4294,17.1555,18.5376,0.895,12.9068,12.6456,0
155557,npp,2271,1293,17.559606552124,13.8150358200073,100.591346740723,3670176,2274,970,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2012-12-15 18:28:32.189715,97.10749168419045,38.09438746729942,33.100463099213016,8.99395613008936e-32,7.0,-38.12,1.357151599901897,-37.92,17.3095,19.2739,21.1625,0.7967,14.0916,13.989,0
155739,npp,1535,620,17.663610458374,13.8135061264038,100.587181091309,3670176,1540,405,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2012-12-16 18:09:40.077844,96.46613191836806,58.63300171533979,49.09459321396632,4.836463629359118e-28,4.0,-58.67,2.253202848596432,-58.53,19.5123,21.9153,24.4835,0.7006,13.4678,12.3759,0
155937,npp,2796,3519,14.4774122238159,13.8130588531494,100.58602142334,3670176,2795,2856,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2012-12-17 19:31:14.352669,-77.92721129827811,60.13521039583567,50.14435178706946,4.1955418360923005e-29,17.0,60.11,2.4157378735459294,60.26,20.4015,22.5539,25.3131,0.6808,12.0115,9.8563,0
156115,npp,2106,2855,16.103871345519998,13.8113737106323,100.589752197266,3670176,2106,2301,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2012-12-18 19:12:27.559296,-78.96311929562069,41.132866012275755,35.61155094522012,2.286919616757541e-24,14.0,41.12,1.4276677814245327,41.33,16.9919,18.4675,20.3879,0.8314,13.6992,13.3895,0
156294,npp,1401,2186,10.8394727706909,13.8098621368408,100.584732055664,3670176,1401,1747,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2012-12-19 18:53:38.993788,-76.45202910545069,8.839294266977076,7.8176091709808775,4.918207023141945e-18,11.0,8.81,1.0,9.19,14.0345,16.624,19.3065,0.9236,9.5702,10.0119,0
156479,npp,681,1516,14.5318260192871,13.8127546310425,100.588836669922,3670176,681,1137,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2012-12-20 18:34:48.662745,97.27489267290473,28.35246380850195,24.85748277976351,1.076172727778699e-10,8.0,-28.37,1.184412938166907,-28.09,15.4973,17.9676,21.4587,0.8546,12.454,12.4186,0
156852,npp,1173,3738,20.683069229126,13.8086776733398,100.588897705078,3670176,1174,3018,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2012-12-22 19:37:29.041184,-77.86590434037346,64.52109538302955,53.046824858727646,1.2499127587567551e-06,18.0,64.5,2.8345692104261015,64.57,20.3025,21.9633,23.8249,0.6991,14.9031,14.4597,0
169071,npp,523,834,17.5510654449463,13.8157691955566,100.587509155273,3670176,523,625,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-01-06 18:15:50.536885,96.69240803612333,53.23236682961957,45.1598798779712,3.3556365485083904e-08,5.0,-53.26,1.9513309067639726,-52.87,18.9103,20.9931,23.4757,0.7314,13.5908,12.8372,0
169262,npp,1762,3732,21.6806030273438,13.8156213760376,100.588356018066,3670176,1765,3014,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-01-07 19:37:23.046693,-77.98568906189992,64.41009633239833,52.97658489240062,3.925179226169107e-06,18.0,64.39,2.8345692104261015,64.57,20.3025,21.9633,23.8249,0.6991,15.255,15.1571,0
169440,npp,1075,3071,14.6464223861694,13.8098392486572,100.584083557129,3670176,1076,2466,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-01-08 19:18:36.288841,-79.20022221210081,48.45550567082291,41.492563091449746,5.0020942182980216e-15,15.0,48.44,1.7549928774784245,48.86,18.7485,20.3818,22.6444,0.7534,12.0867,11.0339,0
169621,npp,371,2401,14.8575706481934,13.8139600753784,100.590995788574,3670176,372,1942,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-01-09 18:59:47.756805,-79.81650580441905,20.77699089420479,18.30085844905158,3.7256205761926074e-23,12.0,20.77,1.0837787002826917,21.535,14.8696,16.7337,19.413,0.9176,13.6237,13.6333,0
169799,npp,2726,1731,13.7220010757446,13.8119115829468,100.588920593262,3670176,2726,1316,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-01-10 18:40:57.446281,97.93484581015187,17.29759331643714,15.259802641360881,9.29404509690949e-30,9.0,-17.32,1.0442604737599883,-16.44,14.0653,16.0634,19.2454,0.9559,13.1126,13.1166,0
169981,npp,1979,1057,16.3840484619141,13.8128643035889,100.58570098877,3670176,1978,776,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-01-11 18:22:05.354446,97.09711335878015,46.60750561883938,40.03310262253819,1.1553707091068792e-34,6.0,-46.63,1.646109783506203,-46.155,18.8595,20.4296,23.5651,0.7516,12.8971,12.3141,0
170155,npp,1236,389,21.0445461273193,13.8128290176392,100.584129333496,3670176,1238,220,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-01-12 18:03:13.260436,96.50193085367516,63.52923078653011,52.40744074981947,5.996657978847557e-34,2.0,-63.56,2.7445598364131496,-63.22,20.5415,23.3346,25.9788,0.658,14.5204,13.8478,0
170168,npp,124,3948,19.6766166687012,13.8126735687256,100.587249755859,3670176,122,3141,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-01-12 19:43:34.305273,-77.14494956160028,68.13624162572071,55.24288461311897,2.2132293556246287e-32,19.0,68.12,3.3166247903554,68.38,18.5841,21.8888,23.5168,0.7015,14.6877,13.8029,0
170350,npp,2514,3292,18.4038772583008,13.810658454895,100.58984375,3670176,2516,2638,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-01-13 19:24:49.323299,-78.79088292604541,54.70350031304799,46.26094516303881,6.445370377117333e-33,16.0,54.68,2.0682789409984763,55.04,19.0634,20.8346,22.153,0.737,14.1795,13.5633,0
170531,npp,1815,2620,13.73073387146,13.8129119873047,100.584678649902,3670176,1815,2115,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-01-14 19:06:00.782083,-79.25074848797763,31.49706712040245,27.54732672475554,1.4710945028612302e-31,13.0,31.49,1.2365102219381485,32.29,14.4294,17.1555,18.5376,0.895,12.585,12.2895,0
170716,npp,1104,1950,14.0212545394897,13.8155975341797,100.585121154785,3670176,1104,1521,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-01-15 18:47:10.457707,91.47735718915256,4.903028782479318,4.338953934191449,3.423063915116964e-28,10.0,-4.87,1.0,-3.78,13.2422,15.3547,18.7834,1.0,14.0213,14.0213,0
170898,npp,395,1282,16.5254516601562,13.8133010864258,100.588478088379,3670176,395,960,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-01-16 18:28:21.912555,98.20267952168783,38.55509677777411,33.48374825400456,5.067569039791708e-23,7.0,-38.57,1.357151599901897,-37.92,17.3095,19.2739,21.1625,0.7967,13.3296,13.1651,0
171079,npp,2745,611,21.3153896331787,13.8143815994263,100.590034484863,3670176,2745,396,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-01-17 18:09:31.585617,96.5560647660131,58.84324869600081,49.240603635581245,1.9397659140348492e-16,4.0,-58.88,2.253202848596432,-58.53,19.5123,21.9153,24.4835,0.7006,15.0885,14.9344,0
171271,npp,950,3511,22.1944446563721,13.8140115737915,100.590599060059,3670176,951,2849,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-01-18 19:31:07.637737,-77.88838660764458,59.953375257650436,50.01705389406324,5.276406324237366e-19,17.0,59.94,2.3545700244418297,60.26,20.4015,22.5539,25.3131,0.6808,15.2021,15.11,0
171454,npp,258,2847,15.3455963134766,13.8133707046509,100.586601257324,3670176,259,2295,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-01-19 19:12:22.647096,-78.50060132696825,40.83173015799537,35.365260745714295,3.2961546867950605e-12,14.0,40.81,1.4276677814245327,41.33,16.9919,18.4675,20.3879,0.8314,13.168,12.7591,0
171638,npp,2639,2179,13.919397354126,13.810715675354,100.588600158691,3670176,2639,1739,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-01-20 18:53:34.095003,-70.64381276303283,8.579360129441799,7.588233674625793,7.780537582711718e-05,11.0,8.41,1.0,9.19,14.0345,16.624,19.3065,0.9236,12.6502,12.8567,0
174612,npp,401,2189,16.313159942627,13.8128986358643,100.588073730469,3670176,401,1749,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-02-05 18:53:56.287848,-81.95321084370536,9.004795777716874,7.963188569209593,1.0754520122725177e-09,11.0,8.99,1.0,9.19,14.0345,16.624,19.3065,0.9236,15.0439,15.0676,0
174800,npp,2767,1519,14.9872093200684,13.8116874694824,100.588279724121,3670176,2766,1139,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-02-06 18:35:05.941646,96.37978928782442,28.236611999180123,24.75603732492326,6.0797645273781775e-18,8.0,-28.23,1.184412938166907,-28.09,15.4973,17.9676,21.4587,0.8546,12.8384,12.8078,0
175200,npp,229,3741,22.245906829834,13.8156967163086,100.588668823242,3670176,231,3020,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-02-08 19:37:49.845745,-77.61064626357832,64.57609179086697,53.07607780159282,4.9788939769139735e-24,18.0,64.56,2.8345692104261015,64.57,20.3025,21.9633,23.8249,0.6991,15.4545,15.5523,0
175577,npp,1926,2412,14.6242933273315,13.8121910095215,100.58447265625,3670176,1926,1952,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-02-10 19:00:18.037668,-80.2806849942786,21.380819634182043,18.82527327881614,1.9117640841283284e-33,12.0,21.35,1.0837787002826917,21.535,14.8696,16.7337,19.413,0.9176,13.4084,13.4192,0
175964,npp,509,1072,16.0155601501465,13.8120737075806,100.585067749023,3670176,508,787,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-02-12 18:22:39.109518,97.0729470526543,46.10263654138056,39.625713050762,5.4640889556499795e-31,6.0,-46.14,1.5732132722552272,-46.155,18.8595,20.4296,23.5651,0.7516,12.549,12.0372,0
176155,npp,2854,406,17.7840785980225,13.8108472824097,100.584136962891,3670176,2855,231,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-02-13 18:03:48.754269,96.30013393894782,63.21211490944946,52.19295437664135,3.9105392524358445e-27,2.0,-63.24,2.7445598364131496,-63.22,20.5415,23.3346,25.9788,0.658,13.3324,11.7024,0
176359,npp,1074,3307,21.1730442047119,13.8155241012573,100.589126586914,3670176,1077,2654,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-02-14 19:25:26.552229,-78.64931501785989,55.07993062352296,46.53188401356854,8.85425885493452e-28,16.0,55.06,2.0682789409984763,55.04,19.0634,20.8346,22.153,0.737,15.5184,15.6042,0
176554,npp,376,2637,15.643648147583,13.8097171783447,100.586265563965,3670176,376,2127,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-02-15 19:06:39.747067,-79.1939158532966,32.2593747086835,28.191758754254582,2.4229632259889626e-23,13.0,32.25,1.2365102219381485,32.29,14.4294,17.1555,18.5376,0.895,14.1321,14.0016,0
176748,npp,2750,1969,20.629243850708,13.8142385482788,100.588523864746,3670176,2750,1539,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-02-16 18:47:51.160528,91.22548445625661,3.7934810626762534,3.3570098850523085,1.66940233269459e-17,10.0,-3.78,1.0,-3.78,13.2422,15.3547,18.7834,1.0,20.6292,20.6292,0
177358,npp,2588,3526,23.8762302398682,13.809606552124,100.587127685547,3670176,2586,2861,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-02-19 19:31:46.428443,-77.8824595522496,60.290775703251214,50.24390791455665,6.727062186212252e-07,17.0,60.26,2.4157378735459294,60.26,20.4015,22.5539,25.3131,0.6808,15.9021,16.255,0
180151,npp,2846,1308,16.1748275756836,13.8142442703247,100.587280273438,3670176,2845,984,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-03-05 18:29:20.688478,96.91650332031202,37.5372202075814,32.63266605041449,8.454949565102128e-05,7.0,-37.52,1.357151599901897,-37.92,17.3095,19.2739,21.1625,0.7967,13.0712,12.8858,0
180348,npp,2124,637,16.8194599151611,13.80921459198,100.586387634277,3670176,2122,420,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-03-06 18:10:30.306906,96.53997916214045,58.26318826860776,48.82580628511024,6.00147769261768e-13,4.0,-58.27,2.2013981571160284,-58.53,19.5123,21.9153,24.4835,0.7006,13.0399,11.7844,0
180558,npp,325,3534,15.8651437759399,13.8092288970947,100.588790893555,3670176,326,2868,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-03-07 19:32:06.304880,-78.16151690316725,60.45842089475433,50.35873395871386,2.1150359559573735e-10,17.0,60.44,2.4157378735459294,60.26,20.4015,22.5539,25.3131,0.6808,12.5859,10.801,0
180755,npp,2719,2870,17.1438674926758,13.8160400390625,100.586212158203,3670176,2718,2314,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-03-08 19:13:19.480527,-78.58175737862757,41.6713828115366,36.0482131390544,3.3548131696807273e-18,14.0,41.66,1.4867838833500562,41.33,16.9919,18.4675,20.3879,0.8314,14.4645,14.2542,0
180954,npp,2028,2203,16.2767066955566,13.8105850219727,100.585868835449,3670176,2028,1763,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-03-09 18:54:32.660872,-76.98836401900294,9.803529090833287,8.667658668436767,6.034174537194341e-25,11.0,9.8,1.0,9.19,14.0345,16.624,19.3065,0.9236,15.0075,15.034,0
181155,npp,1306,1535,15.3338651657104,13.8118200302124,100.587837219238,3670176,1306,1151,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-03-10 18:35:44.061904,97.91686686546998,27.472410203312233,24.098189487826325,3.4730455880038236e-30,8.0,-27.47,1.184412938166907,-28.09,15.4973,17.9676,21.4587,0.8546,13.1311,13.104,0
181350,npp,587,861,18.2763595581055,13.8108024597168,100.589080810547,3670176,586,648,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-03-11 18:16:53.685379,96.73164111352177,52.53153749015996,44.624947498075436,4.912807988143692e-34,5.0,-52.53,1.847645286154319,-52.87,18.9103,20.9931,23.4757,0.7314,13.8844,13.3677,0
181765,npp,1166,3096,19.0688896179199,13.8145475387573,100.587142944336,3670176,1165,2483,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-03-13 19:19:41.098035,-78.57397002272305,49.20745095771799,42.074729987861815,4.317208420525132e-31,15.0,49.19,1.7549928774784245,48.86,18.7485,20.3818,22.6444,0.7534,14.6066,14.3656,0
181964,npp,479,2426,17.4068164825439,13.812385559082,100.587310791016,3670176,479,1964,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-03-14 19:00:54.279877,-78.7080251359588,22.099425784541427,19.45002192071766,1.0601414342926518e-29,12.0,22.08,1.0837787002826917,21.535,14.8696,16.7337,19.413,0.9176,15.9759,15.9724,0
182570,npp,276,3974,16.7524833679199,13.8131446838379,100.587265014648,3670176,278,3155,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-03-17 19:44:47.736549,-77.20617716352146,68.5720105100342,55.48099699357919,1.212904995095137e-23,19.0,68.54,3.3985290935932855,68.38,18.5841,21.8888,23.5168,0.7015,13.8434,11.7517,0
182958,npp,1998,2651,17.1724700927734,13.809103012085,100.589302062988,3670176,1997,2137,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-03-19 19:07:15.866403,-78.4467434239214,32.876375913345015,28.715576707060748,7.960805253913424e-13,13.0,32.88,1.2365102219381485,32.29,14.4294,17.1555,18.5376,0.895,15.3685,15.3699,0
186282,npp,2071,1988,15.2429246902466,13.8124256134033,100.589500427246,3670176,2071,1557,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-04-05 18:48:43.422455,94.7877507796092,2.6898660077960885,2.3807118008308454,2.1329605045151635e-12,10.0,-2.68,1.0,-3.78,13.2422,15.3547,18.7834,1.0,15.2429,15.2429,0
187069,npp,1203,2881,14.1815347671509,13.813648223877,100.586479187012,3670176,1204,2323,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-04-09 19:13:51.855393,-79.1585418155752,42.05493618098978,36.36508131699875,3.140977444863479e-28,14.0,42.06,1.4867838833500562,41.33,16.9919,18.4675,20.3879,0.8314,12.472,11.7912,0
189008,npp,1140,3328,18.0624141693115,13.8143701553345,100.587753295898,3670176,1142,2676,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-04-19 19:26:29.826914,-78.3871679613655,55.59938159521773,46.92044221404751,8.503037841168979e-10,16.0,55.6,2.0682789409984763,55.04,19.0634,20.8346,22.153,0.737,14.0144,13.3117,0
197147,npp,1014,2427,19.0358715057373,13.8147602081299,100.591049194336,3670176,1015,1964,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-06-02 19:01:38.880868,-79.24570978498552,22.119717781081786,19.469927585006992,0.00020338481792469735,12.0,22.14,1.0837787002826917,21.535,14.8696,16.7337,19.413,0.9176,17.479,17.4673,0
233231,npp,2405,1080,18.8278007507324,13.8147449493408,100.58625793457,3670176,2406,793,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-10-10 18:25:23.702384,97.34482705346352,45.86561944452967,39.43943281198252,3.819253955833096e-21,6.0,-45.86,1.5732132722552272,-46.155,18.8595,20.4296,23.5651,0.7516,14.3366,14.1508,0
233435,npp,1657,413,18.5361442565918,13.8138494491577,100.587013244629,3670176,1657,236,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-10-11 18:06:31.595818,96.27350179069344,63.08723574646882,52.115126273790736,1.5493429973992688e-13,2.0,-63.1,2.7445598364131496,-63.22,20.5415,23.3346,25.9788,0.658,13.6064,12.1973,0
233450,npp,558,3967,16.5651340484619,13.8129739761353,100.585037231445,3670176,555,3151,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-10-11 19:46:52.641060,-76.92775389175652,68.45507622235566,55.420929345209686,8.044900998060279e-23,19.0,68.43,3.3166247903554,68.38,18.5841,21.8888,23.5168,0.7015,13.7496,11.6202,0
233650,npp,2943,3313,17.6257743835449,13.811842918396,100.589477539062,3670176,2941,2660,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-10-12 19:28:07.656713,-77.96098095069982,55.22832628597517,46.64467099112152,8.271843573403452e-16,16.0,55.21,2.0682789409984763,55.04,19.0634,20.8346,22.153,0.737,13.8033,12.9899,0
237029,npp,2968,2638,17.3649120330811,13.8113307952881,100.585418701172,3670176,2968,2128,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-10-29 19:09:29.257976,-79.51270264174164,32.305399537475886,28.231191768396485,2.3099566290174896e-05,13.0,32.29,1.2365102219381485,32.29,14.4294,17.1555,18.5376,0.895,15.5241,15.5422,0
237224,npp,2263,1970,13.4792633056641,13.8130645751953,100.588943481445,3670176,2263,1540,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-10-30 18:50:40.722475,93.62096519886471,3.7443100587078533,3.313531138239077,2.5277353537143034e-13,10.0,-3.72,1.0,-3.78,13.2422,15.3547,18.7834,1.0,13.4793,13.4793,0
237617,npp,813,628,17.0152225494385,13.8117628097534,100.585151672363,3670176,811,412,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-11-01 18:12:58.313292,96.50069998490535,58.47281376483026,48.97469737235307,2.3386819767038618e-27,4.0,-58.48,2.253202848596432,-58.53,19.5123,21.9153,24.4835,0.7006,13.18,11.9216,0
237826,npp,2076,3524,19.0060977935791,13.8111658096313,100.590538024902,3670176,2075,2859,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-11-02 19:34:32.601696,-77.7860227439238,60.243471320724595,50.21144110710753,1.6042733351816527e-26,17.0,60.22,2.4157378735459294,60.26,20.4015,22.5539,25.3131,0.6808,13.8861,12.9394,0
238025,npp,1374,2859,15.4663372039795,13.8156604766846,100.585311889648,3670176,1373,2305,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-11-03 19:15:45.840118,-78.42157480042994,41.27369384962233,35.72309173658425,1.0550019550283896e-32,14.0,41.26,1.4867838833500562,41.33,16.9919,18.4675,20.3879,0.8314,13.3362,12.8594,0
238219,npp,674,2192,12.0296096801758,13.8113670349121,100.584381103516,3670176,674,1752,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-11-04 18:56:59.082937,-82.26836836698853,9.168872218653735,8.107675331959355,3.096292894375507e-33,11.0,9.16,1.0,9.19,14.0345,16.624,19.3065,0.9236,10.7604,11.1111,0
238412,npp,3031,1522,18.7552471160889,13.8117065429688,100.584182739258,3670176,3031,1142,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-11-05 18:38:08.772538,97.55998392628149,28.101501750952913,24.6390639739086,1.2805632718942633e-32,8.0,-28.09,1.184412938166907,-28.09,15.4973,17.9676,21.4587,0.8546,16.0198,16.0279,0
239193,npp,2166,2411,14.9383955001831,13.8123064041138,100.588890075684,3670176,2166,1951,196611,3866787,3335,tha_bangkok_71_35,13.8125,100.5875,71,35,tha_bangkok,2013-11-09 19:03:15.703977,-79.42118857067875,21.29028711189255,18.74590730025357,3.5137466179641946e-20,12.0,21.3,1.0837787002826917,21.535,14.8696,16.7337,19.413,0.9176,13.6983,13.7074,0
