lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.694,0.749,0.7
2,0.572,0.638,0.579
3,0.492,0.544,0.498
4,0.436,0.466,0.44
5,0.393,0.401,0.393
6,0.349,0.348,0.346
7,0.32,0.305,0.314
8,0.284,0.27,0.275
9,0.266,0.243,0.252
10,0.263,0.221,0.248
11,0.245,0.205,0.229
12,0.224,0.192,0.207
13,0.188,0.182,0.17
14,0.173,0.174,0.154
15,0.164,0.168,0.143
16,0.155,0.163,0.135
17,0.143,0.159,0.123
18,0.132,0.155,0.113
19,0.124,0.151,0.107
20,0.138,0.147,0.123
21,0.138,0.143,0.127
22,0.141,0.138,0.133
23,0.127,0.133,0.121
24,0.108,0.128,0.105
25,0.115,0.122,0.113
26,0.12,0.112,0.12
27,0.143,0.107,0.144
28,0.107,0.103,0.111
29,0.083,0.101,0.09
30,0.075,0.098,0.082
31,0.079,0.095,0.083
32,0.095,0.092,0.096
33,0.097,0.09,0.095
34,0.072,0.089,0.067
35,0.07,0.088,0.061
36,0.081,0.085,0.067
37,0.071,0.083,0.056
38,0.087,0.08,0.07
39,0.087,0.078,0.07
40,0.095,0.076,0.078
41,0.094,0.073,0.078
42,0.087,0.071,0.071
43,0.066,0.069,0.048
44,0.062,0.068,0.042
45,0.062,0.069,0.042
46,0.054,0.069,0.036
47,0.069,0.069,0.051
48,0.08,0.069,0.064
49,0.058,0.069,0.045
50,0.062,0.07,0.053
51,0.06,0.07,0.055
52,0.065,0.069,0.062
53,0.067,0.067,0.065
54,0.07,0.066,0.068
55,0.073,0.065,0.072
56,0.059,0.065,0.06
57,0.043,0.064,0.047
58,0.065,0.063,0.069
59,0.075,0.061,0.08
60,0.075,0.061,0.079
61,0.068,0.061,0.071
62,0.074,0.062,0.074
63,0.078,0.062,0.075
64,0.071,0.062,0.066
65,0.074,0.063,0.065
66,0.065,0.062,0.054
67,0.038,0.061,0.026
68,0.041,0.06,0.028
69,0.031,0.06,0.017
70,0.051,0.06,0.037
71,0.057,0.06,0.043
72,0.053,0.06,0.037
73,0.051,0.059,0.035
74,0.07,0.058,0.053
75,0.068,0.057,0.052
76,0.067,0.056,0.052
77,0.06,0.056,0.047
78,0.073,0.057,0.063
79,0.056,0.058,0.05
80,0.067,0.058,0.063
81,0.07,0.057,0.067
82,0.055,0.057,0.054
83,0.054,0.057,0.055
84,0.043,0.056,0.044
85,0.039,0.055,0.041
86,0.055,0.053,0.056
87,0.05,0.052,0.052
88,0.051,0.05,0.053
89,0.043,0.049,0.045
90,0.046,0.047,0.046
91,0.044,0.046,0.042
92,0.042,0.044,0.037
93,0.042,0.042,0.036
94,0.047,0.04,0.039
95,0.054,0.039,0.043
96,0.044,0.037,0.033
97,0.042,0.036,0.03
98,0.041,0.034,0.028
99,0.023,0.032,0.011
100,0.011,0.03,-0.001
101,0.001,0.028,-0.012
102,0.008,0.025,-0.008
103,0.027,0.022,0.01
104,0.034,0.019,0.016
105,0.031,0.016,0.014
106,0.029,0.014,0.012
107,0.032,0.011,0.016
108,0.026,0.008,0.012
109,0.011,0.005,-0.0
110,0.004,0.002,-0.004
111,-0.007,0.0,-0.014
112,-0.022,-0.002,-0.027
113,-0.018,-0.002,-0.023
114,-0.017,-0.002,-0.021
115,-0.01,-0.001,-0.013
116,0.008,0.001,0.005
117,0.0,0.003,-0.001
118,0.004,0.006,0.003
119,0.003,0.01,0.002
120,0.007,0.013,0.005
121,0.005,0.015,0.002
122,0.013,0.017,0.009
123,0.019,0.019,0.012
124,0.016,0.02,0.008
125,0.029,0.022,0.019
126,0.04,0.024,0.03
127,0.031,0.026,0.021
128,0.035,0.028,0.026
129,0.028,0.031,0.018
130,0.041,0.032,0.029
131,0.059,0.033,0.046
132,0.059,0.034,0.044
133,0.054,0.034,0.04
134,0.042,0.034,0.029
135,0.032,0.033,0.021
136,0.015,0.033,0.008
137,0.009,0.033,0.005
138,0.008,0.033,0.007
139,0.015,0.034,0.017
140,0.01,0.035,0.013
141,0.02,0.037,0.024
142,0.029,0.037,0.033
143,0.04,0.038,0.044
144,0.046,0.039,0.05
145,0.052,0.041,0.056
146,0.052,0.042,0.055
147,0.052,0.043,0.054
148,0.054,0.044,0.056
149,0.056,0.044,0.057
150,0.054,0.044,0.053
151,0.047,0.045,0.044
152,0.043,0.044,0.038
153,0.044,0.043,0.037
154,0.049,0.043,0.041
155,0.049,0.042,0.04
156,0.04,0.041,0.032
157,0.038,0.039,0.032
158,0.036,0.036,0.03
159,0.028,0.031,0.023
160,0.023,0.027,0.018
161,0.021,0.023,0.015
162,0.013,0.018,0.008
163,0.006,0.015,0.001
164,0.006,0.012,0.002
165,0.009,0.009,0.006
166,0.01,0.008,0.009
167,0.001,0.007,0.005
168,-0.001,0.006,0.005
169,0.007,0.005,0.015
170,0.013,0.005,0.022
171,0.014,0.006,0.022
172,0.009,0.007,0.017
173,0.009,0.008,0.018
174,0.007,0.009,0.017
175,0.007,0.011,0.018
176,0.006,0.012,0.019
177,0.002,0.014,0.017
178,0.005,0.015,0.02
179,0.01,0.017,0.026
180,0.018,0.018,0.033
181,0.026,0.018,0.04
182,0.026,0.018,0.04
183,0.025,0.017,0.039
184,0.022,0.016,0.035
185,0.022,0.014,0.034
186,0.019,0.011,0.03
187,0.013,0.008,0.023
188,0.008,0.004,0.016
189,0.003,0.001,0.007
190,0.0,-0.002,0.003
191,0.002,-0.006,0.002
192,-0.002,-0.009,-0.003
193,-0.006,-0.011,-0.007
194,-0.024,-0.013,-0.024
195,-0.031,-0.015,-0.028
196,-0.032,-0.017,-0.028
197,-0.029,-0.019,-0.023
198,-0.026,-0.02,-0.02
199,-0.029,-0.022,-0.023
200,-0.032,-0.023,-0.025
201,-0.031,-0.024,-0.023
202,-0.031,-0.025,-0.021
203,-0.026,-0.025,-0.015
204,-0.026,-0.024,-0.014
205,-0.02,-0.024,-0.009
206,-0.008,-0.022,0.002
207,-0.005,-0.02,0.004
208,-0.005,-0.018,0.003
209,0.007,-0.016,0.014
210,0.006,-0.013,0.012
211,-0.003,-0.01,0.002
212,-0.003,-0.006,-0.0
213,-0.004,-0.002,-0.001
214,-0.006,0.002,-0.003
215,-0.015,0.005,-0.011
216,-0.018,0.009,-0.014
217,-0.015,0.012,-0.012
218,0.002,0.015,0.003
219,0.008,0.017,0.009
220,0.017,0.02,0.016
221,0.027,0.023,0.025
222,0.038,0.026,0.035
223,0.037,0.03,0.035
224,0.047,0.034,0.044
225,0.056,0.037,0.053
226,0.061,0.04,0.059
227,0.058,0.043,0.056
228,0.053,0.046,0.052
229,0.051,0.049,0.051
230,0.05,0.053,0.051
231,0.048,0.056,0.052
232,0.051,0.06,0.058
233,0.052,0.063,0.062
234,0.049,0.066,0.061
235,0.05,0.068,0.064
236,0.059,0.07,0.074
237,0.065,0.071,0.081
238,0.071,0.072,0.088
239,0.079,0.073,0.096
240,0.077,0.073,0.095
241,0.085,0.073,0.104
242,0.086,0.072,0.105
243,0.079,0.072,0.099
244,0.068,0.071,0.086
245,0.061,0.07,0.077
246,0.06,0.069,0.074
247,0.068,0.067,0.079
248,0.081,0.065,0.09
249,0.082,0.062,0.091
250,0.071,0.06,0.08
251,0.064,0.056,0.074
252,0.056,0.052,0.067
253,0.047,0.047,0.058
254,0.037,0.043,0.049
255,0.025,0.039,0.035
256,0.018,0.035,0.026
257,0.022,0.032,0.028
258,0.019,0.028,0.024
259,0.019,0.024,0.025
260,0.016,0.022,0.024
261,0.018,0.02,0.03
262,0.013,0.019,0.027
263,0.02,0.019,0.036
264,0.027,0.018,0.045
265,0.025,0.016,0.044
266,0.02,0.016,0.038
267,0.011,0.015,0.03
268,0.014,0.014,0.031
269,0.018,0.012,0.032
270,0.016,0.012,0.028
271,0.015,0.013,0.026
272,0.017,0.015,0.028
273,0.017,0.016,0.027
274,0.022,0.017,0.03
275,0.022,0.016,0.027
276,0.015,0.015,0.019
277,0.007,0.015,0.008
278,0.009,0.014,0.01
279,-0.001,0.012,-0.001
280,0.013,0.011,0.012
281,0.025,0.009,0.024
282,0.008,0.009,0.01
283,0.004,0.008,0.007
284,-0.005,0.007,0.0
285,-0.005,0.006,0.002
286,0.003,0.005,0.009
287,0.012,0.004,0.017
288,0.033,0.005,0.037
289,0.013,0.006,0.019
290,0.013,0.007,0.023
291,0.012,0.008,0.025
292,0.02,0.009,0.035
293,-0.001,0.01,0.018
294,-0.019,0.013,0.003
295,-0.006,0.015,0.016
296,0.012,0.018,0.034
297,0.016,0.021,0.036
298,0.027,0.024,0.045
299,0.03,0.027,0.047
300,0.03,0.03,0.048
301,0.023,0.032,0.042
302,0.033,0.033,0.05
303,0.042,0.035,0.058
304,0.038,0.036,0.051
305,0.035,0.037,0.046
306,0.04,0.036,0.05
307,0.044,0.034,0.053
308,0.06,0.031,0.068
309,0.05,0.029,0.058
310,0.029,0.027,0.037
311,0.019,0.024,0.028
312,0.009,0.021,0.022
313,0.025,0.018,0.04
314,0.021,0.013,0.037
315,0.019,0.01,0.034
316,0.015,0.007,0.029
317,-0.006,0.003,0.008
318,-0.02,-0.0,-0.004
319,-0.01,-0.003,0.007
320,-0.018,-0.004,0.002
321,-0.027,-0.004,-0.005
322,-0.019,-0.004,0.007
323,-0.014,-0.004,0.015
324,-0.009,-0.004,0.022
325,-0.012,-0.004,0.02
326,-0.003,-0.003,0.029
327,-0.001,-0.001,0.03
328,0.01,0.0,0.038
329,0.02,0.002,0.046
330,0.025,0.004,0.048
331,0.014,0.007,0.035
332,0.013,0.008,0.031
333,0.007,0.009,0.021
334,0.011,0.009,0.02
335,0.021,0.008,0.026
336,0.018,0.007,0.02
337,0.001,0.006,0.001
338,-0.002,0.004,-0.005
339,-0.018,0.001,-0.023
340,-0.007,-0.004,-0.013
341,-0.005,-0.009,-0.011
342,-0.018,-0.015,-0.022
343,-0.021,-0.02,-0.025
344,-0.027,-0.026,-0.031
345,-0.051,-0.032,-0.054
346,-0.018,-0.039,-0.022
347,-0.023,-0.044,-0.028
348,-0.034,-0.049,-0.037
349,-0.053,-0.054,-0.052
350,-0.067,-0.058,-0.063
351,-0.07,-0.061,-0.063
352,-0.06,-0.064,-0.05
353,-0.075,-0.065,-0.062
354,-0.077,-0.065,-0.061
355,-0.063,-0.064,-0.046
356,-0.063,-0.063,-0.046
357,-0.062,-0.061,-0.046
358,-0.069,-0.058,-0.054
359,-0.072,-0.054,-0.06
360,-0.067,-0.05,-0.056
361,-0.048,-0.046,-0.042
362,-0.04,-0.043,-0.038
363,-0.038,-0.039,-0.04
364,-0.016,-0.034,-0.022
365,-0.033,-0.029,-0.04
366,-0.036,-0.025,-0.044
367,-0.013,-0.022,-0.023
368,0.008,-0.018,-0.004
369,0.006,-0.014,-0.009
370,0.002,-0.01,-0.011
371,0.006,-0.005,-0.005
372,-0.002,-0.002,-0.012
373,0.01,0.0,-0.0
374,0.019,0.002,0.011
375,0.008,0.005,0.001
376,-0.01,0.007,-0.015
377,-0.026,0.009,-0.03
378,-0.013,0.011,-0.018
379,0.014,0.012,0.01
380,0.005,0.013,0.004
381,-0.01,0.015,-0.008
382,0.012,0.016,0.016
383,0.016,0.018,0.023
384,0.039,0.019,0.049
385,0.027,0.02,0.038
386,0.026,0.022,0.035
387,0.039,0.023,0.044
388,0.033,0.024,0.035
389,0.045,0.025,0.045
390,0.037,0.025,0.035
391,0.035,0.025,0.029
392,0.016,0.025,0.008
393,0.006,0.024,-0.005
394,0.018,0.022,0.003
395,0.012,0.019,-0.006
396,0.018,0.015,-0.003
397,-0.001,0.01,-0.023
398,-0.011,0.002,-0.034
399,-0.018,-0.007,-0.041
400,0.009,-0.019,-0.013
