lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.661,0.716,0.665
2,0.525,0.613,0.53
3,0.44,0.526,0.443
4,0.407,0.453,0.409
5,0.369,0.393,0.368
6,0.343,0.343,0.341
7,0.317,0.303,0.314
8,0.303,0.27,0.299
9,0.298,0.244,0.293
10,0.27,0.223,0.266
11,0.229,0.206,0.227
12,0.224,0.192,0.223
13,0.201,0.182,0.2
14,0.194,0.173,0.193
15,0.174,0.165,0.172
16,0.157,0.159,0.155
17,0.137,0.153,0.136
18,0.12,0.147,0.119
19,0.136,0.142,0.135
20,0.1,0.137,0.099
21,0.105,0.132,0.106
22,0.088,0.126,0.092
23,0.111,0.121,0.117
24,0.121,0.116,0.128
25,0.118,0.111,0.128
26,0.105,0.101,0.117
27,0.093,0.097,0.107
28,0.095,0.097,0.111
29,0.101,0.099,0.118
30,0.096,0.102,0.112
31,0.086,0.107,0.1
32,0.083,0.111,0.095
33,0.102,0.116,0.111
34,0.086,0.122,0.093
35,0.128,0.126,0.132
36,0.158,0.13,0.161
37,0.164,0.134,0.166
38,0.158,0.138,0.158
39,0.144,0.14,0.143
40,0.148,0.143,0.147
41,0.139,0.145,0.138
42,0.143,0.145,0.142
43,0.136,0.145,0.135
44,0.145,0.144,0.143
45,0.146,0.141,0.143
46,0.163,0.14,0.16
47,0.138,0.138,0.136
48,0.149,0.136,0.146
49,0.14,0.133,0.136
50,0.124,0.128,0.121
51,0.106,0.121,0.104
52,0.096,0.113,0.096
53,0.087,0.106,0.09
54,0.1,0.098,0.105
55,0.085,0.088,0.093
56,0.085,0.08,0.096
57,0.061,0.072,0.074
58,0.071,0.065,0.084
59,0.072,0.058,0.086
60,0.063,0.054,0.076
61,0.056,0.049,0.067
62,0.042,0.042,0.051
63,0.031,0.036,0.037
64,0.022,0.031,0.027
65,0.044,0.027,0.047
66,0.047,0.024,0.048
67,0.026,0.021,0.027
68,0.005,0.019,0.006
69,-0.012,0.018,-0.011
70,-0.016,0.017,-0.014
71,-0.01,0.017,-0.008
72,0.017,0.017,0.017
73,0.024,0.019,0.023
74,0.046,0.019,0.045
75,0.042,0.021,0.039
76,0.021,0.022,0.017
77,0.032,0.025,0.028
78,0.042,0.028,0.038
79,0.033,0.032,0.028
80,0.024,0.034,0.021
81,0.041,0.037,0.038
82,0.037,0.04,0.036
83,0.035,0.045,0.037
84,0.047,0.049,0.051
85,0.06,0.052,0.065
86,0.062,0.055,0.069
87,0.055,0.058,0.063
88,0.045,0.06,0.053
89,0.053,0.063,0.06
90,0.073,0.065,0.078
91,0.079,0.065,0.083
92,0.066,0.065,0.069
93,0.061,0.065,0.064
94,0.067,0.065,0.069
95,0.068,0.066,0.069
96,0.068,0.067,0.068
97,0.066,0.068,0.066
98,0.069,0.069,0.069
99,0.061,0.069,0.061
100,0.072,0.068,0.072
101,0.067,0.066,0.068
102,0.075,0.065,0.076
103,0.073,0.064,0.073
104,0.072,0.061,0.073
105,0.048,0.058,0.048
106,0.037,0.056,0.037
107,0.049,0.054,0.05
108,0.045,0.052,0.047
109,0.051,0.051,0.053
110,0.057,0.049,0.06
111,0.058,0.047,0.063
112,0.05,0.045,0.058
113,0.041,0.043,0.052
114,0.049,0.042,0.061
115,0.035,0.041,0.048
116,0.026,0.039,0.04
117,0.028,0.037,0.042
118,0.042,0.036,0.055
119,0.029,0.034,0.041
120,0.029,0.032,0.04
121,0.028,0.03,0.037
122,0.024,0.028,0.031
123,0.022,0.026,0.028
124,0.037,0.025,0.042
125,0.028,0.024,0.031
126,0.034,0.022,0.037
127,0.028,0.019,0.03
128,0.03,0.016,0.031
129,0.011,0.013,0.012
130,0.007,0.01,0.007
131,0.006,0.007,0.007
132,0.01,0.006,0.009
133,0.007,0.006,0.006
134,0.001,0.006,0.001
135,-0.004,0.005,-0.005
136,-0.006,0.005,-0.006
137,-0.002,0.005,-0.002
138,-0.002,0.005,-0.001
139,0.001,0.005,0.003
140,0.003,0.005,0.005
141,0.004,0.005,0.007
142,0.011,0.007,0.017
143,0.013,0.009,0.02
144,0.005,0.01,0.014
145,0.006,0.012,0.016
146,0.012,0.014,0.022
147,0.011,0.015,0.021
148,0.017,0.017,0.025
149,0.032,0.019,0.04
150,0.042,0.02,0.048
151,0.039,0.02,0.044
152,0.027,0.021,0.031
153,0.019,0.021,0.023
154,0.017,0.02,0.02
155,0.003,0.019,0.005
156,0.004,0.019,0.005
157,0.009,0.018,0.009
158,0.015,0.016,0.015
159,0.017,0.013,0.017
160,0.013,0.01,0.013
161,0.015,0.008,0.015
162,0.005,0.006,0.004
163,0.007,0.003,0.006
164,-0.001,-0.0,-0.001
165,-0.012,-0.004,-0.012
166,-0.013,-0.008,-0.013
167,-0.016,-0.011,-0.016
168,-0.013,-0.015,-0.011
169,-0.004,-0.019,-0.002
170,-0.009,-0.022,-0.006
171,-0.02,-0.024,-0.015
172,-0.023,-0.025,-0.016
173,-0.028,-0.026,-0.02
174,-0.027,-0.027,-0.017
175,-0.032,-0.028,-0.021
176,-0.036,-0.029,-0.025
177,-0.038,-0.03,-0.026
178,-0.042,-0.031,-0.03
179,-0.041,-0.032,-0.03
180,-0.036,-0.032,-0.026
181,-0.028,-0.032,-0.018
182,-0.03,-0.031,-0.022
183,-0.037,-0.029,-0.03
184,-0.04,-0.028,-0.035
185,-0.031,-0.027,-0.028
186,-0.017,-0.026,-0.015
187,-0.009,-0.026,-0.008
188,-0.01,-0.025,-0.009
189,-0.01,-0.024,-0.009
190,-0.011,-0.023,-0.01
191,-0.016,-0.021,-0.015
192,-0.022,-0.02,-0.021
193,-0.029,-0.018,-0.028
194,-0.031,-0.018,-0.03
195,-0.031,-0.019,-0.031
196,-0.023,-0.02,-0.024
197,-0.023,-0.021,-0.024
198,-0.019,-0.022,-0.019
199,-0.017,-0.022,-0.017
200,-0.019,-0.023,-0.018
201,-0.022,-0.024,-0.019
202,-0.02,-0.024,-0.015
203,-0.025,-0.024,-0.018
204,-0.022,-0.025,-0.014
205,-0.023,-0.024,-0.015
206,-0.033,-0.024,-0.025
207,-0.028,-0.023,-0.019
208,-0.019,-0.023,-0.01
209,-0.012,-0.022,-0.004
210,-0.02,-0.02,-0.013
211,-0.019,-0.018,-0.013
212,-0.035,-0.017,-0.03
213,-0.04,-0.016,-0.036
214,-0.025,-0.016,-0.024
215,-0.017,-0.015,-0.017
216,-0.01,-0.015,-0.01
217,0.001,-0.014,0.001
218,0.014,-0.014,0.013
219,0.006,-0.013,0.005
220,-0.007,-0.012,-0.008
221,-0.019,-0.011,-0.02
222,-0.015,-0.01,-0.016
223,-0.01,-0.009,-0.011
224,-0.008,-0.009,-0.009
225,-0.023,-0.009,-0.025
226,-0.019,-0.01,-0.022
227,-0.008,-0.01,-0.011
228,-0.007,-0.01,-0.009
229,-0.018,-0.011,-0.019
230,-0.01,-0.011,-0.01
231,-0.013,-0.012,-0.011
232,-0.016,-0.013,-0.013
233,-0.017,-0.015,-0.012
234,-0.019,-0.016,-0.013
235,-0.008,-0.018,-0.002
236,-0.001,-0.02,0.006
237,-0.009,-0.021,-0.001
238,-0.018,-0.02,-0.01
239,-0.026,-0.02,-0.018
240,-0.022,-0.019,-0.013
241,-0.027,-0.018,-0.02
242,-0.021,-0.018,-0.017
243,-0.028,-0.017,-0.026
244,-0.018,-0.017,-0.017
245,-0.02,-0.018,-0.021
246,-0.02,-0.018,-0.022
247,-0.014,-0.017,-0.018
248,-0.009,-0.016,-0.014
249,-0.016,-0.016,-0.021
250,-0.029,-0.016,-0.033
251,-0.016,-0.014,-0.02
252,-0.009,-0.012,-0.013
253,-0.009,-0.01,-0.012
254,0.003,-0.008,-0.001
255,0.0,-0.007,-0.003
256,0.007,-0.005,0.003
257,0.005,-0.004,0.001
258,-0.006,-0.003,-0.009
259,-0.002,-0.001,-0.003
260,-0.011,0.0,-0.012
261,-0.016,0.001,-0.015
262,-0.008,0.002,-0.005
263,0.008,0.003,0.012
264,0.011,0.004,0.017
265,0.016,0.006,0.023
266,0.013,0.008,0.021
267,0.007,0.009,0.016
268,0.013,0.011,0.021
269,0.016,0.013,0.024
270,0.008,0.015,0.015
271,0.018,0.016,0.022
272,0.032,0.017,0.032
273,0.014,0.018,0.012
274,0.012,0.019,0.008
275,0.001,0.021,-0.004
276,0.008,0.023,0.003
277,0.033,0.026,0.028
278,0.044,0.028,0.038
279,0.032,0.03,0.026
280,0.037,0.031,0.032
281,0.046,0.033,0.041
282,0.04,0.035,0.034
283,0.036,0.037,0.031
284,0.039,0.039,0.033
285,0.03,0.04,0.023
286,0.031,0.042,0.024
287,0.038,0.043,0.031
288,0.033,0.044,0.027
289,0.032,0.043,0.027
290,0.04,0.043,0.036
291,0.039,0.042,0.037
292,0.044,0.042,0.044
293,0.057,0.041,0.058
294,0.052,0.039,0.055
295,0.056,0.037,0.061
296,0.051,0.034,0.056
297,0.021,0.03,0.026
298,0.021,0.025,0.025
299,0.008,0.02,0.011
300,0.019,0.015,0.02
301,0.013,0.011,0.012
302,0.031,0.008,0.027
303,0.019,0.004,0.014
304,-0.007,0.0,-0.012
305,-0.026,-0.003,-0.031
306,-0.034,-0.006,-0.04
307,-0.015,-0.01,-0.02
308,-0.019,-0.013,-0.025
309,0.001,-0.017,-0.006
310,-0.005,-0.02,-0.011
311,-0.02,-0.021,-0.026
312,-0.025,-0.021,-0.03
313,-0.027,-0.02,-0.032
314,-0.041,-0.019,-0.045
315,-0.031,-0.017,-0.036
316,-0.033,-0.015,-0.038
317,-0.008,-0.012,-0.014
318,-0.005,-0.01,-0.009
319,0.009,-0.007,0.005
320,0.006,-0.006,0.004
321,0.017,-0.004,0.017
322,0.016,-0.002,0.018
323,0.01,0.001,0.014
324,-0.011,0.003,-0.005
325,-0.007,0.005,-0.001
326,0.006,0.007,0.011
327,0.004,0.01,0.008
328,0.019,0.012,0.022
329,0.018,0.013,0.018
330,0.034,0.016,0.032
331,0.031,0.02,0.027
332,0.03,0.025,0.024
333,0.029,0.029,0.021
334,0.004,0.032,-0.005
335,-0.01,0.034,-0.019
336,0.012,0.037,0.003
337,0.034,0.039,0.025
338,0.052,0.041,0.042
339,0.045,0.044,0.035
340,0.055,0.048,0.046
341,0.056,0.052,0.047
342,0.071,0.057,0.062
343,0.062,0.061,0.054
344,0.069,0.063,0.06
345,0.062,0.063,0.053
346,0.069,0.063,0.061
347,0.087,0.063,0.081
348,0.082,0.062,0.076
349,0.064,0.06,0.06
350,0.05,0.059,0.048
351,0.058,0.057,0.058
352,0.042,0.055,0.045
353,0.038,0.053,0.044
354,0.028,0.05,0.036
355,0.048,0.046,0.057
356,0.049,0.041,0.057
357,0.049,0.036,0.056
358,0.046,0.031,0.051
359,0.041,0.026,0.044
360,0.013,0.022,0.015
361,0.023,0.019,0.024
362,-0.004,0.016,-0.005
363,-0.004,0.014,-0.007
364,-0.015,0.011,-0.019
365,0.006,0.01,0.002
366,0.015,0.01,0.011
367,0.034,0.011,0.03
368,0.047,0.012,0.042
369,0.041,0.015,0.036
370,0.004,0.018,-0.002
371,-0.009,0.022,-0.015
372,0.013,0.027,0.008
373,0.028,0.031,0.023
374,0.021,0.035,0.016
375,0.024,0.039,0.018
376,0.042,0.045,0.038
377,0.048,0.05,0.046
378,0.063,0.056,0.062
379,0.058,0.061,0.058
380,0.06,0.066,0.062
381,0.079,0.07,0.082
382,0.068,0.073,0.073
383,0.067,0.076,0.073
384,0.101,0.078,0.108
385,0.092,0.078,0.099
386,0.089,0.079,0.094
387,0.085,0.078,0.088
388,0.081,0.076,0.082
389,0.06,0.073,0.06
390,0.059,0.069,0.058
391,0.059,0.065,0.057
392,0.053,0.06,0.05
393,0.054,0.055,0.049
394,0.05,0.05,0.045
395,0.038,0.045,0.035
396,0.051,0.04,0.048
397,0.034,0.036,0.031
398,0.038,0.033,0.036
399,0.032,0.032,0.029
400,0.032,0.033,0.029
