gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1584,2207,17.2303409576416,13.8538589477539,100.606895446777,3670176,1584,1767,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2012-04-23 18:54:47.742082,-75.31479041734329,10.075027715513295,8.908511803702531,1.287936579591265e-28,11.0,10.03,1.0,9.28,17.2303,21.284,24.4536,0.9527,16.2229,16.4148,0
143430,npp,2617,1289,11.0942993164062,13.8550834655762,100.60595703125,3670176,2617,967,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2012-10-12 18:28:15.953885,96.45613586064182,38.31109015577549,33.27730944973049,4.501334486985573e-20,7.0,-38.28,1.357151599901897,-37.88,19.5009,21.529,25.009,0.9418,12.5879,10.4489,0
145229,npp,224,2408,13.7364702224731,13.8515424728394,100.610931396484,3670176,223,1948,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2012-10-21 18:59:45.075019,-78.8431202617188,21.13609786730673,18.611460231892256,1.5736874725270323e-19,12.0,21.14,1.0837787002826917,21.61,17.9439,20.2165,23.5364,1.003,14.2974,13.7773,0
148741,npp,2555,1073,20.9744815826416,13.8560953140259,100.610549926758,3670176,2555,788,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2012-11-08 18:22:13.536636,96.94474246902969,46.107636201955,39.62798842059648,1.1812371820096503e-05,6.0,-46.1,1.5732132722552272,-46.1,19.2642,23.169,26.0574,0.8752,18.8816,18.356,0
154213,npp,2236,2411,15.9246034622192,13.8559617996216,100.605575561523,3670176,2236,1952,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2012-12-08 18:59:56.323937,-78.98581206093728,21.31894123053179,18.772100218162254,3.2552351449254637e-05,12.0,21.3,1.0837787002826917,21.61,17.9439,20.2165,23.5364,1.003,16.3164,15.9719,0
154406,npp,1523,1743,20.6441612243652,13.8519792556763,100.607040405273,3670176,1523,1327,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2012-12-09 18:41:07.780888,97.96240763584272,16.653587029011405,14.694709117223878,8.830675229719309e-14,9.0,-16.66,1.0442604737599883,-16.44,16.1149,20.3569,22.8435,0.9961,20.5517,20.5627,0
154607,npp,795,1070,22.0812492370605,13.8554430007935,100.6083984375,3670176,795,786,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2012-12-10 18:22:15.676156,96.92040092566053,46.186795365286244,39.69674855870854,6.961138874035399e-22,6.0,-46.2,1.5732132722552272,-46.1,19.2642,23.169,26.0574,0.8752,19.5851,19.3246,0
154819,npp,2015,3959,9.14378547668457,13.8525714874268,100.608299255371,3670176,2021,3147,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2012-12-11 19:43:44.613163,-76.92047262113292,68.3188122739665,55.344736803705445,6.632889512013173e-21,19.0,68.3,3.3166247903554,68.38,17.6289,21.1442,24.116,0.959,16.6583,8.7686,0
155191,npp,642,2634,22.46142578125,13.8522262573242,100.608749389648,3670176,643,2125,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2012-12-13 19:06:12.849185,-79.6562189195522,32.119813049301975,28.076169816288605,3.5226357045637114e-33,13.0,32.11,1.2365102219381485,32.38,18.117,20.5006,23.3784,0.9891,21.8623,22.2159,0
155557,npp,2265,1295,18.3463668823242,13.8537311553955,100.611000061035,3670176,2265,972,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2012-12-15 18:28:32.189715,97.57660757130495,38.01050508732089,33.03069662500665,8.930505903472342e-32,7.0,-38.04,1.357151599901897,-37.88,19.5009,21.529,25.009,0.9418,17.9315,17.2791,0
155739,npp,1529,622,19.9226093292236,13.853404045105,100.606536865234,3670176,1529,406,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2012-12-16 18:09:40.077844,96.71790049728041,58.5849942915078,49.060802447475474,4.781500324678933e-28,4.0,-58.62,2.253202848596432,-58.46,20.4826,25.0741,28.3983,0.8087,17.9903,16.1107,0
155937,npp,2790,3521,20.5777568817139,13.8509502410889,100.60831451416,3670176,2791,2857,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2012-12-17 19:31:14.352669,-78.15611592803221,60.17764324363149,50.17352829550122,4.166818272219848e-29,17.0,60.16,2.4157378735459294,60.29,19.8278,21.8102,25.464,0.9297,19.7664,19.1308,0
156115,npp,2099,2857,14.4324522018433,13.855206489563,100.612274169922,3670176,2100,2303,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2012-12-18 19:12:27.559296,-79.4418542089967,41.20603295747531,35.67154309702074,2.2635108965126586e-24,14.0,41.19,1.4867838833500562,41.37,19.5316,22.25,25.1221,0.9113,15.0186,13.1524,0
156294,npp,1394,2188,15.6726627349854,13.8543004989624,100.606483459473,3670176,1394,1749,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2012-12-19 18:53:38.993788,-79.10684320178393,8.931547667316355,7.89905498210428,4.856345840323114e-18,11.0,8.93,1.0,9.28,17.2303,21.284,24.4536,0.9527,14.6652,14.9308,0
156479,npp,675,1518,22.0257186889648,13.8508377075195,100.608406066895,3670176,675,1138,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2012-12-20 18:34:48.662745,97.93532355700923,28.253774155288003,24.772744859156653,1.06197709624113e-10,8.0,-28.27,1.184412938166907,-27.94,17.4625,20.3149,23.8448,0.9981,21.721,21.9841,0
156852,npp,1165,3738,13.9855051040649,13.8556957244873,100.606315612793,3670176,1163,3018,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2012-12-22 19:37:27.261905,-77.50380896563554,64.51913966923286,53.045784574886824,1.244945546030285e-06,18.0,64.5,2.8345692104261015,64.61,17.7961,21.0684,24.7152,0.9624,17.7778,13.4599,0
169262,npp,1755,3733,20.4758205413818,13.8539295196533,100.609970092773,3670176,1754,3015,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-01-07 19:37:21.267413,-77.5839250207752,64.42385727401346,52.985528170881125,3.964263140714831e-06,18.0,64.41,2.8345692104261015,64.61,17.7961,21.0684,24.7152,0.9624,20.0675,19.7063,0
169440,npp,1068,3072,25.9491310119629,13.8521318435669,100.605880737305,3670176,1067,2467,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-01-08 19:18:34.509561,-78.58082933506051,48.48106961739003,41.51273438715377,5.044166792177958e-15,15.0,48.47,1.7549928774784245,48.89,19.9424,23.3712,26.0553,0.8676,21.7455,22.5131,0
169621,npp,365,2401,18.9403209686279,13.8519268035889,100.604721069336,3670176,364,1943,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-01-09 18:59:45.977525,-77.96014883528139,20.787093898949017,18.30971646341947,3.7337927779224293e-23,12.0,20.77,1.0837787002826917,21.61,17.9439,20.2165,23.5364,1.003,19.099,18.9966,0
169799,npp,2719,1732,22.5276432037354,13.8554792404175,100.609909057617,3670176,2719,1317,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-01-10 18:40:55.667002,95.86585320459886,17.270921379585378,15.236478521404761,9.338388873758828e-30,9.0,-17.27,1.0442604737599883,-16.44,16.1149,20.3569,22.8435,0.9961,22.3553,22.4388,0
169981,npp,1973,1059,21.1399364471436,13.8512420654297,100.604797363281,3670176,1974,778,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-01-11 18:22:05.354446,97.45023052945439,46.54107107793062,39.9803270405763,1.157551212736186e-34,6.0,-46.57,1.646109783506203,-46.1,19.2642,23.169,26.0574,0.8752,19.0439,18.5008,0
170155,npp,1229,390,26.0409564971924,13.8539142608643,100.605606079102,3670176,1227,220,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-01-12 18:03:11.481206,96.10603144274864,63.507001374803174,52.393259626782346,5.990899842272002e-34,2.0,-63.54,2.7445598364131496,-63.2,21.359,26.041,28.6444,0.7786,20.2766,20.2766,0
170168,npp,118,3950,15.6752653121948,13.8505506515503,100.610420227051,3670176,119,3142,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-01-12 19:43:34.305273,-77.32126013314708,68.16824328715846,55.26138146597124,2.2293727742463397e-32,19.0,68.16,3.3166247903554,68.38,17.6289,21.1442,24.116,0.959,18.6276,15.0321,0
170350,npp,2507,3292,20.5346965789795,13.8538255691528,100.605239868164,3670176,2506,2639,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-01-13 19:24:47.544020,-78.2767244361229,54.69920772307786,46.25793306278344,6.467423809259227e-33,16.0,54.68,2.0682789409984763,55.09,19.5691,22.8614,27.5491,0.8869,19.1516,18.2129,0
170531,npp,1808,2621,24.9379081726074,13.8561143875122,100.60669708252,3670176,1810,2116,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-01-14 19:05:59.002803,-79.04675398227502,31.5632149100117,27.603673674274845,1.5530063944356295e-31,13.0,31.53,1.2365102219381485,32.38,18.117,20.5006,23.3784,0.9891,23.8651,24.6654,0
170716,npp,1098,1952,17.8282833099365,13.8529195785522,100.605178833008,3670176,1098,1523,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-01-15 18:47:10.457707,95.41688772199427,4.747994978546771,4.201825580414568,3.415547028131615e-28,10.0,-4.76,1.0,-3.66,17.8765,20.2766,23.0558,1.0,17.8283,17.8283,0
170898,npp,389,1284,19.1286220550537,13.8521614074707,100.608283996582,3670176,389,962,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-01-16 18:28:21.912555,98.66965577781433,38.475868810421105,33.417981580768924,5.043464393380097e-23,7.0,-38.49,1.357151599901897,-37.88,19.5009,21.529,25.009,0.9418,18.5079,18.0158,0
171079,npp,2739,613,23.8841114044189,13.8544044494629,100.609512329102,3670176,2741,398,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-01-17 18:09:31.585617,96.8071178724874,58.79546435115766,49.20707457942765,1.9267231046997898e-16,4.0,-58.83,2.253202848596432,-58.46,20.4826,25.0741,28.3983,0.8087,19.7484,19.3143,0
171271,npp,943,3511,21.2804660797119,13.8551912307739,100.60572052002,3670176,948,2850,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-01-18 19:31:05.858456,-77.43825333477663,59.95110242660171,50.0156718799073,5.2949218912470065e-19,17.0,59.94,2.3545700244418297,60.29,19.8278,21.8102,25.464,0.9297,20.0516,19.7841,0
171454,npp,251,2848,22.830774307251,13.8553562164307,100.608680725098,3670176,251,2295,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-01-19 19:12:20.867816,-77.71313671133134,40.87486457666133,35.40079416799513,3.2797404612916694e-12,14.0,40.85,1.4276677814245327,41.37,19.5316,22.25,25.1221,0.9113,20.6834,20.8058,0
171638,npp,2632,2181,19.0172557830811,13.8551168441772,100.610321044922,3670176,2632,1741,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-01-20 18:53:34.095003,-73.43885815731889,8.630324141121706,7.6332354551328105,7.734679193103117e-05,11.0,8.52,1.0,9.28,17.2303,21.284,24.4536,0.9527,18.0098,18.1171,0
174612,npp,394,2190,18.2311229705811,13.8563470840454,100.609596252441,3670176,394,1750,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-02-05 18:53:54.508569,-77.92074853506641,9.06820916156743,8.019186686796187,1.0821150900889215e-09,11.0,9.05,1.0,9.28,17.2303,21.284,24.4536,0.9527,17.2237,17.3682,0
174800,npp,2760,1521,18.1215744018555,13.8564424514771,100.608840942383,3670176,2760,1141,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-02-06 18:35:05.941646,97.15007519258167,28.132249140527108,24.6664101324249,6.1216911597884796e-18,8.0,-28.13,1.184412938166907,-27.94,17.4625,20.3149,23.8448,0.9981,18.4247,18.0874,0
175200,npp,222,3741,9.22408199310303,13.8551864624023,100.606903076172,3670176,220,3020,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-02-08 19:37:48.066509,-77.51372607324626,64.59042959736347,53.08525333885972,5.0267622645170835e-24,18.0,64.56,2.8345692104261015,64.61,17.7961,21.0684,24.7152,0.9624,16.0981,8.8774,0
175577,npp,1919,2413,19.1165523529053,13.8548316955566,100.606742858887,3670176,1919,1953,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-02-10 19:00:16.258432,-78.61863325500681,21.440590587352403,18.877372985318644,1.932690441867756e-33,12.0,21.4,1.0837787002826917,21.61,17.9439,20.2165,23.5364,1.003,19.2616,19.1733,0
175964,npp,503,1074,20.6101455688477,13.8513994216919,100.604934692383,3670176,503,789,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-02-12 18:22:39.109518,97.44059009522167,46.03223068738656,39.56960370690923,5.493529658806243e-31,6.0,-46.07,1.5732132722552272,-46.1,19.2642,23.169,26.0574,0.8752,18.6501,18.0372,0
176155,npp,2847,408,19.0348510742188,13.8519563674927,100.609634399414,3670176,2844,232,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-02-13 18:03:46.974989,95.90377704068436,63.179437118107714,52.17188658545528,3.9106153546172134e-27,2.0,-63.2,2.7445598364131496,-63.2,21.359,26.041,28.6444,0.7786,17.7239,14.8213,0
176359,npp,1068,3308,14.940845489502,13.8508167266846,100.610336303711,3670176,1066,2655,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-02-14 19:25:24.772950,-78.096950571347,55.10324375433611,46.54922116860441,8.911766671018607e-28,16.0,55.09,2.0682789409984763,55.09,19.5691,22.8614,27.5491,0.8869,16.447,13.2516,0
176554,npp,369,2639,19.9715900421143,13.8541955947876,100.60865020752,3670176,370,2128,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-02-15 19:06:39.747067,-79.85387873072467,32.34664007418804,28.26585601298477,2.4373764118709305e-23,13.0,32.34,1.2365102219381485,32.38,18.117,20.5006,23.3784,0.9891,19.8487,19.7533,0
176748,npp,2744,1971,9.39957618713379,13.8517389297485,100.608604431152,3670176,2744,1541,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-02-16 18:47:51.160528,96.37631448528151,3.638257740448194,3.219687241225399,1.670217207793178e-17,10.0,-3.66,1.0,-3.66,17.8765,20.2766,23.0558,1.0,9.3996,9.3996,0
177358,npp,2581,3528,16.5523071289062,13.8544254302979,100.611038208008,3670176,2583,2863,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-02-19 19:31:46.428443,-78.14947142774112,60.33316988583236,50.27297726204531,6.697382106966421e-07,17.0,60.31,2.4157378735459294,60.29,19.8278,21.8102,25.464,0.9297,18.1001,15.3884,0
180151,npp,2840,1310,23.331859588623,13.852746963501,100.606727600098,3670176,2840,986,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-03-05 18:29:20.688478,97.39104275581964,37.452677071548834,32.56219788488219,8.474216664953603e-05,7.0,-37.44,1.357151599901897,-37.88,19.5009,21.529,25.009,0.9418,21.605,21.9745,0
180348,npp,2117,639,18.4596195220947,13.8556442260742,100.606979370117,3670176,2118,422,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-03-06 18:10:30.306906,96.83449568794087,58.213289169166615,48.790507736489936,6.042797098110363e-13,4.0,-58.22,2.2013981571160284,-58.46,20.4826,25.0741,28.3983,0.8087,17.2719,14.9277,0
180558,npp,317,3534,13.9646377563477,13.8569936752319,100.606025695801,3670176,315,2868,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-03-07 19:32:04.525601,-77.75638773772947,60.45658087166084,50.35766160332886,2.1250076734540002e-10,17.0,60.44,2.4157378735459294,60.29,19.8278,21.8102,25.464,0.9297,17.0289,12.9827,0
180755,npp,2713,2872,18.1999835968018,13.8533124923706,100.60718536377,3670176,2713,2316,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-03-08 19:13:19.480527,-78.9852519896985,41.7406984239294,36.10488372748482,3.4052156292660678e-18,14.0,41.73,1.4867838833500562,41.37,19.5316,22.25,25.1221,0.9113,17.5526,16.5858,0
180954,npp,2021,2205,20.8786754608154,13.8550281524658,100.60774230957,3670176,2021,1765,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-03-09 18:54:32.660872,-79.37314073285395,9.899458982042528,8.752288356011897,6.1377901928071015e-25,11.0,9.92,1.0,9.28,17.2303,21.284,24.4536,0.9527,19.8712,19.8904,0
181155,npp,1299,1537,17.1984062194824,13.8572788238525,100.608543395996,3670176,1300,1153,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-03-10 18:35:44.061904,98.72973990564627,27.375679986225155,24.014969280964554,3.5318019647481395e-30,8.0,-27.38,1.1367971201176101,-27.94,17.4625,20.3149,23.8448,0.9981,17.5351,17.1659,0
181350,npp,580,863,18.8890399932861,13.8572721481323,100.609794616699,3670176,582,649,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-03-11 18:16:53.685379,97.08402240071617,52.471830949181225,44.579767353336266,4.992366034380292e-34,5.0,-52.47,1.847645286154319,-52.83,21.1308,25.1046,28.3875,0.8077,16.9125,15.2564,0
181566,npp,1832,3755,21.1778030395508,13.8518915176392,100.606948852539,3670176,1832,3029,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-03-12 19:38:26.132192,-77.66742829207016,64.84873184558202,53.245644039072246,7.103667435921547e-31,18.0,64.82,2.898275349237888,64.61,17.7961,21.0684,24.7152,0.9624,20.3143,20.3819,0
181765,npp,1160,3098,16.8038654327393,13.8521022796631,100.608543395996,3670176,1160,2484,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-03-13 19:19:41.098035,-78.89325254861069,49.26609293310792,42.120404008897985,4.392929647452664e-31,15.0,49.25,1.7549928774784245,48.89,19.9424,23.3712,26.0553,0.8676,16.5345,14.5788,0
181964,npp,472,2428,16.0243082046509,13.8569307327271,100.609596252441,3670176,472,1965,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-03-14 19:00:54.279877,-79.72715184468453,22.197263290525697,19.535103713240357,1.0783233206103588e-29,12.0,22.19,1.0837787002826917,21.61,17.9439,20.2165,23.5364,1.003,16.4084,16.0719,0
182767,npp,2674,3322,17.0561866760254,13.8552141189575,100.609718322754,3670176,2676,2669,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-03-18 19:26:02.702967,-78.900892177508,55.464066639579094,46.81311910348523,7.626509121831692e-19,16.0,55.44,2.0682789409984763,55.09,19.5691,22.8614,27.5491,0.8869,17.4698,15.1277,0
182958,npp,1991,2652,15.9226741790771,13.8550100326538,100.604957580566,3670176,1991,2138,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-03-19 19:07:15.866403,-79.0979727892193,32.914850875548254,28.74818585251844,8.019057669907016e-13,13.0,32.92,1.2365102219381485,32.38,18.117,20.5006,23.3784,0.9891,16.5743,15.7487,0
186282,npp,2064,1989,16.9958686828613,13.8563890457153,100.610557556152,3670176,2064,1558,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-04-05 18:48:41.643174,81.48660761760911,2.7838246009144885,2.4638637036586846,2.1678043043704724e-12,10.0,-2.62,1.0,-3.66,17.8765,20.2766,23.0558,1.0,16.9959,16.9959,0
187069,npp,1196,2882,19.3217868804932,13.8564224243164,100.608703613281,3670176,1196,2324,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-04-09 19:13:50.076112,-79.01053697752987,42.10733811947502,36.407898954143675,3.23013855334284e-28,14.0,42.09,1.4867838833500562,41.37,19.5316,22.25,25.1221,0.9113,18.3071,17.6081,0
189008,npp,1133,3329,19.7887668609619,13.8551263809204,100.609901428223,3670176,1132,2677,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-04-19 19:26:28.047636,-78.27423372277445,55.634126606096245,46.945957084346524,8.409299202137702e-10,16.0,55.62,2.0682789409984763,55.09,19.5691,22.8614,27.5491,0.8869,18.791,17.5514,0
233231,npp,2398,1081,16.7710094451904,13.8567752838135,100.606132507324,3670176,2397,794,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-10-10 18:25:21.923103,96.6722897960526,45.84156880541636,39.42036958810435,3.724677168286714e-21,6.0,-45.83,1.5732132722552272,-46.1,19.2642,23.169,26.0574,0.8752,16.2097,14.6773,0
233435,npp,1651,415,20.8997993469238,13.8527898788452,100.605484008789,3670176,1653,238,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-10-11 18:06:31.595818,96.48645556625378,63.048015981359626,52.08952908824914,1.5062068484334996e-13,2.0,-63.06,2.7445598364131496,-63.2,21.359,26.041,28.6444,0.7786,18.4034,16.2735,0
233450,npp,552,3969,22.6396617889404,13.8509225845337,100.608642578125,3670176,552,3152,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-10-11 19:46:52.641060,-77.10285817788696,68.48721894801226,55.43933083088354,7.854723571845673e-23,19.0,68.46,3.3985290935932855,68.38,17.6289,21.1442,24.116,0.959,20.7166,21.7107,0
233650,npp,2936,3314,16.374942779541,13.8570394515991,100.605964660645,3670176,2936,2662,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-10-12 19:28:07.656713,-78.26970853001507,55.25205416943074,46.66211650837504,8.076548046522508e-16,16.0,55.24,2.0682789409984763,55.09,19.5691,22.8614,27.5491,0.8869,17.1404,14.5235,0
237029,npp,2961,2640,18.6032199859619,13.8558206558228,100.607864379883,3670176,2962,2129,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-10-29 19:09:29.257976,-80.17079118979247,32.39471367403068,28.307018759209257,2.3556787472309795e-05,13.0,32.38,1.2365102219381485,32.38,18.117,20.5006,23.3784,0.9891,18.7421,18.3999,0
237224,npp,2257,1972,18.9502239227295,13.8505563735962,100.609031677246,3670176,2257,1541,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-10-30 18:50:40.722475,98.91880570270678,3.6033013263501776,3.188781741926795,2.5885197600187353e-13,10.0,-3.6,1.0,-3.66,17.8765,20.2766,23.0558,1.0,18.9502,18.9502,0
237617,npp,807,631,22.5937519073486,13.8507375717163,100.611381530762,3670176,807,414,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-11-01 18:12:58.313292,96.75448036044304,58.401791515422346,48.92459640451856,2.3832775274700394e-27,4.0,-58.41,2.253202848596432,-58.46,20.4826,25.0741,28.3983,0.8087,19.1758,18.2708,0
237826,npp,2069,3525,22.5820350646973,13.8573093414307,100.60767364502,3670176,2071,2861,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-11-02 19:34:32.601696,-78.05478007354317,60.26431211705415,50.22574491124869,1.6208462995692858e-26,17.0,60.24,2.4157378735459294,60.29,19.8278,21.8102,25.464,0.9297,20.5961,20.9941,0
238025,npp,1368,2861,25.0566291809082,13.8527603149414,100.60612487793,3670176,1368,2307,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-11-03 19:15:45.840118,-78.82880806130333,41.34237939926934,35.77936215361011,1.063002837262003e-32,14.0,41.33,1.4867838833500562,41.37,19.5316,22.25,25.1221,0.9113,22.1643,22.8343,0
238219,npp,667,2193,15.4110708236694,13.8544034957886,100.606292724609,3670176,667,1753,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-11-04 18:56:57.303707,-78.29030866438677,9.231594845628763,8.16305539855957,3.098093137259232e-33,11.0,9.22,1.0,9.28,17.2303,21.284,24.4536,0.9527,14.4036,14.6816,0
238412,npp,3024,1523,19.8523635864258,13.8549222946167,100.605072021484,3670176,3026,1143,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-11-05 18:38:06.993302,96.33649326542637,28.07244732289259,24.61417761975363,1.2725626668836995e-32,8.0,-28.04,1.184412938166907,-27.94,17.4625,20.3149,23.8448,0.9981,19.886,19.8149,0
243393,npp,703,1966,21.5871829986572,13.8523178100586,100.605339050293,3670176,703,1536,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-12-01 18:51:04.766998,87.07775581623977,4.0579720773123755,3.591156223252304,3.2003548099712198e-27,10.0,-3.95,1.0,-3.66,17.8765,20.2766,23.0558,1.0,21.5872,21.5872,0
244148,npp,2942,2860,17.9380931854248,13.8568525314331,100.60669708252,3670176,2941,2306,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-12-05 19:16:17.072431,-78.88719556158736,41.317669159220145,35.76132117030785,3.3000616783257764e-32,14.0,41.3,1.4867838833500562,41.37,19.5316,22.25,25.1221,0.9113,17.3764,16.3471,0
244330,npp,2256,2193,30.7564506530762,13.8509225845337,100.608200073242,3670176,2256,1753,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-12-06 18:57:30.333371,-76.32135952812419,9.25117414914323,8.180901389687586,2.058207479960245e-29,11.0,9.22,1.0,9.28,17.2303,21.284,24.4536,0.9527,29.749,29.3006,0
244515,npp,1555,1525,20.2955265045166,13.8514242172241,100.609283447266,3670176,1555,1144,196611,3866787,2380,tha_bangkok_76_25,13.85416667,100.60833333,76,25,tha_bangkok,2013-12-07 18:38:43.597753,98.1790084287987,27.946189190214096,24.507387744831732,2.2234068517747497e-24,8.0,-27.94,1.184412938166907,-27.94,17.4625,20.3149,23.8448,0.9981,20.2602,20.2572,0
