lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.705,0.752,0.742
2,0.579,0.647,0.618
3,0.504,0.561,0.534
4,0.457,0.492,0.473
5,0.436,0.438,0.432
6,0.399,0.395,0.378
7,0.367,0.364,0.332
8,0.348,0.34,0.302
9,0.348,0.324,0.293
10,0.356,0.313,0.293
11,0.35,0.307,0.286
12,0.329,0.304,0.27
13,0.309,0.303,0.256
14,0.294,0.304,0.244
15,0.31,0.306,0.257
16,0.309,0.307,0.254
17,0.309,0.309,0.248
18,0.299,0.31,0.237
19,0.306,0.31,0.238
20,0.307,0.309,0.237
21,0.309,0.306,0.244
22,0.286,0.303,0.231
23,0.277,0.298,0.238
24,0.254,0.292,0.236
25,0.252,0.284,0.257
26,0.263,0.272,0.288
27,0.263,0.264,0.308
28,0.267,0.257,0.329
29,0.255,0.25,0.331
30,0.24,0.244,0.315
31,0.231,0.236,0.297
32,0.221,0.229,0.272
33,0.242,0.223,0.273
34,0.232,0.218,0.246
35,0.216,0.214,0.214
36,0.211,0.209,0.191
37,0.203,0.203,0.17
38,0.196,0.199,0.153
39,0.183,0.196,0.137
40,0.17,0.193,0.122
41,0.181,0.191,0.13
42,0.191,0.189,0.139
43,0.198,0.187,0.143
44,0.185,0.186,0.132
45,0.177,0.185,0.124
46,0.172,0.184,0.119
47,0.166,0.182,0.112
48,0.175,0.181,0.119
49,0.188,0.179,0.131
50,0.183,0.179,0.132
51,0.186,0.178,0.143
52,0.191,0.176,0.158
53,0.188,0.174,0.169
54,0.187,0.171,0.183
55,0.182,0.168,0.197
56,0.162,0.165,0.2
57,0.15,0.162,0.208
58,0.147,0.158,0.218
59,0.156,0.153,0.232
60,0.15,0.148,0.223
61,0.146,0.143,0.21
62,0.137,0.136,0.19
63,0.128,0.13,0.167
64,0.123,0.123,0.146
65,0.114,0.117,0.12
66,0.11,0.112,0.1
67,0.1,0.107,0.081
68,0.091,0.102,0.065
69,0.096,0.097,0.06
70,0.084,0.092,0.047
71,0.091,0.088,0.051
72,0.082,0.083,0.041
73,0.079,0.079,0.038
74,0.07,0.075,0.028
75,0.081,0.07,0.033
76,0.074,0.067,0.025
77,0.059,0.063,0.009
78,0.06,0.06,0.011
79,0.056,0.057,0.01
80,0.06,0.053,0.018
81,0.054,0.05,0.02
82,0.052,0.047,0.03
83,0.04,0.044,0.033
84,0.048,0.041,0.053
85,0.043,0.037,0.063
86,0.052,0.033,0.086
87,0.036,0.03,0.088
88,0.02,0.026,0.085
89,-0.002,0.024,0.068
90,-0.0,0.021,0.064
91,0.001,0.018,0.055
92,0.006,0.015,0.045
93,0.018,0.013,0.041
94,0.018,0.01,0.025
95,0.021,0.008,0.011
96,0.025,0.006,0.004
97,0.021,0.004,-0.006
98,0.011,0.002,-0.02
99,-0.006,0.001,-0.038
100,-0.017,-0.001,-0.049
101,-0.016,-0.003,-0.05
102,-0.02,-0.005,-0.056
103,-0.01,-0.006,-0.052
104,-0.009,-0.008,-0.055
105,-0.006,-0.01,-0.059
106,-0.0,-0.013,-0.056
107,-0.001,-0.015,-0.054
108,0.008,-0.017,-0.04
109,-0.019,-0.018,-0.055
110,-0.028,-0.02,-0.055
111,-0.032,-0.022,-0.048
112,-0.038,-0.025,-0.041
113,-0.034,-0.028,-0.024
114,-0.032,-0.03,-0.009
115,-0.018,-0.032,0.014
116,-0.033,-0.034,0.015
117,-0.036,-0.035,0.026
118,-0.044,-0.037,0.026
119,-0.042,-0.038,0.025
120,-0.049,-0.04,0.011
121,-0.048,-0.042,-0.002
122,-0.04,-0.045,-0.008
123,-0.046,-0.047,-0.027
124,-0.046,-0.05,-0.038
125,-0.043,-0.052,-0.047
126,-0.04,-0.054,-0.054
127,-0.047,-0.055,-0.069
128,-0.046,-0.055,-0.073
129,-0.05,-0.056,-0.08
130,-0.065,-0.055,-0.093
131,-0.066,-0.055,-0.096
132,-0.062,-0.055,-0.093
133,-0.072,-0.055,-0.102
134,-0.06,-0.055,-0.092
135,-0.049,-0.054,-0.082
136,-0.053,-0.053,-0.084
137,-0.06,-0.052,-0.089
138,-0.054,-0.05,-0.081
139,-0.049,-0.048,-0.071
140,-0.05,-0.047,-0.064
141,-0.047,-0.046,-0.054
142,-0.04,-0.045,-0.04
143,-0.04,-0.043,-0.029
144,-0.033,-0.041,-0.011
145,-0.032,-0.04,-0.002
146,-0.033,-0.038,0.006
147,-0.031,-0.036,0.012
148,-0.027,-0.035,0.016
149,-0.036,-0.034,0.005
150,-0.032,-0.033,0.002
151,-0.033,-0.032,-0.006
152,-0.029,-0.031,-0.011
153,-0.033,-0.031,-0.024
154,-0.04,-0.03,-0.039
155,-0.031,-0.03,-0.041
156,-0.038,-0.03,-0.056
157,-0.03,-0.029,-0.056
158,-0.033,-0.029,-0.063
159,-0.036,-0.028,-0.067
160,-0.029,-0.028,-0.06
161,-0.021,-0.028,-0.051
162,-0.028,-0.028,-0.057
163,-0.029,-0.028,-0.057
164,-0.022,-0.028,-0.05
165,-0.026,-0.027,-0.053
166,-0.028,-0.027,-0.053
167,-0.03,-0.027,-0.052
168,-0.026,-0.027,-0.044
169,-0.024,-0.027,-0.036
170,-0.022,-0.027,-0.028
171,-0.021,-0.028,-0.02
172,-0.026,-0.03,-0.016
173,-0.03,-0.031,-0.011
174,-0.035,-0.033,-0.006
175,-0.043,-0.035,-0.006
176,-0.042,-0.037,0.001
177,-0.041,-0.039,0.007
178,-0.043,-0.042,0.005
179,-0.041,-0.045,0.006
180,-0.04,-0.047,0.003
181,-0.045,-0.05,-0.006
182,-0.048,-0.052,-0.017
183,-0.051,-0.054,-0.027
184,-0.053,-0.056,-0.037
185,-0.055,-0.057,-0.046
186,-0.059,-0.057,-0.055
187,-0.061,-0.056,-0.063
188,-0.063,-0.055,-0.07
189,-0.063,-0.054,-0.073
190,-0.059,-0.053,-0.072
191,-0.058,-0.051,-0.073
192,-0.058,-0.05,-0.074
193,-0.051,-0.048,-0.068
194,-0.047,-0.047,-0.063
195,-0.048,-0.046,-0.061
196,-0.048,-0.044,-0.057
197,-0.044,-0.042,-0.049
198,-0.038,-0.041,-0.038
199,-0.03,-0.04,-0.023
200,-0.027,-0.039,-0.011
201,-0.027,-0.038,-0.001
202,-0.027,-0.039,0.011
203,-0.025,-0.04,0.023
204,-0.03,-0.041,0.029
205,-0.035,-0.043,0.032
206,-0.042,-0.045,0.029
207,-0.055,-0.047,0.017
208,-0.06,-0.05,0.008
209,-0.07,-0.053,-0.006
210,-0.072,-0.057,-0.015
211,-0.072,-0.06,-0.023
212,-0.065,-0.064,-0.025
213,-0.054,-0.067,-0.027
214,-0.063,-0.07,-0.044
215,-0.064,-0.073,-0.053
216,-0.066,-0.075,-0.065
217,-0.071,-0.077,-0.075
218,-0.084,-0.078,-0.09
219,-0.089,-0.078,-0.097
220,-0.097,-0.078,-0.106
221,-0.095,-0.078,-0.103
222,-0.082,-0.077,-0.093
223,-0.069,-0.076,-0.084
224,-0.066,-0.075,-0.083
225,-0.066,-0.073,-0.085
226,-0.064,-0.071,-0.083
227,-0.07,-0.068,-0.083
228,-0.073,-0.067,-0.078
229,-0.071,-0.065,-0.068
230,-0.075,-0.065,-0.061
231,-0.061,-0.065,-0.037
232,-0.052,-0.065,-0.015
233,-0.053,-0.065,-0.004
234,-0.057,-0.066,0.001
235,-0.063,-0.066,0.002
236,-0.066,-0.067,0.004
237,-0.063,-0.068,0.005
238,-0.061,-0.068,0.003
239,-0.063,-0.07,-0.009
240,-0.076,-0.07,-0.029
241,-0.081,-0.072,-0.044
242,-0.082,-0.073,-0.056
243,-0.071,-0.074,-0.056
244,-0.067,-0.074,-0.059
245,-0.065,-0.073,-0.063
246,-0.076,-0.072,-0.077
247,-0.088,-0.07,-0.09
248,-0.088,-0.069,-0.093
249,-0.089,-0.068,-0.097
250,-0.076,-0.066,-0.087
251,-0.074,-0.064,-0.085
252,-0.06,-0.062,-0.072
253,-0.056,-0.06,-0.069
254,-0.042,-0.058,-0.056
255,-0.045,-0.056,-0.059
256,-0.047,-0.054,-0.061
257,-0.042,-0.052,-0.052
258,-0.042,-0.052,-0.045
259,-0.038,-0.052,-0.029
260,-0.042,-0.051,-0.018
261,-0.045,-0.051,-0.006
262,-0.048,-0.05,0.007
263,-0.055,-0.049,0.015
264,-0.051,-0.05,0.031
265,-0.041,-0.05,0.047
266,-0.066,-0.05,0.028
267,-0.058,-0.05,0.028
268,-0.056,-0.049,0.019
269,-0.051,-0.048,0.008
270,-0.047,-0.047,-0.003
271,-0.053,-0.046,-0.021
272,-0.047,-0.044,-0.026
273,-0.047,-0.042,-0.036
274,-0.055,-0.04,-0.051
275,-0.055,-0.037,-0.06
276,-0.042,-0.035,-0.056
277,-0.027,-0.031,-0.05
278,-0.02,-0.028,-0.047
279,-0.016,-0.026,-0.043
280,-0.008,-0.024,-0.039
281,0.001,-0.023,-0.032
282,-0.003,-0.021,-0.036
283,-0.028,-0.019,-0.057
284,-0.021,-0.018,-0.054
285,-0.02,-0.016,-0.055
286,-0.006,-0.015,-0.042
287,-0.003,-0.014,-0.035
288,-0.002,-0.013,-0.027
289,-0.011,-0.012,-0.019
290,-0.017,-0.012,-0.008
291,-0.023,-0.013,0.004
292,-0.026,-0.013,0.019
293,-0.038,-0.013,0.022
294,-0.035,-0.013,0.038
295,-0.025,-0.013,0.055
296,-0.01,-0.013,0.069
297,-0.006,-0.013,0.065
298,-0.005,-0.013,0.053
299,-0.001,-0.012,0.04
300,-0.012,-0.011,0.015
301,-0.005,-0.009,0.008
302,0.005,-0.007,0.004
303,0.014,-0.006,-0.002
304,0.006,-0.003,-0.019
305,-0.001,-0.001,-0.031
306,-0.009,0.002,-0.043
307,-0.007,0.003,-0.04
308,-0.003,0.003,-0.039
309,-0.006,0.005,-0.042
310,0.005,0.006,-0.035
311,-0.002,0.008,-0.041
312,0.014,0.01,-0.027
313,0.017,0.012,-0.022
314,0.022,0.013,-0.018
315,0.013,0.015,-0.023
316,0.013,0.016,-0.02
317,0.017,0.017,-0.011
318,0.018,0.017,-0.002
319,0.029,0.018,0.021
320,0.014,0.019,0.026
321,0.016,0.02,0.046
322,0.015,0.022,0.062
323,0.032,0.023,0.092
324,0.032,0.024,0.109
325,0.033,0.026,0.119
326,0.019,0.029,0.102
327,0.02,0.031,0.09
328,0.018,0.032,0.07
329,0.027,0.032,0.062
330,0.047,0.032,0.061
331,0.059,0.032,0.055
332,0.039,0.032,0.027
333,0.019,0.031,0.004
334,0.016,0.03,-0.002
335,0.01,0.028,-0.013
336,0.009,0.026,-0.017
337,0.012,0.025,-0.016
338,0.026,0.023,-0.006
339,0.032,0.021,-0.001
340,0.055,0.018,0.016
341,0.053,0.016,0.013
342,0.038,0.014,-0.002
343,0.015,0.012,-0.022
344,-0.002,0.01,-0.039
345,0.0,0.007,-0.038
346,-0.004,0.005,-0.037
347,-0.014,0.005,-0.041
348,-0.02,0.005,-0.032
349,-0.021,0.004,-0.015
350,-0.005,0.003,0.017
351,0.01,0.002,0.047
352,-0.004,0.002,0.054
353,0.002,0.003,0.075
354,-0.005,0.005,0.081
355,0.012,0.006,0.094
356,0.012,0.006,0.083
357,0.022,0.006,0.075
358,0.028,0.007,0.062
359,0.013,0.009,0.031
360,0.013,0.01,0.015
361,0.007,0.01,-0.004
362,0.017,0.011,-0.009
363,0.019,0.013,-0.014
364,0.01,0.015,-0.028
365,0.016,0.016,-0.026
366,0.008,0.015,-0.036
367,0.017,0.014,-0.027
368,0.022,0.013,-0.022
369,0.006,0.011,-0.035
370,-0.0,0.011,-0.043
371,-0.006,0.01,-0.053
372,0.02,0.009,-0.034
373,0.021,0.009,-0.034
374,0.027,0.01,-0.027
375,0.008,0.013,-0.038
376,0.003,0.015,-0.034
377,0.004,0.016,-0.023
378,0.016,0.019,0.002
379,0.018,0.021,0.022
380,0.019,0.024,0.043
381,0.009,0.027,0.053
382,0.022,0.03,0.083
383,0.044,0.033,0.118
384,0.064,0.036,0.141
385,0.049,0.039,0.123
386,0.033,0.042,0.099
387,0.036,0.045,0.088
388,0.043,0.048,0.077
389,0.061,0.05,0.077
390,0.069,0.052,0.067
391,0.052,0.053,0.041
392,0.051,0.054,0.031
393,0.061,0.054,0.032
394,0.045,0.053,0.016
395,0.05,0.051,0.02
396,0.05,0.047,0.019
397,0.028,0.043,0.001
398,0.023,0.037,-0.005
399,0.024,0.029,-0.007
400,0.04,0.019,-0.0
