gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103686,npp,1608,2207,6.47236919403076,13.6984186172485,100.566528320312,3670176,1608,1767,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-04-23 18:54:51.300644,-79.27471525402929,10.046299036087207,8.883119879160674,1.1769092434000546e-28,11.0,10.03,1.0,9.25,6.7877,9.1936,10.8423,1.0209,6.6647,6.6077,6.6077,0
143043,npp,1002,2625,15.4928493499756,13.6940135955811,100.563850402832,3670176,1002,2119,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-10-10 19:05:56.534181,-80.315055735672,31.687253974511457,27.70521294747391,9.399025613863275e-05,13.0,31.71,1.2365102219381485,32.38,8.6339,11.0502,15.5546,0.8494,12.9788,13.1595,13.1595,0
143430,npp,2642,1289,15.6233654022217,13.693696975708,100.569160461426,3670176,2643,966,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-10-12 18:28:19.512447,97.3099790426266,38.289462448164485,33.25913936664839,4.230641382856987e-20,7.0,-38.28,1.357151599901897,-37.92,9.9922,13.2313,15.3513,0.7094,11.1484,11.0827,11.0827,0
144418,npp,1094,1515,6.18244361877441,13.696439743042,100.567680358887,3670176,1094,1136,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-10-17 18:34:39.816982,97.46421448558134,28.43556548981161,24.925643855504475,1.656011331062766e-32,8.0,-28.41,1.184412938166907,-28.04,8.2667,10.2599,13.8417,0.9148,5.9433,5.6558,5.6558,0
146194,npp,1740,2632,6.59172964096069,13.6972246170044,100.56893157959,3670144,1740,2123,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-10-26 19:06:07.186795,-79.23724129313482,32.01591291054928,27.98423598455349,0.03502350326368265,13.0,32.02,1.2365102219381485,32.38,8.6339,11.0502,15.5546,0.8494,5.7802,5.5989,5.080214134999954,0
146385,npp,1036,1963,5.59308958053589,13.6991786956787,100.56591796875,3670144,1036,1533,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-10-27 18:47:18.693410,90.10832300616593,4.198004409453161,3.714762803182667,0.08312576832336573,10.0,-4.12,1.0,-3.72,6.5881,9.3859,11.8541,1.0,5.5931,5.5931,4.362036370471329,0
147924,npp,2332,3743,20.1665840148926,13.6968908309937,100.570137023926,3670144,2331,3021,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-11-04 19:37:29.289901,-77.57265079890392,64.57794134981674,53.07270492224753,0.044079779072859954,18.0,64.59,2.8345692104261015,64.66,14.7665,18.4991,21.8125,0.5074,9.9742,10.2319,9.57909384964766,0
148741,npp,2580,1072,5.95219612121582,13.696756362915,100.566749572754,3670176,2581,787,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-11-08 18:22:17.095149,97.61930603626067,46.13349257534456,39.648343062286926,1.103127784746577e-05,6.0,-46.14,1.5732132722552272,-46.14,9.9498,13.1083,17.5052,0.716,4.8372,4.2619,4.2619,0
152628,npp,1676,1296,10.1973686218262,13.6986789703369,100.564414978027,3670144,1676,974,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-11-29 18:28:36.463560,97.17087418726086,37.988671887778644,33.010632925534786,0.1911822115227776,7.0,-38.0,1.357151599901897,-37.92,9.9922,13.2313,15.3513,0.7094,7.1503,7.2337,4.4023581433690975,0
153371,npp,795,2190,8.30040645599365,13.6991834640503,100.564651489258,3670144,795,1751,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-12-03 18:53:43.337828,-77.98103462097117,9.072379609205921,8.023096921293407,0.051566751403698055,11.0,9.05,1.0,9.25,6.7877,9.1936,10.8423,1.0209,8.4927,8.474,7.7103144013407565,0
153652,npp,2419,845,12.7629995346069,13.695876121521,100.566101074219,3670144,2421,639,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-12-05 18:16:02.690459,97.08688371048063,52.9409925881473,44.93774492904876,0.012180345255035339,5.0,-52.96,1.9513309067639726,-52.88,11.9519,14.8366,19.545,0.6326,8.3232,8.0741,7.893713336020603,0
154022,npp,2960,3082,9.58759212493896,13.6960563659668,100.568168640137,3670144,2963,2475,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-12-07 19:18:46.647267,-78.2994882182743,48.78501579276714,41.74825404613009,0.0027801913747162433,15.0,48.77,1.7549928774784245,48.905,10.3352,14.8963,18.9836,0.6301,6.361,6.041,5.999826335640853,0
154213,npp,2261,2412,7.91184043884277,13.6931915283203,100.569320678711,3670176,2261,1952,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-12-08 18:59:59.882448,-79.3111159836572,21.349764577789273,18.798870233904797,3.232452065611286e-05,12.0,21.35,1.0837787002826917,21.56,7.5058,10.007,13.4173,0.9379,7.4527,7.4208,7.4208,0
154406,npp,1547,1742,15.5405387878418,13.6948661804199,100.568244934082,3670176,1547,1326,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-12-09 18:41:09.560167,96.77839702475443,16.71173131235928,14.745644198830469,8.724559063933977e-14,9.0,-16.72,1.0442604737599883,-16.39,7.2739,9.9582,13.4314,0.9425,14.7317,14.6475,14.6475,0
154607,npp,820,1069,13.8837070465088,13.695873260498,100.564407348633,3670176,821,786,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-12-10 18:22:19.234666,97.59219659088096,46.21317160940586,39.717515688106616,6.8865900249981785e-22,6.0,-46.24,1.5732132722552272,-46.14,9.9498,13.1083,17.5052,0.716,9.8788,9.9411,9.9411,0
154803,npp,81,401,17.1498470306396,13.6943702697754,100.565612792969,3670176,85,229,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-12-11 18:03:27.127223,96.6642164511382,63.29036334079242,52.2495741191131,1.6235128329567107e-28,2.0,-63.33,2.7445598364131496,-63.25,15.4673,19.8192,24.7595,0.4736,8.4133,8.1218,8.1218,0
154819,npp,2040,3960,14.2851543426514,13.6981420516968,100.563911437988,3670176,2040,3148,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-12-11 19:43:48.171673,-77.30454654743035,68.33372113252338,55.352885750935364,6.615788878276478e-21,19.0,68.32,3.3166247903554,68.41,16.1371,18.5578,22.0167,0.5058,8.0976,7.2249,7.2249,0
155191,npp,666,2633,6.48717737197876,13.6962327957153,100.566078186035,3670176,666,2124,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-12-13 19:06:14.628464,-79.09838433218323,32.0846276517867,28.046194321776635,3.5465015191313154e-33,13.0,32.07,1.2365102219381485,32.38,8.6339,11.0502,15.5546,0.8494,5.6957,5.5101,5.5101,0
155557,npp,2290,1294,4.664870262146,13.6931285858154,100.566268920898,3670176,2291,971,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-12-15 18:28:35.748231,97.74802603802857,38.06582281483691,33.07656683201573,9.109424277356705e-32,7.0,-38.08,1.357151599901897,-37.92,9.9922,13.2313,15.3513,0.7094,3.0738,3.3091,3.3091,0
155937,npp,2814,3521,6.94042491912842,13.6946439743042,100.565856933594,3670176,2812,2857,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-12-17 19:31:16.131897,-77.94458733719665,60.17529343377097,50.17173613772426,4.192396364327102e-29,17.0,60.16,2.4157378735459294,60.29,13.8527,16.2014,20.0458,0.5793,5.5523,4.0208,4.0208,0
156115,npp,2124,2856,6.87103033065796,13.6927423477173,100.567085266113,3670176,2123,2302,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-12-18 19:12:29.338575,-78.97049270455949,41.17525850637482,35.646207631182484,2.2886032930598832e-24,14.0,41.15,1.4276677814245327,41.39,8.7546,11.3972,13.8105,0.8235,6.2156,5.6585,5.6585,0
156294,npp,1418,2187,10.8498773574829,13.6978178024292,100.565887451172,3670176,1418,1747,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-12-19 18:53:40.773069,-76.85922734074894,8.901142233232727,7.872191856066694,4.913062377579238e-18,11.0,8.87,1.0,9.25,6.7877,9.1936,10.8423,1.0209,11.0422,11.0768,11.0768,0
156479,npp,699,1516,6.08118057250977,13.6949262619019,100.564529418945,3670176,699,1137,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-12-20 18:34:50.442026,97.27608262374875,28.343790878647017,24.849969111453806,1.0801890079619787e-10,8.0,-28.37,1.184412938166907,-28.04,8.2667,10.2599,13.8417,0.9148,5.8578,5.5631,5.5631,0
156659,npp,3022,840,8.69114208221436,13.6965408325195,100.56566619873,3670144,3020,632,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-12-21 18:15:58.328732,96.70068199682932,53.067269548180164,45.03540495251491,0.0006037710367777498,5.0,-53.1,1.9513309067639726,-52.88,11.9519,14.8366,19.545,0.6326,6.2365,5.4982,5.4982,0
156840,npp,2278,177,26.0445194244385,13.6956882476807,100.566207885742,3670144,2279,86,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-12-22 17:57:06.216721,96.12904053072108,67.36128930758271,54.780051848907426,0.01107463545743627,1.0,-67.41,3.1865100272627664,-67.27,17.1276,21.2992,24.5879,0.4407,10.8751,11.477,11.312988512383997,0
157034,npp,504,3079,8.9226016998291,13.6978921890259,100.568672180176,3670144,504,2471,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-12-23 19:18:44.048853,-79.05313728887712,48.699902390017876,41.683847153453286,0.005971819073538132,15.0,48.68,1.7549928774784245,48.905,10.3352,14.8963,18.9836,0.6301,5.982,5.622,5.533559442855797,0
157819,npp,674,396,15.1787376403809,13.6955471038818,100.5654296875,3670144,677,224,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-12-27 18:03:22.734530,96.3990741484278,63.389229173217565,52.315645917647714,0.2150348496296452,2.0,-63.43,2.7445598364131496,-63.25,15.4673,19.8192,24.7595,0.4736,7.6951,7.1883,4.003708894262062,0
158016,npp,1953,3301,14.792555809021,13.6938724517822,100.569541931152,3670144,1956,2647,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-12-28 19:24:58.794580,-78.65566288652317,54.91546862407662,46.417350970558815,0.22242561755290693,16.0,54.91,2.0682789409984763,55.09,12.1376,14.8942,18.6785,0.6302,9.3367,9.3218,6.027754199669396,0
158374,npp,545,1959,8.33333778381348,13.6927003860474,100.563903808594,3670144,545,1530,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2012-12-30 18:47:21.708126,98.25513627830838,4.335076112025492,3.8365710857891675,0.13014143098522296,10.0,-4.35,1.0,-3.72,6.5881,9.3859,11.8541,1.0,8.3333,8.3333,6.405950808381284,0
168722,npp,1997,2182,6.6361870765686,13.6965551376343,100.569732666016,3670144,1997,1742,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-04 18:53:34.714962,-75.82315633465058,8.615178643142047,7.619887872091849,0.010764034621906768,11.0,8.58,1.0,9.25,6.7877,9.1936,10.8423,1.0209,6.8285,6.775,6.615588402401666,0
169250,npp,2867,171,20.9664363861084,13.6991367340088,100.56388092041,3670176,2870,83,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-07 17:57:00.222781,96.2178150190866,67.46321259199874,54.840065136073214,1.4608081441756013e-16,1.0,-67.51,3.1865100272627664,-67.27,17.1276,21.2992,24.5879,0.4407,9.2815,9.2392,9.2392,0
169262,npp,1780,3734,14.2385702133179,13.6978282928467,100.56664276123,3670176,1782,3016,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-07 19:37:24.825930,-77.70485274563029,64.4321895373121,52.99050712442197,4.011981263600467e-06,18.0,64.43,2.8345692104261015,64.66,14.7665,18.4991,21.8125,0.5074,7.8828,7.2242,7.2242,0
169440,npp,1092,3073,8.71611499786377,13.6973171234131,100.568382263184,3670176,1094,2467,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-08 19:18:38.068116,-79.26664157814032,48.519804065208604,41.542807922957095,5.096610850278152e-15,15.0,48.5,1.7549928774784245,48.905,10.3352,14.8963,18.9836,0.6301,5.8644,5.4919,5.4919,0
169621,npp,389,2401,4.76344537734985,13.6966009140015,100.563446044922,3670176,389,1943,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-09 18:59:49.536085,-79.82637351371027,20.785479704606058,18.30820721664187,3.7448204168660066e-23,12.0,20.77,1.0837787002826917,21.56,7.5058,10.007,13.4173,0.9379,4.5477,4.4678,4.4678,0
169799,npp,2744,1731,5.13104438781738,13.6941022872925,100.563636779785,3670176,2744,1316,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-10 18:40:59.225555,97.93245912902005,17.28938931549776,15.252573661946787,9.33287387954345e-30,9.0,-17.32,1.0442604737599883,-16.39,7.2739,9.9582,13.4314,0.9425,4.7634,4.8362,4.8362,0
169981,npp,1997,1058,11.518780708313,13.69420337677,100.569145202637,3670176,1996,777,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-11 18:22:07.133720,97.1038001042243,46.57198107151034,40.004755990659376,1.160834077241394e-34,6.0,-46.6,1.646109783506203,-46.14,9.9498,13.1083,17.5052,0.716,8.4203,8.2478,8.2478,0
170155,npp,1254,389,15.251275062561,13.6962022781372,100.564430236816,3670176,1255,219,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-12 18:03:15.039716,96.52000781283043,63.52377413113869,52.40371201817781,6.004921168903308e-34,2.0,-63.56,2.7445598364131496,-63.25,15.4673,19.8192,24.7595,0.4736,7.7215,7.2226,7.2226,0
170168,npp,142,3950,13.3906326293945,13.6955966949463,100.568519592285,3670176,139,3142,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-12 19:43:36.084546,-77.17195506044196,68.17256392073482,55.26365134997091,2.2038510331971207e-32,19.0,68.16,3.3166247903554,68.41,16.1371,18.5578,22.0167,0.5058,7.8279,6.7725,6.7725,0
170350,npp,2532,3293,6.71324062347412,13.6931810379028,100.565559387207,3670176,2533,2639,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-13 19:24:51.102572,-78.80808969929313,54.732328475021184,46.28210548459183,6.392302797213423e-33,16.0,54.71,2.0682789409984763,55.09,12.1376,14.8942,18.6785,0.6302,5.4304,4.2305,4.2305,0
170531,npp,1833,2622,5.90274286270142,13.6936674118042,100.569076538086,3670176,1833,2116,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-14 19:06:02.561319,-79.26333047711812,31.588612297932748,27.62516691896577,1.4511776973865665e-31,13.0,31.58,1.2365102219381485,32.38,8.6339,11.0502,15.5546,0.8494,5.223,5.0137,5.0137,0
170716,npp,1122,1952,7.42061328887939,13.6964225769043,100.565246582031,3670176,1122,1523,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-15 18:47:14.016217,103.72095777242558,4.729495832626896,4.185439701186359,3.3723790450112087e-28,10.0,-4.76,1.0,-3.72,6.5881,9.3859,11.8541,1.0,7.4206,7.4206,7.4206,0
170898,npp,413,1282,14.7269058227539,13.6953859329224,100.564888000488,3670176,412,960,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-16 18:28:23.691835,98.20563044156977,38.548181122520326,33.477904927462184,5.004054090462054e-23,7.0,-38.57,1.357151599901897,-37.92,9.9922,13.2313,15.3513,0.7094,10.4879,10.4468,10.4468,0
171079,npp,2763,611,12.6936721801758,13.6970014572144,100.569114685059,3670176,2762,396,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-17 18:09:33.364899,96.56851393957672,58.83812911000466,49.23683553459797,1.9130981580033198e-16,4.0,-58.88,2.253202848596432,-58.53,13.6146,17.0148,20.3886,0.5516,7.4681,7.0022,7.0022,0
171271,npp,968,3512,8.77265548706055,13.6969985961914,100.563934326172,3670176,968,2850,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-18 19:31:09.416972,-77.9075028100972,59.97278709643982,50.030255803804884,5.155049656964053e-19,17.0,59.96,2.3545700244418297,60.29,13.8527,16.2014,20.0458,0.5793,6.2308,5.0822,5.0822,0
171454,npp,276,2848,7.36528825759888,13.6952266693115,100.564376831055,3670176,277,2296,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-19 19:12:24.426377,-78.51436772539061,40.87610395791011,35.40159315477908,3.217023898917897e-12,14.0,40.85,1.4276677814245327,41.39,8.7546,11.3972,13.8105,0.8235,6.5618,6.0655,6.0655,0
171638,npp,2657,2181,6.30510997772217,13.6929588317871,100.568305969238,3670176,2657,1741,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-20 18:53:37.653518,-74.21352440318952,8.594673433075025,7.60172403130571,7.612133496548784e-05,11.0,8.52,1.0,9.25,6.7877,9.1936,10.8423,1.0209,6.4974,6.437,6.437,0
171820,npp,1951,1510,10.138934135437,13.6986122131348,100.568344116211,3670144,1951,1132,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-21 18:34:47.320959,97.05816870017303,28.63370129821433,25.098525311132192,0.0077338370116700195,8.0,-28.65,1.184412938166907,-28.04,8.2667,10.2599,13.8417,0.9148,9.2837,9.2752,9.16066457189144,0
171998,npp,1234,836,16.3972034454346,13.6934833526611,100.567405700684,3670144,1236,627,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-22 18:15:58.763269,97.07150247374102,53.18300000074807,45.12129157245659,0.02900137676127543,5.0,-53.21,1.9513309067639726,-52.88,11.9519,14.8366,19.545,0.6326,10.1857,10.3732,9.943699727615407,0
172182,npp,504,173,21.1175422668457,13.6945133209229,100.564430236816,3670144,504,84,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-23 17:57:06.643104,95.94665379042459,67.43986619428561,54.824601644053494,0.060592888350653074,1.0,-67.48,3.1865100272627664,-67.27,17.1276,21.2992,24.5879,0.4407,9.3289,9.3058,8.4084404620237,0
172193,npp,2489,3734,20.8634414672852,13.6992540359497,100.564643859863,3670144,2489,3016,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-23 19:37:31.245737,-77.69633985069626,64.4514570512733,53.00123585312005,0.02504021023547721,18.0,64.43,2.8345692104261015,64.66,14.7665,18.4991,21.8125,0.5074,10.22,10.5855,10.214663221965882,0
172382,npp,1818,3075,18.7022132873535,13.6960105895996,100.567970275879,3670144,1818,2469,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-24 19:18:46.245830,-78.82328540208339,48.580320681912255,41.589044253468856,0.06509215526820045,15.0,48.56,1.7549928774784245,48.905,10.3352,14.8963,18.9836,0.6301,11.5545,11.7839,10.81990788859367,0
172563,npp,1131,2405,17.2587432861328,13.6979284286499,100.569862365723,3670144,1131,1945,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-25 18:59:59.469855,-78.9971928652636,21.005086150117204,18.498923616830382,0.12637353708763724,12.0,20.98,1.0837787002826917,21.56,7.5058,10.007,13.4173,0.9379,16.077,16.1875,14.31595200253322,0
173482,npp,2659,2631,23.7428894042969,13.6953935623169,100.568695068359,3670144,2660,2122,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-01-30 19:06:23.067647,-80.17644423817062,32.00651293245877,27.979138596942814,0.08069015783529265,13.0,31.98,1.2365102219381485,32.38,8.6339,11.0502,15.5546,0.8494,19.6508,20.167,18.972006912110132,0
174421,npp,1111,2857,12.3850774765015,13.6953020095825,100.565231323242,3670144,1111,2303,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-02-04 19:12:44.851948,-78.94366037441436,41.19752309621098,35.662327574221486,0.0007326794582525344,14.0,41.19,1.4867838833500562,41.39,8.7546,11.3972,13.8105,0.8235,10.0503,10.1994,10.1994,0
174612,npp,419,2190,9.91567230224609,13.6941804885864,100.568145751953,3670176,419,1750,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-02-05 18:53:58.067121,-81.94495540097033,9.071850055011529,8.022355286710672,1.099262236502546e-09,11.0,9.05,1.0,9.25,6.7877,9.1936,10.8423,1.0209,10.108,10.1231,10.1231,0
174800,npp,2785,1520,10.9224901199341,13.6950721740723,100.563163757324,3670176,2786,1140,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-02-06 18:35:09.500161,98.36439100221284,28.16316331879337,24.692815110752854,6.130144680485797e-18,8.0,-28.18,1.184412938166907,-28.04,8.2667,10.2599,13.8417,0.9148,9.9453,9.992,9.992,0
175577,npp,1944,2413,9.22785472869873,13.6932239532471,100.563537597656,3670176,1944,1953,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-02-10 19:00:19.816947,-78.94039203391083,21.417959016426707,18.857585329118905,1.8771776645072348e-33,12.0,21.4,1.0837787002826917,21.56,7.5058,10.007,13.4173,0.9379,8.667,8.6551,8.6551,0
175772,npp,1242,1745,12.694766998291,13.6954116821289,100.568161010742,3670176,1242,1328,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-02-11 18:41:31.243121,97.45094394227418,16.518119596535676,14.57509927262085,4.741594066306458e-33,9.0,-16.55,1.0442604737599883,-16.39,7.2739,9.9582,13.4314,0.9425,12.0065,11.9652,11.9652,0
175964,npp,527,1073,12.6668548583984,13.6933937072754,100.569320678711,3670176,525,788,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-02-12 18:22:40.888798,96.55127658996267,46.0863255354037,39.612650928904955,5.31460312336963e-31,6.0,-46.1,1.5732132722552272,-46.14,9.9498,13.1083,17.5052,0.716,9.1053,9.0698,9.0698,0
176155,npp,2872,406,14.9048328399658,13.6942710876465,100.564270019531,3670176,2872,231,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-02-13 18:03:50.533549,96.31813699386107,63.20691535226975,52.18936793261536,3.8035297761366124e-27,2.0,-63.24,2.7445598364131496,-63.25,15.4673,19.8192,24.7595,0.4736,7.5953,7.0586,7.0586,0
176359,npp,1092,3308,14.3286762237549,13.698616027832,100.565353393555,3670176,1094,2655,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-02-14 19:25:28.331508,-78.67073240028847,55.110067844351185,46.55390682452069,8.512563771731969e-28,16.0,55.09,2.0682789409984763,55.09,12.1376,14.8942,18.6785,0.6302,9.1124,9.0295,9.0295,0
176748,npp,2768,1970,13.5972089767456,13.6952724456787,100.569000244141,3670176,2768,1539,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-02-16 18:47:52.939806,83.48972071172982,3.8793731912318488,3.4329897114596464,1.6065798704503982e-17,10.0,-3.72,1.0,-3.72,6.5881,9.3859,11.8541,1.0,13.5972,13.5972,13.5972,0
177358,npp,2605,3527,22.3064765930176,13.6995868682861,100.564231872559,3670176,2603,2863,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-02-19 19:31:48.207715,-77.94327917943937,60.31684753491812,50.26159645778858,6.568077578193627e-07,17.0,60.29,2.4157378735459294,60.29,13.8527,16.2014,20.0458,0.5793,11.9131,12.9227,12.9227,0
178951,npp,2043,1752,12.8617153167725,13.6932010650635,100.565254211426,3670144,2043,1335,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-02-27 18:41:49.419328,97.1650053586925,16.18012848665543,14.278431306003553,0.12964492299984937,9.0,-16.17,1.0442604737599883,-16.39,7.2739,9.9582,13.4314,0.9425,12.1664,12.1226,10.202603918432386,0
179346,npp,603,414,22.5821075439453,13.6948213577271,100.563812255859,3670144,602,237,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-03-01 18:04:08.687369,96.16663623311189,63.07721164818871,52.103866019839415,0.04905363682717968,2.0,-63.08,2.7445598364131496,-63.25,15.4673,19.8192,24.7595,0.4736,10.3926,10.6943,9.967832751491278,0
179359,npp,2562,3969,15.3440294265747,13.6948900222778,100.563362121582,3670144,2565,3152,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-03-01 19:44:31.508544,-77.37519361930688,68.49280485885194,55.436657662593134,0.06268843190165826,19.0,68.46,3.3985290935932855,68.41,16.1371,18.5578,22.0167,0.5058,8.4403,7.7605,6.832106193086775,0
179560,npp,1896,3315,14.1355924606323,13.694694519043,100.566619873047,3670144,1896,2662,196611,3866755,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-03-02 19:25:46.475847,-78.3941278264703,55.28609419093767,46.68284597205858,0.037620627987290746,16.0,55.26,2.0682789409984763,55.09,12.1376,14.8942,18.6785,0.6302,9.0191,8.9078,8.3506516238789,0
180151,npp,2864,1309,13.8697233200073,13.6952648162842,100.569984436035,3670176,2866,985,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-03-05 18:29:22.467757,96.91650445494724,37.49248362203242,32.595282392002595,8.58504171527254e-05,7.0,-37.48,1.357151599901897,-37.92,9.9922,13.2313,15.3513,0.7094,9.8563,9.8387,9.8387,0
180348,npp,2141,637,16.6261138916016,13.6985235214233,100.565376281738,3670176,2140,420,196611,3866787,6018,tha_bangkok_66_63,13.69583333,100.56666667,66,63,tha_bangkok,2013-03-06 18:10:32.086179,96.59181430448147,58.26050253511735,48.823732939628016,6.071000269936878e-13,4.0,-58.27,2.2013981571160284,-58.53,13.6146,17.0148,20.3886,0.5516,9.2093,9.1715,9.1715,0
