gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1603,2179,4.20467662811279,13.7630090713501,100.378326416016,3670176,1603,1740,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2012-04-23 18:54:51.300644,-81.03683332495814,8.416061718397932,7.444137455739335,1.23185353792663e-28,11.0,8.41,1.0,7.59,4.5,5.3863,6.5754,0.9912,4.1572,4.1676,0
143237,npp,295,1928,6.02173709869385,13.7619132995605,100.37703704834,3670176,295,1500,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2012-10-11 18:47:08.023484,98.40224496983247,6.137503409197933,5.4300685096884695,2.8970467267826273e-12,10.0,-6.15,1.0,-5.4,4.1201,5.3388,6.3313,1.0,6.0217,6.0217,0
143430,npp,2635,1259,7.16923379898071,13.7647180557251,100.377143859863,3670176,2635,939,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2012-10-12 18:28:17.733166,96.46261781978967,39.47673838364856,34.243050928506996,3.6121298782932067e-20,7.0,-39.45,1.4276677814245327,-39.08,6.1311,7.5879,8.5938,0.7036,5.0455,5.0442,0
144221,npp,1800,2156,6.47150087356567,13.7604455947876,100.380569458008,3670176,1800,1717,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2012-10-16 18:53:28.321621,-78.95989161809081,7.063470991455591,6.2483099531149975,3.051893077835032e-33,11.0,7.07,1.0,7.59,4.5,5.3863,6.5754,0.9912,6.424,6.4144,0
148741,npp,2573,1043,4.41302394866943,13.7652835845947,100.378791809082,3670176,2572,766,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2012-11-08 18:22:15.315874,96.91901391437881,47.09480162149614,40.411703130641456,8.829391469880854e-06,6.0,-47.09,1.646109783506203,-47.09,6.6752,8.041,9.6215,0.6639,3.1348,2.93,0
149722,npp,1007,1269,7.15619087219238,13.7600126266479,100.377700805664,3670176,1005,948,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2012-11-13 18:28:33.920917,96.57036815867922,39.10300947460945,33.93283552572753,2.9979277401701176e-34,7.0,-39.08,1.4276677814245327,-39.08,6.1311,7.5879,8.5938,0.7036,5.0364,5.035,0
154213,npp,2255,2382,3.82668685913086,13.7656221389771,100.378143310547,3670176,2255,1927,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2012-12-08 18:59:58.103167,-78.78476915726097,19.801123512689887,17.448574919618217,2.790133804832086e-05,12.0,19.77,1.0837787002826917,20.09,5.2633,6.253,7.5591,0.8538,3.1,3.2672,0
154406,npp,1541,1714,3.99231481552124,13.7639131546021,100.37979888916,3670176,1541,1301,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2012-12-09 18:41:09.560167,97.96957994281802,18.24090245980403,16.08487037092887,7.124870138958512e-14,9.0,-18.26,1.0442604737599883,-17.93,4.6792,5.3884,6.7226,0.9908,4.0018,3.9555,0
154607,npp,813,1040,6.93847036361694,13.764591217041,100.379379272461,3670176,812,765,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2012-12-10 18:22:17.455436,96.89866482286023,47.16001899352922,40.469173380039585,5.8299136125124575e-22,6.0,-47.18,1.646109783506203,-47.09,6.6752,8.041,9.6215,0.6639,4.669,4.6067,0
154803,npp,73,373,8.48060035705566,13.764687538147,100.382118225098,3670176,73,209,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2012-12-11 18:03:25.347950,96.25326148652942,63.835686742848154,52.60217228041007,1.4453171159573004e-28,2.0,-63.87,2.7445598364131496,-63.77,8.8095,10.7381,12.703,0.4972,4.5162,4.2164,0
155011,npp,1356,3275,7.783371925354,13.76535987854,100.381721496582,3670176,1355,2620,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2012-12-12 19:25:01.401927,-78.33948052012654,54.26198781002146,45.9312233087469,9.303876037453671e-29,16.0,54.24,1.9513309067639726,54.34,7.1261,8.819,10.247,0.6054,4.808,4.7118,0
155191,npp,661,2604,4.10308933258057,13.7634181976318,100.376846313477,3670176,662,2104,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2012-12-13 19:06:14.628464,-79.60222278765312,30.785955119013842,26.940486273393407,3.2949886949909866e-33,13.0,30.77,1.2365102219381485,31.08,4.4619,6.2736,7.6515,0.851,3.5834,3.4916,0
155372,npp,3007,1935,3.38080167770386,13.7625999450684,100.382293701172,3670176,3007,1506,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2012-12-14 18:47:24.297531,92.39004412472345,5.756549218874193,5.093652341417102,2.4001625564125432e-33,10.0,-5.74,1.0,-5.4,4.1201,5.3388,6.3313,1.0,3.3808,3.3808,0
155557,npp,2283,1265,3.48799872398376,13.7640209197998,100.381248474121,3670176,2283,944,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2012-12-15 18:28:33.968996,96.88629092010004,39.21740147184844,34.03202409761169,9.535093781449753e-32,7.0,-39.23,1.4276677814245327,-39.08,6.1311,7.5879,8.5938,0.7036,2.467,2.4541,0
155739,npp,1547,593,9.64369010925293,13.7598371505737,100.380546569824,3670176,1546,380,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2012-12-16 18:09:41.857124,96.32983399286928,59.263940572968885,49.53640329183786,5.436194939680296e-28,4.0,-59.29,2.3545700244418297,-59.2,8.3607,9.5784,11.4069,0.5574,5.3665,5.3751,0
155937,npp,2810,3493,8.9371395111084,13.7609605789185,100.378486633301,3670176,2809,2833,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2012-12-17 19:31:16.131897,-78.14212474347961,59.5551694080469,49.74337578825416,4.590047335655216e-29,17.0,59.54,2.3545700244418297,59.67,8.1598,9.3334,10.3059,0.572,5.1704,5.1121,0
156115,npp,2119,2827,5.2203426361084,13.7621755599976,100.376167297363,3670176,2119,2278,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2012-12-18 19:12:29.338575,-79.36164347021602,40.07843286908598,34.74448880356361,2.6465532885271736e-24,14.0,40.06,1.4276677814245327,40.32,5.3749,6.9722,8.7148,0.7657,4.1117,3.9973,0
156294,npp,1413,2159,5.26026201248169,13.7621917724609,100.378700256348,3670176,1413,1721,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2012-12-19 18:53:40.773069,-78.34434804372074,7.261617652636048,6.424087154870944,5.898185654959461e-18,11.0,7.25,1.0,7.59,4.5,5.3863,6.5754,0.9912,5.2127,5.2139,0
156479,npp,693,1488,4.46002674102783,13.7624387741089,100.378318786621,3670176,693,1116,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2012-12-20 18:34:50.442026,97.91032079302678,29.658402142290438,25.976737482956292,1.3255244551905225e-10,8.0,-29.69,1.184412938166907,-29.36,5.293,6.0785,7.8216,0.8783,3.9723,3.9173,0
156852,npp,1187,3711,12.2414197921753,13.7594566345215,100.378532409668,3670176,1189,3000,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2012-12-22 19:37:30.820464,-77.76720453884343,64.0102546936776,52.721340998330675,1.5270973676667585e-06,18.0,64.0,2.7445598364131496,64.11,8.0178,10.6824,11.6722,0.4998,5.9068,6.1179,0
169250,npp,2860,143,14.1522598266602,13.7606945037842,100.379776000977,3670176,2858,67,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-01-07 17:56:58.443508,95.81821909243865,67.927339072276,55.111956183931675,9.636425014571717e-17,1.0,-67.97,3.3166247903554,-67.725,11.1469,12.2903,13.5744,0.4344,5.9002,6.1476,0
169262,npp,1776,3705,8.38831329345703,13.7595291137695,100.381080627441,3670176,1781,2997,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-01-07 19:37:23.046693,-77.55117464481293,63.89935254627203,52.650484515310254,3.1501827137635555e-06,18.0,63.88,2.7445598364131496,64.11,8.0178,10.6824,11.6722,0.4998,4.5029,4.1922,0
169440,npp,1087,3043,4.61961126327515,13.7650852203369,100.380233764648,3670176,1091,2448,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-01-08 19:18:36.288841,-78.57029990398844,47.588048411712926,40.81047806970127,4.161975475674017e-15,15.0,47.57,1.646109783506203,48.01,7.0561,8.4155,10.3642,0.6344,3.0327,2.9306,0
169621,npp,384,2372,6.00341320037842,13.7599716186523,100.377319335938,3670176,383,1917,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-01-09 18:59:47.756805,-77.62505646317588,19.264792044223373,16.981107340276502,3.184042477180495e-23,12.0,19.23,1.0442604737599883,20.09,5.2633,6.253,7.5591,0.8538,5.0998,5.1257,0
169799,npp,2738,1704,2.71282887458801,13.7625579833984,100.381088256836,3670176,2738,1291,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-01-10 18:40:59.225555,98.99491279716868,18.77196274682045,16.550116162621244,8.377041762454846e-30,9.0,-18.81,1.0442604737599883,-17.93,4.6792,5.3884,6.7226,0.9908,2.7766,2.6878,0
169981,npp,1991,1030,8.41292190551758,13.759202003479,100.382049560547,3670176,1991,756,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-01-11 18:22:07.133720,97.4109930092705,47.47635365336529,40.72095287378468,1.103962207740557e-34,6.0,-47.51,1.646109783506203,-47.09,6.6752,8.041,9.6215,0.6639,5.5647,5.5857,0
170155,npp,1246,361,8.72759532928467,13.7659482955933,100.378074645996,3670176,1244,200,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-01-12 18:03:13.260436,96.10891545505746,64.07242875294656,52.75679978072116,6.0450485223671585e-34,2.0,-64.1,2.7445598364131496,-63.77,8.8095,10.7381,12.703,0.4972,4.6062,4.3392,0
170168,npp,138,3921,8.21883296966553,13.7654228210449,100.379539489746,3670176,137,3127,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-01-12 19:43:36.084546,-77.33618171285508,67.70786226110329,54.993419066690734,2.0641394631004682e-32,19.0,67.69,3.3166247903554,67.93,8.4438,9.688,11.1832,0.5511,4.8958,4.5292,0
170350,npp,2527,3264,6.24855661392212,13.7613115310669,100.380500793457,3670176,2525,2607,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-01-13 19:24:49.323299,-78.23779651572217,53.9679733938207,45.714586819355546,6.36351948791502e-33,16.0,53.95,1.9513309067639726,54.34,7.1261,8.819,10.247,0.6054,4.0215,3.7827,0
170531,npp,1828,2593,4.44339275360107,13.76158618927,100.378845214844,3670176,1828,2095,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-01-14 19:06:02.561319,-79.79323463515762,30.271973453348053,26.50248516063415,1.5291154939974326e-31,13.0,30.26,1.184412938166907,31.08,4.4619,6.2736,7.6515,0.851,3.7935,3.7812,0
170716,npp,1116,1923,3.6788022518158,13.7656183242798,100.380294799805,3670176,1116,1495,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-01-15 18:47:12.236937,96.28222635129008,6.422552477038912,5.682565062450497,3.754412069698392e-28,10.0,-6.44,1.0,-5.4,4.1201,5.3388,6.3313,1.0,3.6788,3.6788,0
170898,npp,407,1254,7.93399810791016,13.7614803314209,100.381637573242,3670176,407,934,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-01-16 18:28:23.691835,98.59288339698143,39.626163151826276,34.37047642017166,5.836478669400729e-23,7.0,-39.64,1.4276677814245327,-39.08,6.1311,7.5879,8.5938,0.7036,5.5812,5.5823,0
171079,npp,2757,583,11.3684349060059,13.7608213424683,100.378242492676,3670176,2758,371,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-01-17 18:09:33.364899,96.76557325163967,59.47186141758466,49.6792958871445,2.327791114206219e-16,4.0,-59.51,2.3545700244418297,-59.2,8.3607,9.5784,11.4069,0.5574,6.099,6.3364,0
171271,npp,964,3485,5.53655910491943,13.7614669799805,100.382194519043,3670176,966,2826,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-01-18 19:31:09.416972,-78.10007468338186,59.36711484411336,49.610630569961,6.140570027570749e-19,17.0,59.36,2.3545700244418297,59.67,8.1598,9.3334,10.3059,0.572,3.7262,3.1669,0
171454,npp,271,2819,6.2990574836731,13.7604560852051,100.381050109863,3670176,270,2270,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-01-19 19:12:22.647096,-77.56333334698267,39.78980793545596,34.50734428338491,3.936904079938038e-12,14.0,39.76,1.4276677814245327,40.32,5.3749,6.9722,8.7148,0.7657,4.8672,4.8233,0
171638,npp,2651,2152,3.8465268611908,13.7627744674683,100.382125854492,3670176,2651,1713,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-01-20 18:53:35.874239,-67.02685889385349,7.056710654887478,6.243131770780171,9.347519802329537e-05,11.0,6.84,1.0,7.59,4.5,5.3863,6.5754,0.9912,3.799,3.8126,0
174612,npp,413,2161,5.82558393478394,13.7640933990479,100.381439208984,3670176,413,1722,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-02-05 18:53:56.287848,-76.88698097180976,7.400871777657361,6.546713536730238,8.903347764671896e-10,11.0,7.36,1.0,7.59,4.5,5.3863,6.5754,0.9912,5.7781,5.7742,0
174800,npp,2779,1491,6.65689325332642,13.7609939575195,100.378044128418,3670176,2779,1118,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-02-06 18:35:07.720926,97.057883265283,29.53710077757233,25.870851786385376,5.083223639318198e-18,8.0,-29.55,1.184412938166907,-29.36,5.293,6.0785,7.8216,0.8783,5.8271,5.8468,0
175577,npp,1938,2385,5.67759799957275,13.7651386260986,100.378929138184,3670176,1939,1929,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-02-10 19:00:19.816947,-79.84874035273022,19.94067776376612,17.56974720877566,1.7930788626532106e-33,12.0,19.93,1.0837787002826917,20.09,5.2633,6.253,7.5591,0.8538,4.8079,4.8475,0
175964,npp,521,1045,8.73076629638672,13.7594909667969,100.381858825684,3670176,521,767,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-02-12 18:22:40.888798,96.88781566181595,47.00191629417249,40.33998503422766,5.686814021035919e-31,6.0,-47.02,1.646109783506203,-47.09,6.6752,8.041,9.6215,0.6639,5.7578,5.7967,0
176155,npp,2865,378,8.80950164794922,13.763708114624,100.375877380371,3670176,2869,212,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-02-13 18:03:50.533549,96.51808699075539,63.74362169145765,52.53675676213339,4.302302207507131e-27,2.0,-63.77,2.7445598364131496,-63.77,8.8095,10.7381,12.703,0.4972,4.636,4.3799,0
176359,npp,1087,3278,6.72049999237061,13.7660531997681,100.377410888672,3670176,1092,2625,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-02-14 19:25:26.552229,-78.0973066835092,54.3459071200202,45.989037696913485,9.421555485958866e-28,16.0,54.33,1.9513309067639726,54.34,7.1261,8.819,10.247,0.6054,4.2633,4.0684,0
176554,npp,388,2610,6.64061069488525,13.764458656311,100.38166809082,3670176,389,2107,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-02-15 19:06:41.526303,-79.8086264596154,31.05183834617407,27.164353985298057,2.7037582662665565e-23,13.0,31.04,1.2365102219381485,31.08,4.4619,6.2736,7.6515,0.851,5.6355,5.651,0
177358,npp,2601,3499,8.74957466125488,13.7658729553223,100.377380371094,3670176,2601,2839,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-02-19 19:31:48.207715,-78.1402944828774,59.70182124172784,49.83783280171335,8.100622294683307e-07,17.0,59.67,2.3545700244418297,59.67,8.1598,9.3334,10.3059,0.572,5.0908,5.0048,0
180151,npp,2858,1280,7.05202770233154,13.7626047134399,100.375648498535,3670176,2858,958,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-03-05 18:29:22.467757,97.36103201670454,38.65176191396348,33.55923258807015,7.61988331732142e-05,7.0,-38.65,1.357151599901897,-39.08,6.1311,7.5879,8.5938,0.7036,4.9439,4.9617,0
180348,npp,2135,610,9.0333366394043,13.7621936798096,100.379730224609,3670176,2136,395,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-03-06 18:10:32.086179,96.79654234460729,58.889664626214966,49.26666250049103,4.957403328171773e-13,4.0,-58.9,2.253202848596432,-59.2,8.3607,9.5784,11.4069,0.5574,5.0968,5.0349,0
180558,npp,338,3507,7.07310676574707,13.7648458480835,100.38013458252,3670176,341,2845,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-03-07 19:32:08.084153,-78.42073882816572,59.877424983044804,49.95924381271265,1.7301166963463244e-10,17.0,59.85,2.3545700244418297,59.67,8.1598,9.3334,10.3059,0.572,4.3788,4.0458,0
180755,npp,2732,2843,8.42927742004395,13.7652568817139,100.381164550781,3670176,2732,2291,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-03-08 19:13:21.259802,-78.95898957862018,40.677214450261815,35.23310877163797,2.7828949160081515e-18,14.0,40.66,1.4276677814245327,40.32,5.3749,6.9722,8.7148,0.7657,6.3593,6.4544,0
180954,npp,2040,2176,7.07146787643433,13.7633228302002,100.378753662109,3670176,2040,1737,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-03-09 18:54:34.440151,-78.77281066695183,8.227407306840691,7.276443058369415,5.1543490956760335e-25,11.0,8.23,1.0,7.59,4.5,5.3863,6.5754,0.9912,7.0239,7.0091,0
181155,npp,1318,1507,7.52523899078369,13.7607746124268,100.379600524902,3670176,1318,1130,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-03-10 18:35:45.841183,97.57533762153035,28.811282567780605,25.24803547584223,3.0988318820691686e-30,8.0,-28.79,1.184412938166907,-29.36,5.293,6.0785,7.8216,0.8783,6.5603,6.6095,0
181350,npp,598,833,8.11404132843018,13.7642545700073,100.381454467773,3670176,599,623,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-03-11 18:16:55.464657,97.04106218342982,53.28615346373278,45.193525003928734,4.619036635677194e-34,5.0,-53.29,1.9513309067639726,-53.64,7.8904,9.591,10.9681,0.5566,4.5819,4.5166,0
181566,npp,1852,3727,7.83569717407227,13.7637748718262,100.381195068359,3670176,1851,3011,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-03-12 19:38:27.911471,-77.3684139419599,64.32835894645137,52.91650295859416,6.333121499951233e-31,18.0,64.3,2.8345692104261015,64.11,8.0178,10.6824,11.6722,0.4998,4.3345,3.916,0
181765,npp,1180,3068,8.84200859069824,13.7595624923706,100.377815246582,3670176,1179,2464,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-03-13 19:19:42.877313,-78.3489252160904,48.36108694543384,41.413122231528426,4.124308147933442e-31,15.0,48.35,1.7549928774784245,48.01,7.0561,8.4155,10.3642,0.6344,5.5818,5.6093,0
181964,npp,492,2399,7.11994600296021,13.7597990036011,100.378135681152,3670176,491,1941,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-03-14 19:00:56.059106,-79.42670491598572,20.674259694127702,18.209027091638415,1.0694831379344483e-29,12.0,20.66,1.0837787002826917,20.09,5.2633,6.253,7.5591,0.8538,6.1387,6.079,0
182163,npp,2861,1731,4.87644052505493,13.7643899917603,100.380294799805,3670176,2861,1316,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-03-15 18:42:07.459218,96.81652184399317,17.33536771934607,15.290891501550588,1.1149456483372832e-26,9.0,-17.32,1.0442604737599883,-17.93,4.6792,5.3884,6.7226,0.9908,4.8485,4.8315,0
182958,npp,2010,2623,4.41300630569458,13.7660360336304,100.376480102539,3670176,2010,2117,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-03-19 19:07:17.645682,-79.0254256081381,31.62333138938031,27.651356921389947,9.489226581303664e-13,13.0,31.62,1.2365102219381485,31.08,4.4619,6.2736,7.6515,0.851,3.834,3.7554,0
186282,npp,2083,1960,5.93199872970581,13.7637424468994,100.379295349121,3670176,2083,1530,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-04-05 18:48:45.201726,100.92138067383132,4.289817707385341,3.7962995547904805,1.7275942388692593e-12,10.0,-4.3,1.0,-5.4,4.1201,5.3388,6.3313,1.0,5.932,5.932,0
187069,npp,1216,2852,8.12563037872314,13.761739730835,100.375762939453,3670176,1214,2299,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-04-09 19:13:51.855393,-78.284309614127,41.00739727443764,35.50777295149557,2.7183019283205854e-28,14.0,41.0,1.4276677814245327,40.32,5.3749,6.9722,8.7148,0.7657,6.1466,6.2219,0
188821,npp,1826,3956,11.1412811279297,13.7611932754517,100.375694274902,3670176,1829,3146,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-04-18 19:45:16.639196,-77.35493849467488,68.26783416179532,55.31656021870763,5.8833981506374e-16,19.0,68.25,3.3166247903554,67.93,8.4438,9.688,11.1832,0.5511,5.7769,6.1396,0
189008,npp,1154,3301,10.5620498657227,13.7601623535156,100.37899017334,3670176,1156,2648,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-04-19 19:26:31.606195,-78.62003440275087,54.917958425914435,46.419335834050365,1.0355518385138405e-09,16.0,54.91,2.0682789409984763,54.34,7.1261,8.819,10.247,0.6054,6.1815,6.3939,0
233435,npp,1668,385,9.06810283660889,13.7658138275146,100.379013061523,3670176,1670,216,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-10-11 18:06:33.375099,96.48871997680232,63.62007457887323,52.46069912667751,1.9267518138377358e-13,2.0,-63.64,2.7445598364131496,-63.77,8.8095,10.7381,12.703,0.4972,4.7303,4.5084,0
233450,npp,572,3941,8.29027366638184,13.7649164199829,100.37922668457,3670176,570,3138,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-10-11 19:46:54.420341,-77.11256303039607,68.03700790773803,55.17976094162113,9.487793893490172e-23,19.0,68.01,3.3166247903554,67.93,8.4438,9.688,11.1832,0.5511,4.9173,4.5685,0
233650,npp,2957,3285,11.1938943862915,13.7597179412842,100.377571105957,3670176,2955,2631,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-10-12 19:28:09.435996,-78.19681572641115,54.52483449239381,46.125125440274594,1.0239004300103986e-15,16.0,54.51,2.0682789409984763,54.34,7.1261,8.819,10.247,0.6054,6.487,6.7764,0
237029,npp,2981,2611,7.78452825546265,13.7589778900146,100.379989624023,3670176,2981,2108,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-10-29 19:09:31.037257,-80.03739259667816,31.103582887231177,27.208787669103952,1.9531310523958157e-05,13.0,31.08,1.2365102219381485,31.08,4.4619,6.2736,7.6515,0.851,6.5606,6.6245,0
237224,npp,2275,1942,3.70087385177612,13.7649631500244,100.377967834473,3670176,2275,1513,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-10-30 18:50:42.501712,98.93228830868676,5.337224292401787,4.722414829919193,2.026551464211523e-13,10.0,-5.34,1.0,-5.4,4.1201,5.3388,6.3313,1.0,3.7009,3.7009,0
237617,npp,824,601,6.91088247299194,13.7646608352661,100.378303527832,3670176,824,387,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-11-01 18:13:00.092565,96.75556211669272,59.095296903079216,49.411434597324984,2.3840444897991403e-27,4.0,-59.11,2.253202848596432,-59.2,8.3607,9.5784,11.4069,0.5574,4.1549,3.8519,0
237826,npp,2090,3497,9.33343887329102,13.7602081298828,100.378623962402,3670176,2089,2837,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-11-02 19:34:34.380976,-77.99995023298077,59.65171557706579,49.803122748032266,1.3726634716296206e-26,17.0,59.63,2.3545700244418297,59.67,8.1598,9.3334,10.3059,0.572,5.3388,5.3388,0
238025,npp,1387,2832,4.43794012069702,13.764720916748,100.378311157227,3670176,1387,2282,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-11-03 19:15:47.619399,-78.79276751505479,40.25952855744801,34.88990211085853,9.586568698889421e-33,14.0,40.25,1.4276677814245327,40.32,5.3749,6.9722,8.7148,0.7657,3.5636,3.3982,0
238219,npp,686,2164,4.51209354400635,13.7629165649414,100.377471923828,3670176,686,1726,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-11-04 18:56:59.082937,-77.40299813439185,7.558395762611354,6.685601964434712,2.9964013323083634e-33,11.0,7.54,1.0,7.59,4.5,5.3863,6.5754,0.9912,4.4646,4.4723,0
238412,npp,3043,1495,5.24837112426758,13.7603721618652,100.380882263184,3670176,3043,1121,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-11-05 18:38:10.551819,98.18811531359103,29.363044945332135,25.72087269209067,1.3155755429898096e-32,8.0,-29.36,1.184412938166907,-29.36,5.293,6.0785,7.8216,0.8783,4.6379,4.6097,0
239387,npp,1450,1714,3.82843470573425,13.7656030654907,100.377090454102,3670176,1450,1301,196611,3866787,4437,tha_bangkok_21_47,13.7625,100.37916667,21,47,tha_bangkok,2013-11-10 18:44:27.179735,97.83315482563297,18.252840727671888,16.09404859759425,2.0188378513251953e-12,9.0,-18.26,1.0442604737599883,-17.93,4.6792,5.3884,6.7226,0.9908,3.8449,3.7931,0
