lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.877,0.896,0.882
2,0.822,0.848,0.825
3,0.795,0.809,0.792
4,0.762,0.776,0.753
5,0.736,0.749,0.72
6,0.721,0.727,0.696
7,0.71,0.71,0.677
8,0.702,0.696,0.665
9,0.698,0.685,0.658
10,0.69,0.677,0.647
11,0.688,0.671,0.644
12,0.682,0.666,0.638
13,0.668,0.663,0.624
14,0.666,0.661,0.622
15,0.663,0.659,0.618
16,0.666,0.657,0.62
17,0.66,0.656,0.612
18,0.649,0.654,0.599
19,0.649,0.653,0.599
20,0.639,0.651,0.591
21,0.641,0.648,0.596
22,0.63,0.645,0.59
23,0.627,0.642,0.595
24,0.627,0.639,0.603
25,0.625,0.635,0.61
26,0.619,0.628,0.613
27,0.617,0.623,0.618
28,0.615,0.619,0.622
29,0.615,0.615,0.624
30,0.62,0.61,0.628
31,0.623,0.606,0.625
32,0.617,0.602,0.613
33,0.615,0.598,0.602
34,0.605,0.593,0.584
35,0.591,0.589,0.563
36,0.583,0.585,0.549
37,0.575,0.581,0.538
38,0.559,0.576,0.52
39,0.553,0.572,0.513
40,0.553,0.568,0.513
41,0.558,0.564,0.517
42,0.558,0.559,0.516
43,0.561,0.555,0.517
44,0.549,0.551,0.506
45,0.548,0.547,0.504
46,0.549,0.544,0.503
47,0.547,0.54,0.498
48,0.54,0.537,0.488
49,0.538,0.534,0.487
50,0.532,0.531,0.484
51,0.529,0.529,0.484
52,0.528,0.528,0.489
53,0.527,0.526,0.495
54,0.527,0.526,0.503
55,0.524,0.525,0.507
56,0.519,0.524,0.508
57,0.522,0.522,0.516
58,0.521,0.521,0.518
59,0.512,0.519,0.511
60,0.516,0.518,0.513
61,0.517,0.517,0.511
62,0.518,0.515,0.506
63,0.516,0.514,0.499
64,0.514,0.513,0.491
65,0.511,0.513,0.482
66,0.513,0.512,0.479
67,0.509,0.511,0.473
68,0.506,0.51,0.468
69,0.505,0.508,0.468
70,0.514,0.506,0.476
71,0.512,0.504,0.474
72,0.503,0.502,0.465
73,0.502,0.5,0.463
74,0.499,0.498,0.458
75,0.489,0.495,0.447
76,0.493,0.493,0.448
77,0.496,0.49,0.449
78,0.493,0.488,0.446
79,0.492,0.486,0.446
80,0.486,0.484,0.442
81,0.479,0.482,0.439
82,0.476,0.48,0.443
83,0.471,0.479,0.444
84,0.47,0.477,0.449
85,0.471,0.476,0.458
86,0.468,0.475,0.46
87,0.471,0.474,0.467
88,0.47,0.473,0.467
89,0.47,0.472,0.467
90,0.471,0.47,0.465
91,0.471,0.469,0.46
92,0.474,0.468,0.459
93,0.471,0.467,0.452
94,0.468,0.465,0.445
95,0.47,0.464,0.443
96,0.467,0.462,0.437
97,0.465,0.46,0.434
98,0.466,0.458,0.434
99,0.459,0.456,0.427
100,0.456,0.454,0.424
101,0.451,0.452,0.419
102,0.446,0.449,0.414
103,0.44,0.447,0.407
104,0.44,0.443,0.405
105,0.434,0.44,0.399
106,0.431,0.437,0.394
107,0.428,0.433,0.39
108,0.429,0.43,0.39
109,0.427,0.427,0.389
110,0.428,0.424,0.391
111,0.426,0.421,0.391
112,0.422,0.419,0.391
113,0.418,0.417,0.392
114,0.412,0.415,0.391
115,0.41,0.412,0.394
116,0.412,0.41,0.401
117,0.41,0.409,0.402
118,0.406,0.407,0.401
119,0.404,0.405,0.399
120,0.404,0.403,0.396
121,0.398,0.4,0.388
122,0.392,0.398,0.379
123,0.391,0.396,0.374
124,0.394,0.393,0.374
125,0.396,0.391,0.373
126,0.393,0.388,0.368
127,0.39,0.385,0.365
128,0.385,0.382,0.36
129,0.379,0.379,0.354
130,0.378,0.376,0.352
131,0.375,0.373,0.348
132,0.37,0.371,0.343
133,0.367,0.368,0.34
134,0.364,0.366,0.336
135,0.36,0.363,0.332
136,0.358,0.361,0.329
137,0.354,0.358,0.326
138,0.353,0.355,0.325
139,0.353,0.352,0.324
140,0.348,0.35,0.322
141,0.346,0.348,0.322
142,0.345,0.346,0.324
143,0.348,0.345,0.33
144,0.348,0.343,0.334
145,0.342,0.342,0.332
146,0.337,0.34,0.33
147,0.34,0.338,0.335
148,0.335,0.337,0.332
149,0.336,0.335,0.333
150,0.337,0.333,0.332
151,0.331,0.331,0.324
152,0.327,0.329,0.319
153,0.324,0.327,0.313
154,0.324,0.324,0.311
155,0.322,0.322,0.308
156,0.321,0.319,0.307
157,0.318,0.316,0.304
158,0.32,0.313,0.305
159,0.315,0.31,0.301
160,0.311,0.307,0.297
161,0.31,0.304,0.294
162,0.301,0.301,0.285
163,0.294,0.298,0.278
164,0.291,0.295,0.275
165,0.288,0.293,0.27
166,0.284,0.29,0.267
167,0.283,0.288,0.266
168,0.284,0.286,0.267
169,0.284,0.284,0.268
170,0.283,0.282,0.269
171,0.282,0.28,0.27
172,0.281,0.279,0.271
173,0.28,0.278,0.272
174,0.278,0.278,0.272
175,0.277,0.277,0.272
176,0.278,0.277,0.273
177,0.277,0.276,0.273
178,0.276,0.276,0.272
179,0.274,0.276,0.27
180,0.274,0.276,0.269
181,0.275,0.276,0.267
182,0.275,0.276,0.265
183,0.278,0.276,0.264
184,0.276,0.275,0.259
185,0.276,0.275,0.257
186,0.274,0.274,0.255
187,0.275,0.273,0.254
188,0.273,0.272,0.252
189,0.272,0.271,0.251
190,0.274,0.27,0.254
191,0.274,0.269,0.255
192,0.272,0.268,0.255
193,0.268,0.267,0.253
194,0.263,0.266,0.25
195,0.262,0.265,0.25
196,0.26,0.264,0.249
197,0.26,0.264,0.249
198,0.261,0.263,0.25
199,0.263,0.263,0.252
200,0.262,0.262,0.253
201,0.261,0.262,0.253
202,0.262,0.262,0.256
203,0.26,0.262,0.256
204,0.259,0.262,0.256
205,0.261,0.263,0.258
206,0.264,0.263,0.26
207,0.265,0.264,0.26
208,0.266,0.265,0.26
209,0.267,0.266,0.26
210,0.268,0.267,0.259
211,0.269,0.268,0.258
212,0.271,0.269,0.258
213,0.272,0.27,0.256
214,0.271,0.271,0.253
215,0.27,0.271,0.25
216,0.273,0.272,0.253
217,0.273,0.272,0.253
218,0.27,0.271,0.25
219,0.27,0.271,0.25
220,0.269,0.27,0.251
221,0.272,0.27,0.255
222,0.273,0.27,0.259
223,0.273,0.269,0.26
224,0.273,0.268,0.262
225,0.27,0.268,0.261
226,0.266,0.267,0.258
227,0.264,0.266,0.258
228,0.263,0.266,0.259
229,0.262,0.266,0.259
230,0.261,0.265,0.259
231,0.259,0.265,0.259
232,0.261,0.264,0.262
233,0.263,0.264,0.267
234,0.263,0.264,0.269
235,0.261,0.264,0.27
236,0.263,0.263,0.273
237,0.267,0.263,0.278
238,0.266,0.262,0.275
239,0.262,0.261,0.269
240,0.265,0.261,0.268
241,0.267,0.26,0.265
242,0.262,0.26,0.257
243,0.262,0.259,0.252
244,0.257,0.259,0.245
245,0.256,0.258,0.243
246,0.258,0.257,0.244
247,0.257,0.256,0.244
248,0.255,0.254,0.242
249,0.252,0.253,0.241
250,0.25,0.252,0.242
251,0.245,0.25,0.24
252,0.244,0.249,0.242
253,0.247,0.248,0.247
254,0.248,0.247,0.249
255,0.245,0.246,0.247
256,0.242,0.244,0.244
257,0.242,0.243,0.245
258,0.24,0.241,0.244
259,0.243,0.239,0.248
260,0.244,0.237,0.251
261,0.239,0.236,0.251
262,0.238,0.234,0.253
263,0.232,0.232,0.252
264,0.228,0.23,0.252
265,0.224,0.229,0.25
266,0.225,0.227,0.251
267,0.232,0.226,0.255
268,0.232,0.224,0.253
269,0.229,0.223,0.246
270,0.228,0.222,0.239
271,0.225,0.221,0.23
272,0.214,0.221,0.215
273,0.206,0.22,0.203
274,0.207,0.219,0.199
275,0.207,0.219,0.196
276,0.209,0.218,0.198
277,0.218,0.218,0.206
278,0.221,0.219,0.211
279,0.224,0.219,0.216
280,0.225,0.219,0.22
281,0.228,0.219,0.225
282,0.227,0.22,0.226
283,0.228,0.221,0.228
284,0.224,0.223,0.224
285,0.228,0.224,0.226
286,0.229,0.225,0.228
287,0.224,0.227,0.225
288,0.224,0.228,0.226
289,0.227,0.23,0.232
290,0.229,0.231,0.239
291,0.226,0.233,0.241
292,0.226,0.235,0.246
293,0.228,0.236,0.253
294,0.23,0.238,0.26
295,0.235,0.238,0.267
296,0.241,0.238,0.271
297,0.243,0.238,0.271
298,0.242,0.238,0.266
299,0.246,0.239,0.263
300,0.248,0.239,0.256
301,0.246,0.24,0.245
302,0.247,0.24,0.239
303,0.251,0.241,0.236
304,0.243,0.241,0.224
305,0.236,0.241,0.213
306,0.232,0.241,0.208
307,0.238,0.241,0.214
308,0.236,0.24,0.215
309,0.238,0.239,0.219
310,0.235,0.239,0.218
311,0.234,0.238,0.219
312,0.233,0.237,0.221
313,0.233,0.236,0.222
314,0.231,0.235,0.22
315,0.229,0.234,0.22
316,0.238,0.233,0.23
317,0.237,0.233,0.231
318,0.237,0.232,0.235
319,0.24,0.232,0.243
320,0.239,0.231,0.25
321,0.233,0.231,0.253
322,0.234,0.231,0.259
323,0.227,0.232,0.259
324,0.23,0.232,0.267
325,0.229,0.232,0.267
326,0.228,0.232,0.265
327,0.223,0.231,0.256
328,0.223,0.23,0.25
329,0.224,0.229,0.243
330,0.234,0.227,0.244
331,0.229,0.226,0.231
332,0.234,0.225,0.226
333,0.232,0.224,0.219
334,0.223,0.223,0.208
335,0.222,0.222,0.204
336,0.219,0.221,0.201
337,0.22,0.22,0.204
338,0.221,0.22,0.207
339,0.222,0.219,0.211
340,0.223,0.219,0.213
341,0.218,0.219,0.209
342,0.216,0.219,0.208
343,0.214,0.219,0.206
344,0.21,0.218,0.202
345,0.205,0.217,0.198
346,0.205,0.216,0.199
347,0.211,0.215,0.207
348,0.215,0.215,0.214
349,0.217,0.214,0.221
350,0.22,0.214,0.23
351,0.226,0.213,0.242
352,0.227,0.213,0.249
353,0.227,0.212,0.254
354,0.218,0.212,0.248
355,0.207,0.212,0.236
356,0.205,0.212,0.23
357,0.207,0.212,0.226
358,0.206,0.211,0.217
359,0.205,0.21,0.205
360,0.199,0.209,0.191
361,0.2,0.207,0.185
362,0.199,0.205,0.179
363,0.206,0.203,0.181
364,0.198,0.201,0.17
365,0.2,0.198,0.17
366,0.2,0.196,0.169
367,0.209,0.194,0.178
368,0.204,0.192,0.173
369,0.198,0.19,0.168
370,0.191,0.189,0.162
371,0.184,0.188,0.154
372,0.186,0.187,0.154
373,0.189,0.186,0.156
374,0.185,0.185,0.152
375,0.181,0.184,0.151
376,0.172,0.183,0.145
377,0.176,0.183,0.154
378,0.17,0.182,0.155
379,0.173,0.182,0.164
380,0.174,0.182,0.173
381,0.181,0.182,0.186
382,0.186,0.182,0.198
383,0.191,0.183,0.208
384,0.201,0.184,0.219
385,0.202,0.185,0.217
386,0.196,0.187,0.207
387,0.192,0.188,0.196
388,0.19,0.19,0.187
389,0.185,0.192,0.174
390,0.186,0.195,0.167
391,0.188,0.197,0.163
392,0.189,0.199,0.16
393,0.199,0.201,0.169
394,0.204,0.203,0.173
395,0.212,0.205,0.18
396,0.213,0.206,0.183
397,0.205,0.207,0.176
398,0.206,0.207,0.179
399,0.207,0.207,0.18
400,0.206,0.205,0.178
