lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.699,0.738,0.731
2,0.553,0.623,0.594
3,0.449,0.526,0.492
4,0.411,0.446,0.445
5,0.37,0.38,0.392
6,0.331,0.326,0.344
7,0.3,0.282,0.306
8,0.272,0.248,0.273
9,0.25,0.221,0.249
10,0.226,0.2,0.223
11,0.219,0.183,0.213
12,0.196,0.171,0.189
13,0.172,0.161,0.164
14,0.159,0.154,0.152
15,0.145,0.148,0.142
16,0.145,0.143,0.145
17,0.134,0.138,0.135
18,0.124,0.134,0.125
19,0.118,0.129,0.118
20,0.105,0.125,0.108
21,0.091,0.12,0.099
22,0.097,0.114,0.109
23,0.102,0.108,0.119
24,0.09,0.102,0.119
25,0.086,0.095,0.128
26,0.094,0.085,0.148
27,0.083,0.08,0.151
28,0.073,0.076,0.154
29,0.068,0.075,0.157
30,0.076,0.072,0.165
31,0.077,0.071,0.159
32,0.061,0.069,0.132
33,0.056,0.068,0.114
34,0.036,0.067,0.084
35,0.035,0.067,0.071
36,0.047,0.067,0.07
37,0.069,0.066,0.082
38,0.081,0.065,0.089
39,0.083,0.063,0.088
40,0.093,0.061,0.094
41,0.094,0.061,0.094
42,0.089,0.062,0.088
43,0.059,0.062,0.06
44,0.05,0.063,0.052
45,0.057,0.063,0.06
46,0.065,0.063,0.071
47,0.046,0.064,0.056
48,0.034,0.063,0.049
49,0.03,0.062,0.047
50,0.065,0.061,0.077
51,0.066,0.06,0.078
52,0.069,0.059,0.084
53,0.053,0.057,0.077
54,0.068,0.054,0.1
55,0.048,0.052,0.095
56,0.054,0.049,0.11
57,0.047,0.046,0.113
58,0.054,0.045,0.124
59,0.046,0.043,0.118
60,0.061,0.043,0.126
61,0.075,0.043,0.13
62,0.075,0.045,0.118
63,0.057,0.047,0.089
64,0.019,0.049,0.044
65,0.009,0.052,0.025
66,0.019,0.054,0.026
67,0.038,0.056,0.036
68,0.051,0.059,0.043
69,0.054,0.062,0.043
70,0.061,0.066,0.047
71,0.069,0.069,0.052
72,0.074,0.072,0.057
73,0.083,0.076,0.064
74,0.074,0.079,0.053
75,0.085,0.083,0.062
76,0.101,0.087,0.08
77,0.115,0.089,0.097
78,0.119,0.092,0.105
79,0.105,0.094,0.097
80,0.094,0.095,0.092
81,0.093,0.097,0.095
82,0.102,0.098,0.11
83,0.119,0.1,0.133
84,0.104,0.1,0.13
85,0.098,0.1,0.135
86,0.078,0.099,0.126
87,0.079,0.096,0.135
88,0.072,0.093,0.132
89,0.069,0.089,0.127
90,0.082,0.086,0.132
91,0.082,0.083,0.123
92,0.074,0.08,0.108
93,0.08,0.076,0.105
94,0.074,0.072,0.092
95,0.077,0.069,0.086
96,0.078,0.066,0.081
97,0.089,0.063,0.085
98,0.08,0.061,0.074
99,0.063,0.06,0.058
100,0.054,0.058,0.049
101,0.064,0.057,0.056
102,0.059,0.056,0.047
103,0.053,0.055,0.039
104,0.045,0.054,0.031
105,0.032,0.054,0.02
106,0.034,0.054,0.023
107,0.045,0.055,0.036
108,0.06,0.055,0.053
109,0.048,0.055,0.046
110,0.042,0.056,0.044
111,0.047,0.056,0.052
112,0.056,0.057,0.064
113,0.07,0.058,0.083
114,0.073,0.059,0.095
115,0.08,0.061,0.111
116,0.076,0.062,0.115
117,0.075,0.062,0.122
118,0.073,0.063,0.122
119,0.059,0.064,0.109
120,0.054,0.065,0.101
121,0.056,0.066,0.097
122,0.067,0.066,0.1
123,0.071,0.065,0.098
124,0.078,0.064,0.099
125,0.066,0.064,0.086
126,0.052,0.064,0.071
127,0.048,0.063,0.064
128,0.053,0.062,0.064
129,0.057,0.06,0.061
130,0.062,0.058,0.061
131,0.053,0.057,0.05
132,0.043,0.055,0.039
133,0.048,0.053,0.041
134,0.044,0.05,0.037
135,0.052,0.048,0.045
136,0.056,0.046,0.05
137,0.06,0.044,0.055
138,0.059,0.043,0.056
139,0.052,0.042,0.053
140,0.051,0.041,0.057
141,0.045,0.039,0.056
142,0.042,0.038,0.057
143,0.035,0.037,0.057
144,0.041,0.036,0.072
145,0.039,0.037,0.078
146,0.029,0.038,0.077
147,0.021,0.04,0.075
148,0.017,0.043,0.072
149,0.022,0.045,0.072
150,0.028,0.047,0.071
151,0.041,0.05,0.075
152,0.055,0.053,0.082
153,0.062,0.056,0.081
154,0.065,0.058,0.079
155,0.068,0.061,0.077
156,0.074,0.064,0.076
157,0.079,0.066,0.076
158,0.08,0.069,0.073
159,0.082,0.071,0.07
160,0.087,0.074,0.07
161,0.079,0.076,0.061
162,0.081,0.077,0.061
163,0.082,0.079,0.062
164,0.089,0.08,0.068
165,0.083,0.081,0.066
166,0.08,0.081,0.066
167,0.072,0.081,0.062
168,0.068,0.081,0.059
169,0.064,0.08,0.056
170,0.059,0.078,0.053
171,0.062,0.076,0.061
172,0.063,0.073,0.067
173,0.065,0.071,0.077
174,0.071,0.07,0.09
175,0.078,0.068,0.103
176,0.08,0.066,0.11
177,0.076,0.065,0.109
178,0.072,0.063,0.106
179,0.068,0.061,0.098
180,0.07,0.06,0.094
181,0.068,0.059,0.087
182,0.072,0.058,0.083
183,0.062,0.057,0.067
184,0.061,0.056,0.06
185,0.051,0.056,0.046
186,0.045,0.056,0.034
187,0.034,0.056,0.021
188,0.037,0.057,0.019
189,0.039,0.057,0.019
190,0.044,0.057,0.022
191,0.051,0.057,0.027
192,0.057,0.057,0.032
193,0.061,0.056,0.036
194,0.063,0.056,0.039
195,0.058,0.056,0.037
196,0.056,0.057,0.039
197,0.066,0.057,0.051
198,0.07,0.058,0.059
199,0.07,0.058,0.061
200,0.068,0.057,0.063
201,0.058,0.056,0.059
202,0.06,0.054,0.066
203,0.058,0.051,0.071
204,0.051,0.049,0.073
205,0.045,0.047,0.076
206,0.039,0.044,0.075
207,0.033,0.04,0.071
208,0.027,0.036,0.062
209,0.02,0.031,0.051
210,0.013,0.026,0.038
211,0.014,0.02,0.032
212,0.016,0.014,0.028
213,0.014,0.008,0.02
214,0.019,0.003,0.019
215,0.008,-0.001,0.005
216,0.004,-0.004,-0.003
217,-0.006,-0.007,-0.015
218,-0.012,-0.008,-0.024
219,-0.019,-0.01,-0.034
220,-0.023,-0.011,-0.04
221,-0.013,-0.011,-0.032
222,-0.001,-0.01,-0.022
223,-0.0,-0.009,-0.023
224,-0.012,-0.009,-0.034
225,-0.015,-0.008,-0.035
226,-0.022,-0.007,-0.038
227,-0.022,-0.006,-0.034
228,-0.022,-0.005,-0.031
229,-0.014,-0.004,-0.02
230,-0.009,-0.003,-0.012
231,0.002,-0.003,0.002
232,0.018,-0.002,0.022
233,0.015,-0.002,0.027
234,0.021,-0.002,0.039
235,0.026,-0.002,0.05
236,0.022,-0.002,0.05
237,0.01,-0.002,0.04
238,-0.008,-0.003,0.019
239,-0.017,-0.004,0.005
240,-0.026,-0.005,-0.01
241,-0.023,-0.006,-0.016
242,-0.015,-0.008,-0.015
243,-0.012,-0.009,-0.018
244,-0.014,-0.009,-0.021
245,-0.018,-0.01,-0.027
246,-0.016,-0.01,-0.028
247,-0.008,-0.009,-0.025
248,-0.009,-0.01,-0.031
249,-0.01,-0.011,-0.033
250,-0.022,-0.012,-0.046
251,-0.019,-0.014,-0.044
252,-0.019,-0.015,-0.043
253,-0.015,-0.016,-0.039
254,-0.003,-0.016,-0.027
255,-0.004,-0.016,-0.025
256,-0.006,-0.016,-0.024
257,-0.005,-0.016,-0.02
258,-0.008,-0.016,-0.019
259,-0.013,-0.015,-0.016
260,-0.01,-0.015,-0.006
261,-0.01,-0.016,0.0
262,-0.017,-0.018,0.002
263,-0.018,-0.019,0.009
264,-0.026,-0.02,0.008
265,-0.025,-0.021,0.012
266,-0.033,-0.021,0.005
267,-0.036,-0.021,0.0
268,-0.035,-0.02,-0.005
269,-0.03,-0.02,-0.009
270,-0.041,-0.019,-0.029
271,-0.029,-0.017,-0.029
272,0.005,-0.016,-0.006
273,0.019,-0.014,0.0
274,0.005,-0.011,-0.015
275,0.001,-0.008,-0.02
276,0.0,-0.003,-0.022
277,0.001,0.001,-0.022
278,0.008,0.006,-0.018
279,-0.0,0.011,-0.028
280,0.011,0.016,-0.021
281,0.007,0.022,-0.024
282,0.018,0.027,-0.015
283,0.015,0.031,-0.015
284,0.04,0.035,0.009
285,0.045,0.038,0.016
286,0.041,0.042,0.014
287,0.036,0.044,0.014
288,0.049,0.047,0.032
289,0.056,0.048,0.048
290,0.062,0.049,0.06
291,0.054,0.049,0.059
292,0.057,0.049,0.069
293,0.052,0.049,0.073
294,0.06,0.048,0.088
295,0.058,0.047,0.094
296,0.052,0.045,0.089
297,0.036,0.044,0.07
298,0.026,0.042,0.05
299,0.026,0.038,0.039
300,0.036,0.035,0.035
301,0.041,0.032,0.028
302,0.025,0.029,0.007
303,0.011,0.025,-0.009
304,0.008,0.021,-0.013
305,0.021,0.018,-0.005
306,0.023,0.015,-0.005
307,0.022,0.012,-0.008
308,0.019,0.01,-0.01
309,0.0,0.009,-0.028
310,-0.014,0.006,-0.041
311,0.006,0.004,-0.025
312,0.001,0.002,-0.029
313,0.008,0.002,-0.022
314,0.013,0.003,-0.016
315,0.018,0.004,-0.007
316,0.005,0.005,-0.017
317,0.013,0.008,-0.008
318,0.017,0.01,0.002
319,0.023,0.014,0.016
320,0.013,0.018,0.019
321,-0.0,0.022,0.015
322,0.017,0.026,0.04
323,0.021,0.031,0.053
324,0.024,0.037,0.06
325,0.026,0.043,0.063
326,0.045,0.049,0.078
327,0.053,0.054,0.079
328,0.057,0.059,0.075
329,0.064,0.063,0.07
330,0.069,0.067,0.062
331,0.068,0.07,0.049
332,0.086,0.072,0.056
333,0.095,0.073,0.06
334,0.111,0.074,0.074
335,0.087,0.073,0.055
336,0.077,0.073,0.044
337,0.048,0.071,0.016
338,0.074,0.07,0.039
339,0.075,0.067,0.038
340,0.07,0.063,0.032
341,0.057,0.059,0.017
342,0.052,0.054,0.013
343,0.039,0.048,0.001
344,0.04,0.042,0.004
345,0.028,0.036,-0.004
346,0.038,0.03,0.01
347,0.008,0.025,-0.012
348,0.009,0.021,-0.002
349,0.005,0.018,0.006
350,0.011,0.016,0.023
351,0.022,0.015,0.041
352,0.025,0.015,0.051
353,0.023,0.015,0.056
354,0.003,0.016,0.044
355,0.008,0.018,0.049
356,0.02,0.019,0.055
357,0.018,0.022,0.046
358,0.021,0.023,0.037
359,0.03,0.026,0.031
360,0.007,0.027,-0.001
361,0.024,0.028,0.004
362,0.026,0.029,-0.001
363,0.039,0.031,0.006
364,0.045,0.031,0.006
365,0.05,0.03,0.009
366,0.045,0.028,0.004
367,0.041,0.025,-0.0
368,0.032,0.021,-0.009
369,0.039,0.018,-0.005
370,0.023,0.014,-0.019
371,-0.001,0.011,-0.04
372,-0.005,0.007,-0.042
373,-0.004,0.004,-0.037
374,-0.01,0.001,-0.038
375,-0.002,-0.001,-0.029
376,-0.014,-0.004,-0.038
377,-0.003,-0.006,-0.022
378,-0.006,-0.008,-0.016
379,-0.012,-0.009,-0.011
380,-0.013,-0.01,0.0
381,-0.021,-0.01,0.006
382,-0.02,-0.009,0.019
383,-0.028,-0.008,0.019
384,-0.009,-0.005,0.039
385,0.001,-0.002,0.046
386,0.008,0.001,0.045
387,0.014,0.005,0.04
388,0.037,0.01,0.047
389,0.043,0.014,0.04
390,0.034,0.019,0.021
391,0.041,0.023,0.019
392,0.025,0.026,-0.003
393,0.017,0.028,-0.013
394,0.009,0.028,-0.024
395,0.007,0.027,-0.029
396,0.012,0.023,-0.029
397,0.002,0.015,-0.042
398,-0.004,0.004,-0.05
399,-0.012,-0.012,-0.06
400,-0.007,-0.033,-0.055
