lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.737,0.77,0.767
2,0.605,0.67,0.637
3,0.534,0.586,0.556
4,0.494,0.516,0.5
5,0.439,0.458,0.429
6,0.404,0.41,0.377
7,0.373,0.371,0.334
8,0.343,0.34,0.297
9,0.334,0.314,0.278
10,0.322,0.294,0.262
11,0.295,0.277,0.234
12,0.285,0.264,0.228
13,0.281,0.253,0.225
14,0.263,0.244,0.209
15,0.255,0.235,0.2
16,0.258,0.227,0.2
17,0.239,0.22,0.181
18,0.215,0.212,0.158
19,0.191,0.204,0.136
20,0.166,0.196,0.117
21,0.162,0.187,0.119
22,0.151,0.178,0.114
23,0.132,0.168,0.105
24,0.119,0.157,0.106
25,0.123,0.147,0.126
26,0.123,0.132,0.144
27,0.11,0.121,0.147
28,0.1,0.112,0.151
29,0.105,0.104,0.162
30,0.108,0.096,0.163
31,0.108,0.088,0.153
32,0.097,0.081,0.126
33,0.083,0.074,0.093
34,0.079,0.069,0.069
35,0.072,0.064,0.044
36,0.062,0.059,0.023
37,0.057,0.055,0.01
38,0.054,0.052,0.002
39,0.041,0.049,-0.015
40,0.032,0.046,-0.026
41,0.041,0.043,-0.019
42,0.034,0.04,-0.021
43,0.029,0.037,-0.021
44,0.019,0.034,-0.022
45,0.022,0.031,-0.016
46,0.018,0.029,-0.017
47,0.027,0.027,-0.009
48,0.031,0.025,-0.007
49,0.013,0.023,-0.022
50,0.018,0.021,-0.014
51,0.032,0.02,0.006
52,0.034,0.018,0.015
53,0.023,0.016,0.015
54,0.034,0.016,0.038
55,0.024,0.014,0.046
56,0.022,0.013,0.062
57,0.013,0.011,0.068
58,0.006,0.009,0.073
59,0.001,0.008,0.073
60,0.002,0.006,0.068
61,0.004,0.004,0.056
62,-0.005,0.001,0.034
63,-0.01,-0.001,0.013
64,-0.01,-0.003,-0.004
65,-0.013,-0.005,-0.022
66,-0.014,-0.007,-0.031
67,-0.016,-0.01,-0.038
68,-0.013,-0.012,-0.038
69,-0.015,-0.015,-0.04
70,-0.021,-0.017,-0.047
71,-0.017,-0.019,-0.043
72,0.001,-0.021,-0.024
73,-0.007,-0.021,-0.028
74,-0.016,-0.023,-0.032
75,-0.021,-0.023,-0.034
76,-0.02,-0.023,-0.032
77,-0.027,-0.024,-0.038
78,-0.027,-0.024,-0.038
79,-0.027,-0.025,-0.034
80,-0.036,-0.027,-0.038
81,-0.037,-0.029,-0.036
82,-0.034,-0.029,-0.027
83,-0.032,-0.03,-0.016
84,-0.031,-0.031,-0.004
85,-0.035,-0.032,0.005
86,-0.043,-0.033,0.01
87,-0.041,-0.034,0.019
88,-0.035,-0.035,0.03
89,-0.029,-0.036,0.036
90,-0.027,-0.038,0.033
91,-0.019,-0.039,0.029
92,-0.031,-0.04,0.008
93,-0.035,-0.042,-0.009
94,-0.045,-0.042,-0.031
95,-0.051,-0.043,-0.051
96,-0.052,-0.044,-0.061
97,-0.051,-0.044,-0.067
98,-0.041,-0.045,-0.062
99,-0.042,-0.045,-0.068
100,-0.049,-0.045,-0.075
101,-0.04,-0.045,-0.066
102,-0.039,-0.045,-0.062
103,-0.032,-0.044,-0.051
104,-0.049,-0.043,-0.059
105,-0.064,-0.042,-0.068
106,-0.058,-0.04,-0.06
107,-0.044,-0.038,-0.048
108,-0.043,-0.037,-0.045
109,-0.039,-0.036,-0.038
110,-0.026,-0.034,-0.02
111,-0.03,-0.032,-0.016
112,-0.027,-0.03,-0.007
113,-0.022,-0.028,0.005
114,-0.011,-0.026,0.025
115,-0.015,-0.024,0.031
116,-0.019,-0.022,0.036
117,-0.021,-0.022,0.039
118,-0.016,-0.021,0.045
119,-0.015,-0.021,0.044
120,-0.022,-0.021,0.031
121,-0.024,-0.021,0.02
122,-0.024,-0.021,0.011
123,-0.026,-0.022,-0.001
124,-0.026,-0.023,-0.01
125,-0.031,-0.024,-0.022
126,-0.027,-0.024,-0.026
127,-0.026,-0.025,-0.029
128,-0.026,-0.026,-0.033
129,-0.021,-0.026,-0.035
130,-0.017,-0.026,-0.035
131,-0.013,-0.025,-0.033
132,-0.019,-0.023,-0.04
133,-0.025,-0.021,-0.045
134,-0.033,-0.018,-0.051
135,-0.023,-0.015,-0.042
136,-0.014,-0.012,-0.033
137,-0.018,-0.008,-0.037
138,-0.015,-0.005,-0.034
139,-0.013,-0.001,-0.032
140,-0.008,0.001,-0.025
141,0.001,0.003,-0.014
142,0.009,0.005,-0.001
143,0.008,0.007,0.006
144,0.019,0.008,0.023
145,0.028,0.008,0.038
146,0.026,0.008,0.042
147,0.025,0.007,0.044
148,0.02,0.007,0.039
149,0.011,0.006,0.027
150,0.005,0.005,0.014
151,0.006,0.004,0.008
152,0.005,0.002,0.002
153,-0.008,0.001,-0.014
154,-0.012,-0.001,-0.021
155,-0.011,-0.004,-0.021
156,-0.02,-0.006,-0.029
157,-0.023,-0.009,-0.033
158,-0.023,-0.013,-0.035
159,-0.029,-0.016,-0.042
160,-0.027,-0.018,-0.04
161,-0.02,-0.021,-0.033
162,-0.02,-0.024,-0.031
163,-0.016,-0.025,-0.026
164,-0.015,-0.027,-0.024
165,-0.018,-0.027,-0.025
166,-0.017,-0.027,-0.023
167,-0.012,-0.027,-0.016
168,-0.012,-0.025,-0.013
169,-0.014,-0.023,-0.012
170,-0.022,-0.02,-0.017
171,-0.025,-0.018,-0.017
172,-0.025,-0.015,-0.014
173,-0.027,-0.012,-0.011
174,-0.022,-0.009,-0.003
175,-0.014,-0.006,0.006
176,-0.013,-0.003,0.01
177,-0.005,0.001,0.018
178,0.003,0.004,0.023
179,0.004,0.008,0.019
180,0.018,0.012,0.026
181,0.026,0.017,0.028
182,0.032,0.022,0.029
183,0.04,0.028,0.033
184,0.043,0.034,0.034
185,0.043,0.04,0.032
186,0.051,0.046,0.037
187,0.051,0.052,0.035
188,0.056,0.057,0.038
189,0.057,0.062,0.037
190,0.061,0.066,0.037
191,0.054,0.07,0.03
192,0.059,0.072,0.034
193,0.064,0.073,0.039
194,0.073,0.074,0.048
195,0.083,0.074,0.058
196,0.083,0.074,0.062
197,0.084,0.074,0.067
198,0.085,0.074,0.074
199,0.089,0.073,0.083
200,0.086,0.072,0.087
201,0.079,0.071,0.088
202,0.074,0.07,0.093
203,0.07,0.069,0.098
204,0.056,0.068,0.094
205,0.049,0.067,0.093
206,0.047,0.065,0.096
207,0.049,0.064,0.1
208,0.051,0.062,0.101
209,0.047,0.059,0.096
210,0.045,0.056,0.09
211,0.048,0.054,0.088
212,0.053,0.05,0.085
213,0.053,0.046,0.079
214,0.054,0.042,0.075
215,0.059,0.038,0.076
216,0.058,0.033,0.075
217,0.046,0.028,0.064
218,0.03,0.025,0.049
219,0.021,0.021,0.039
220,0.015,0.018,0.031
221,0.014,0.015,0.028
222,0.015,0.012,0.026
223,0.009,0.009,0.017
224,-0.007,0.005,0.0
225,-0.016,0.001,-0.01
226,-0.017,-0.004,-0.011
227,-0.022,-0.009,-0.013
228,-0.026,-0.013,-0.015
229,-0.023,-0.018,-0.009
230,-0.021,-0.023,-0.002
231,-0.031,-0.028,-0.002
232,-0.029,-0.031,0.01
233,-0.03,-0.034,0.019
234,-0.03,-0.037,0.026
235,-0.023,-0.039,0.036
236,-0.022,-0.04,0.038
237,-0.029,-0.041,0.028
238,-0.028,-0.042,0.024
239,-0.029,-0.042,0.013
240,-0.046,-0.043,-0.011
241,-0.06,-0.045,-0.031
242,-0.068,-0.048,-0.046
243,-0.071,-0.051,-0.055
244,-0.072,-0.053,-0.062
245,-0.071,-0.056,-0.065
246,-0.069,-0.058,-0.067
247,-0.058,-0.062,-0.062
248,-0.051,-0.065,-0.06
249,-0.043,-0.069,-0.059
250,-0.058,-0.071,-0.075
251,-0.063,-0.074,-0.083
252,-0.062,-0.076,-0.086
253,-0.058,-0.078,-0.084
254,-0.072,-0.08,-0.094
255,-0.085,-0.081,-0.104
256,-0.099,-0.082,-0.111
257,-0.096,-0.083,-0.104
258,-0.095,-0.083,-0.097
259,-0.097,-0.083,-0.091
260,-0.099,-0.083,-0.08
261,-0.095,-0.083,-0.063
262,-0.088,-0.082,-0.044
263,-0.083,-0.082,-0.028
264,-0.074,-0.082,-0.01
265,-0.075,-0.082,-0.007
266,-0.079,-0.082,-0.008
267,-0.079,-0.081,-0.012
268,-0.071,-0.081,-0.013
269,-0.065,-0.08,-0.02
270,-0.071,-0.079,-0.037
271,-0.064,-0.078,-0.043
272,-0.078,-0.076,-0.063
273,-0.073,-0.074,-0.066
274,-0.078,-0.073,-0.073
275,-0.066,-0.071,-0.066
276,-0.062,-0.068,-0.063
277,-0.066,-0.064,-0.068
278,-0.063,-0.061,-0.067
279,-0.062,-0.058,-0.068
280,-0.055,-0.055,-0.066
281,-0.065,-0.051,-0.078
282,-0.065,-0.047,-0.085
283,-0.058,-0.043,-0.08
284,-0.036,-0.038,-0.063
285,-0.047,-0.032,-0.072
286,-0.04,-0.026,-0.063
287,-0.028,-0.02,-0.049
288,-0.013,-0.014,-0.029
289,-0.008,-0.008,-0.015
290,0.015,-0.003,0.018
291,0.017,0.001,0.036
292,0.019,0.004,0.053
293,0.032,0.007,0.077
294,0.027,0.01,0.083
295,0.017,0.012,0.077
296,0.02,0.013,0.077
297,0.015,0.014,0.063
298,0.009,0.015,0.045
299,-0.002,0.015,0.019
300,0.002,0.015,0.008
301,0.009,0.015,0.004
302,0.011,0.013,-0.001
303,0.013,0.011,-0.005
304,0.018,0.008,-0.004
305,0.005,0.006,-0.018
306,0.007,0.003,-0.017
307,-0.003,0.001,-0.025
308,-0.025,-0.001,-0.044
309,-0.021,-0.003,-0.04
310,-0.017,-0.005,-0.04
311,-0.01,-0.006,-0.037
312,0.002,-0.007,-0.033
313,0.003,-0.007,-0.033
314,0.011,-0.008,-0.026
315,0.013,-0.008,-0.024
316,0.006,-0.009,-0.029
317,-0.014,-0.01,-0.045
318,-0.016,-0.012,-0.039
319,-0.011,-0.013,-0.023
320,-0.022,-0.015,-0.015
321,-0.023,-0.015,0.003
322,-0.023,-0.015,0.021
323,-0.014,-0.016,0.042
324,-0.022,-0.016,0.044
325,-0.011,-0.015,0.053
326,-0.002,-0.014,0.055
327,-0.006,-0.012,0.039
328,-0.013,-0.01,0.017
329,-0.025,-0.009,-0.01
330,-0.017,-0.008,-0.021
331,-0.015,-0.007,-0.032
332,-0.011,-0.006,-0.038
333,-0.014,-0.004,-0.046
334,-0.005,-0.002,-0.045
335,0.002,0.001,-0.043
336,0.008,0.004,-0.039
337,0.016,0.006,-0.032
338,0.014,0.008,-0.035
339,0.017,0.01,-0.034
340,0.025,0.012,-0.03
341,0.026,0.012,-0.034
342,0.016,0.013,-0.048
343,0.008,0.012,-0.059
344,0.01,0.012,-0.059
345,0.006,0.011,-0.058
346,0.014,0.01,-0.049
347,0.014,0.008,-0.047
348,-0.006,0.007,-0.056
349,-0.003,0.005,-0.039
350,0.002,0.004,-0.015
351,-0.0,0.003,0.004
352,0.011,0.002,0.03
353,0.004,0.001,0.036
354,0.008,0.001,0.045
355,0.001,0.002,0.036
356,0.002,0.003,0.027
357,-0.002,0.004,0.013
358,-0.003,0.006,-0.004
359,-0.005,0.009,-0.021
360,0.004,0.01,-0.029
361,0.005,0.012,-0.037
362,0.004,0.014,-0.043
363,0.006,0.016,-0.046
364,0.011,0.017,-0.047
365,0.021,0.019,-0.042
366,0.032,0.02,-0.031
367,0.046,0.02,-0.014
368,0.041,0.021,-0.012
369,0.036,0.022,-0.013
370,0.037,0.022,-0.012
371,0.04,0.023,-0.013
372,0.025,0.023,-0.03
373,0.023,0.022,-0.035
374,0.008,0.023,-0.045
375,0.001,0.023,-0.048
376,0.004,0.021,-0.039
377,0.007,0.02,-0.028
378,0.006,0.018,-0.016
379,0.007,0.017,0.0
380,0.006,0.015,0.017
381,0.004,0.013,0.032
382,0.016,0.011,0.058
383,0.023,0.009,0.075
384,0.029,0.008,0.084
385,0.012,0.006,0.062
386,0.009,0.005,0.045
387,0.018,0.004,0.037
388,0.009,0.004,0.011
389,-0.001,0.004,-0.015
390,0.011,0.004,-0.018
391,0.015,0.005,-0.021
392,-0.004,0.007,-0.039
393,0.004,0.01,-0.034
394,0.017,0.013,-0.023
395,0.011,0.018,-0.028
396,0.011,0.023,-0.024
397,0.024,0.03,-0.006
398,0.032,0.038,0.009
399,0.052,0.047,0.029
400,0.068,0.057,0.043
