gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,265,2650,16.5918388366699,13.8935556411743,100.601303100586,3670144,265,2136,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-04-01 19:07:29.885791,-78.93017398238604,32.821162786841064,28.670824314110632,0.0006863573630282924,13.0,32.83,1.2365102219381485,32.25,18.629,23.9693,30.3133,1.0055,18.1357,16.6837,16.6837,0
101102,npp,2627,1982,19.1659908294678,13.8921422958374,100.601524353027,3670144,2627,1551,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-04-02 18:48:41.317081,100.44443684142158,2.9937882335397497,2.6496919540258506,0.012844494453555151,10.0,-3.02,1.0,-3.83,18.6982,24.102,31.1588,1.0,19.166,19.166,18.801549562497236,0
102352,npp,2466,2428,16.6191730499268,13.8917140960693,100.600311279297,3670144,2466,1965,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-04-12 19:01:10.594103,-80.21889216000689,22.1808877493863,19.52337405798685,0.00960499030233383,12.0,22.19,1.0837787002826917,21.51,17.4471,22.7827,30.8774,1.0579,18.4149,17.5816,17.3090674429147,0
103686,npp,1579,2205,13.5983943939209,13.8895273208618,100.598670959473,3670176,1579,1765,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-04-23 18:54:47.742082,-76.9258663785272,9.934635005963143,8.784650658685793,1.315808775513755e-28,11.0,9.92,1.0,9.1,18.4905,22.5697,30.6668,1.0679,15.1307,14.5216,14.5216,0
143237,npp,271,1955,20.0930709838867,13.8899898529053,100.600769042969,3670176,271,1525,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-10-11 18:47:04.464928,89.77766929466156,4.663124339136822,4.126381821373353,3.7388087966906156e-12,10.0,-4.59,1.0,-3.83,18.6982,24.102,31.1588,1.0,20.0931,20.0931,20.0931,0
143430,npp,2612,1287,17.819938659668,13.8908939361572,100.596923828125,3670176,2613,965,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-10-12 18:28:15.953885,96.84273968014641,38.38616488177062,33.33966419898198,4.4944498681958854e-20,7.0,-38.36,1.357151599901897,-37.96,19.3349,24.5709,29.4801,0.9809,19.1277,17.4799,17.4799,0
145028,npp,912,3075,18.9886913299561,13.8882837295532,100.601547241211,3670176,915,2469,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-10-20 19:18:31.791880,-78.21184524577642,48.547135832670094,41.55876442118119,9.157847955559316e-26,15.0,48.56,1.7549928774784245,48.8,23.8279,27.8914,32.0927,0.8641,19.0292,16.4089,16.4089,0
145229,npp,218,2405,8.98527240753174,13.8950338363647,100.597351074219,3670176,218,1946,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-10-21 18:59:45.075019,-79.75761433561594,20.97189941937597,18.468408058099037,1.5799956776453484e-19,12.0,20.98,1.0837787002826917,21.51,17.4471,22.7827,30.8774,1.0579,11.3712,9.5056,9.5056,0
146194,npp,1710,2629,13.3849897384644,13.8954057693481,100.598167419434,3670144,1710,2121,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-10-26 19:06:03.628240,-78.64722222165682,31.873562277711464,27.863399455474504,0.034957512573107585,13.0,31.89,1.2365102219381485,32.25,18.629,23.9693,30.3133,1.0055,15.5422,13.4591,12.467213491944316,0
146385,npp,1007,1961,9.24096393585205,13.8907060623169,100.597129821777,3670144,1007,1531,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-10-27 18:47:15.134846,91.87451667929702,4.276937620514081,3.7845970103574413,0.08304968231277729,10.0,-4.24,1.0,-3.83,18.6982,24.102,31.1588,1.0,9.241,9.241,6.884543452581769,0
148741,npp,2550,1071,22.3344955444336,13.8922529220581,100.60107421875,3670176,2551,786,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-11-08 18:22:13.536636,97.24571250074285,46.173790961671266,39.68068110499097,1.1719629250899483e-05,6.0,-46.17,1.5732132722552272,-46.17,20.5981,24.8672,31.5649,0.9692,22.4921,21.6472,21.6472,0
152628,npp,1646,1295,28.7389659881592,13.8948650360107,100.600021362305,3670144,1645,973,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-11-29 18:28:32.905044,96.69981710965499,38.04147069269495,33.05473649873425,0.19128114357546444,7.0,-38.04,1.357151599901897,-37.96,19.3349,24.5709,29.4801,0.9809,27.1732,28.1905,22.76307763517414,0
153371,npp,766,2188,12.440357208252,13.8901262283325,100.597442626953,3670144,766,1749,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-03 18:53:39.779312,-75.36059381205115,8.976535785207579,7.938531330067008,0.05159698365776975,11.0,8.93,1.0,9.1,18.4905,22.5697,30.6668,1.0679,13.9727,13.285,11.820984165364148,0
153478,npp,48,1518,13.5342741012573,13.8914937973022,100.597450256348,3670144,47,1139,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-04 18:34:49.456396,96.77508526869508,28.26288459611238,24.779683840490442,0.02901520367442947,8.0,-28.27,1.184412938166907,-28.09,18.4939,22.3052,27.6343,1.0806,16.6967,14.6245,13.801220912480076,0
153652,npp,2389,844,18.6092948913574,13.8910303115845,100.599555969238,3670144,2390,637,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-05 18:15:59.131943,97.204828767299,52.95590944284095,44.94919731764411,0.012058884414498762,5.0,-52.99,1.9513309067639726,-52.895,20.5526,24.4237,29.7696,0.9868,21.1223,18.3642,18.022040507732644,0
154022,npp,2930,3080,20.8822441101074,13.8948698043823,100.601142883301,3670144,2932,2473,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-07 19:18:44.867987,-78.93635268142218,48.71795411022685,41.69594583421508,0.00278062488617067,15.0,48.71,1.7549928774784245,48.8,23.8279,27.8914,32.0927,0.8641,20.1082,18.0451,17.96620238671048,0
154213,npp,2231,2409,12.3407621383667,13.8916683197021,100.597694396973,3670176,2231,1950,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-08 18:59:56.323937,-79.74187617859575,21.208795799694702,18.676165030971156,3.225005862695437e-05,12.0,21.19,1.0837787002826917,21.51,17.4471,22.7827,30.8774,1.0579,14.4673,13.0554,13.0554,0
154406,npp,1517,1740,12.6243953704834,13.8927402496338,100.599563598633,3670176,1517,1324,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-09 18:41:06.001650,97.36412865349148,16.79600966920761,14.819578169699426,8.702761942615665e-14,9.0,-16.83,1.0442604737599883,-16.5,19.6424,25.4656,29.7719,0.9465,11.8051,11.9484,11.9484,0
154607,npp,790,1068,19.6860065460205,13.8915882110596,100.598945617676,3670176,791,785,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-10 18:22:15.676156,97.22085566817351,46.2526786542034,39.74920807353155,6.865458636560705e-22,6.0,-46.27,1.5732132722552272,-46.17,20.5981,24.8672,31.5649,0.9692,20.8086,19.0802,19.0802,0
155011,npp,1331,3302,23.9866886138916,13.8925819396973,100.60294342041,3670176,1333,2648,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-12 19:24:59.622647,-78.59710775237234,54.94696726589337,46.43864608522741,9.01319083807791e-29,16.0,54.94,2.0682789409984763,55.01,23.9867,30.0274,33.5458,0.8027,21.1813,19.2533,19.2533,0
155191,npp,636,2631,21.5204105377197,13.8931703567505,100.602279663086,3670176,636,2122,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-13 19:06:11.069904,-79.3595095931086,32.00652412529134,27.979931950394953,3.4954553195972134e-33,13.0,31.98,1.2365102219381485,32.25,18.629,23.9693,30.3133,1.0055,22.1215,21.6396,21.6396,0
155372,npp,2983,1962,12.0123920440674,13.8911790847778,100.598754882812,3670176,2983,1532,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-14 18:47:22.518250,94.66922309983762,4.1721518849912,3.6923575170345693,2.3916499427002425e-33,10.0,-4.18,1.0,-3.83,18.6982,24.102,31.1588,1.0,12.0124,12.0124,12.0124,0
155557,npp,2260,1293,36.4053955078125,13.8893938064575,100.602088928223,3670176,2261,970,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-15 18:28:32.189715,97.96300409937797,38.0892590710117,33.09619842812729,8.93614935914793e-32,7.0,-38.12,1.357151599901897,-37.96,19.3349,24.5709,29.4801,0.9809,32.8221,35.7107,35.7107,0
155739,npp,1524,620,12.0984621047974,13.8896427154541,100.596878051758,3670176,1526,405,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-16 18:09:40.077844,96.92168115215084,58.63053294550385,49.09285610344798,4.804916090268383e-28,4.0,-58.67,2.253202848596432,-58.54,22.1929,25.4379,30.0022,0.9475,18.1818,11.4631,11.4631,0
155937,npp,2784,3518,29.5230884552002,13.8891611099243,100.601806640625,3670176,2788,2855,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-17 19:31:12.573387,-77.67238505554519,60.110463950127595,50.1275039492204,4.19273540187681e-29,17.0,60.09,2.4157378735459294,60.21,26.3519,29.2796,34.0136,0.8232,24.2028,24.3024,24.3024,0
156115,npp,2094,2853,14.0470790863037,13.8902387619019,100.597229003906,3670176,2093,2300,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-18 19:12:25.780016,-78.52804480946662,41.05338131594105,35.546458584742474,2.2984542244070046e-24,14.0,41.04,1.4276677814245327,41.3,22.4893,26.4915,32.0904,0.9098,15.3854,12.78,12.78,0
156294,npp,1389,2185,11.6501226425171,13.8889169692993,100.598129272461,3670176,1389,1746,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-19 18:53:37.214508,-77.55176956106658,8.794283418601392,7.7778797521811445,4.921790861888904e-18,11.0,8.76,1.0,9.1,18.4905,22.5697,30.6668,1.0679,13.1824,12.4411,12.4411,0
156479,npp,669,1515,22.494421005249,13.8917608261108,100.60082244873,3670176,669,1136,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-20 18:34:46.883466,96.62189509574796,28.412973515614816,24.909495899762128,1.0783318401348389e-10,8.0,-28.41,1.184412938166907,-28.09,18.4939,22.3052,27.6343,1.0806,24.2618,24.3065,24.3065,0
156659,npp,2992,839,13.3479986190796,13.891942024231,100.597686767578,3670144,2996,632,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-21 18:15:54.770171,96.3919830417679,53.10600219279075,45.06484428324164,0.0006041875253801504,5.0,-53.13,1.9513309067639726,-52.895,20.5526,24.4237,29.7696,0.9868,18.426,13.1722,13.1722,0
157034,npp,474,3076,25.459041595459,13.8945503234863,100.602165222168,3670144,474,2469,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-23 19:18:40.490344,-78.69697540899675,48.606428868365626,41.61096205998078,0.005990295449560646,15.0,48.59,1.7549928774784245,48.8,23.8279,27.8914,32.0927,0.8641,22.7161,22.0001,21.830131006260512,0
157819,npp,644,395,21.2318325042725,13.8889989852905,100.596672058105,3670144,646,224,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-27 18:03:19.176014,96.46665503875371,63.39850669939869,52.32194971308037,0.21511950180120534,2.0,-63.45,2.7445598364131496,-63.24,23.6129,27.2637,31.8794,0.884,21.9042,18.7696,12.665786663452078,0
158016,npp,1923,3297,24.7282943725586,13.8910007476807,100.597785949707,3670144,1925,2644,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-28 19:24:55.236063,-78.75768983868296,54.82664112823701,46.35199578502363,0.22249221388128354,16.0,54.81,2.0682789409984763,55.01,23.9867,30.0274,33.5458,0.8027,21.5399,19.8486,13.535592899315827,0
158194,npp,1226,2626,20.6908588409424,13.8925752639771,100.598526000977,3670144,1226,2119,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-29 19:06:06.692414,-78.95077429963402,31.769259299439074,27.779134985177595,0.1721151972113586,13.0,31.76,1.2365102219381485,32.25,18.629,23.9693,30.3133,1.0055,21.4507,20.8054,15.921793319225415,0
158374,npp,515,1958,34.6416893005371,13.8897666931152,100.60294342041,3670144,515,1528,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2012-12-30 18:47:18.149566,100.55131073340227,4.37431278351264,3.8712964430996433,0.13015749719937328,10.0,-4.41,1.0,-3.83,18.6982,24.102,31.1588,1.0,34.6417,34.6417,30.948603555441473,0
168722,npp,1967,2180,19.0327758789062,13.8942594528198,100.603775024414,3670144,1967,1740,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-04 18:53:31.156447,-76.92235052683971,8.507512621244782,7.524845125415493,0.010752685875031772,11.0,8.46,1.0,9.1,18.4905,22.5697,30.6668,1.0679,20.5651,20.325,20.01990266155236,0
169262,npp,1750,3730,30.8562641143799,13.8923463821411,100.59741973877,3670176,1751,3013,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-07 19:37:21.267413,-77.75842588869914,64.368613506713,52.950438335771345,3.846689044183458e-06,18.0,64.36,2.8345692104261015,64.61,22.3837,26.3487,31.1028,0.9147,25.6922,28.2252,28.2252,0
169440,npp,1062,3070,19.9171047210693,13.8941793441772,100.60075378418,3670176,1063,2465,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-08 19:18:34.509561,-78.9094803296973,48.42027835963882,41.46508668852901,4.956094801815852e-15,15.0,48.41,1.7549928774784245,48.8,23.8279,27.8914,32.0927,0.8641,19.5582,17.2111,17.2111,0
169621,npp,359,2399,12.6015071868896,13.8941116333008,100.598075866699,3670176,359,1941,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-09 18:59:45.977525,-78.88363556125313,20.67082239185716,18.208352190023685,3.678438193555927e-23,12.0,20.66,1.0837787002826917,21.51,17.4471,22.7827,30.8774,1.0579,14.7079,13.3312,13.3312,0
169799,npp,2714,1730,21.9005546569824,13.8909912109375,100.601264953613,3670176,2714,1315,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-10 18:40:55.667002,96.82067636886059,17.368082251553368,15.32159302735221,9.246141882098869e-30,9.0,-17.38,1.0442604737599883,-16.5,19.6424,25.4656,29.7719,0.9465,20.6881,20.7279,20.7279,0
169981,npp,1967,1057,31.9644737243652,13.8901929855347,100.60285949707,3670176,1965,776,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-11 18:22:03.575166,96.73806750206528,46.6166142387755,40.04046580838986,1.1537658551001664e-34,6.0,-46.63,1.646109783506203,-46.17,20.5981,24.8672,31.5649,0.9692,28.4135,30.9808,30.9808,0
170155,npp,1224,389,27.1029586791992,13.8886976242065,100.60285949707,3670176,1224,219,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-12 18:03:11.481206,96.2785943371498,63.52479824461134,52.404773286479234,5.990614155492331e-34,2.0,-63.56,2.7445598364131496,-63.24,23.6129,27.2637,31.8794,0.884,24.0434,23.9599,23.9599,0
170168,npp,112,3946,21.1984977722168,13.8888988494873,100.600769042969,3670176,117,3141,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-12 19:43:32.526037,-76.9413000433214,68.10992572940074,55.22788719086707,2.220630266622239e-32,19.0,68.09,3.3166247903554,68.33,23.5329,29.4795,32.2678,0.8176,21.6052,17.3316,17.3316,0
170350,npp,2502,3290,19.6890773773193,13.8893060684204,100.598823547363,3670176,2503,2636,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-13 19:24:47.544020,-78.50254903272761,54.648093866522494,46.22010547760628,6.479759117546441e-33,16.0,54.63,2.0682789409984763,55.01,23.9867,30.0274,33.5458,0.8027,19.1035,15.8038,15.8038,0
170531,npp,1803,2619,18.6381492614746,13.8917198181152,100.599296569824,3670176,1803,2114,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-14 19:05:59.002803,-79.53209399582425,31.47084970395529,27.5250476697465,1.563672173942924e-31,13.0,31.44,1.2365102219381485,32.25,18.629,23.9693,30.3133,1.0055,19.7906,18.7414,18.7414,0
170716,npp,1092,1950,13.2121734619141,13.894458770752,100.597969055176,3670176,1092,1521,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-15 18:47:10.457707,99.55601487986719,4.848222299740186,4.290478043186984,3.4579925181285652e-28,10.0,-4.87,1.0,-3.83,18.6982,24.102,31.1588,1.0,13.2122,13.2122,13.2122,0
170898,npp,383,1281,18.9204387664795,13.8915586471558,100.600456237793,3670176,386,960,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-16 18:28:20.133319,98.41505002361122,38.57346321086868,33.49904276239664,5.124752072494983e-23,7.0,-38.61,1.357151599901897,-37.96,19.3349,24.5709,29.4801,0.9809,19.9385,18.5594,18.5594,0
171079,npp,2733,610,32.0043239593506,13.8909883499146,100.60139465332,3670176,2731,395,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-17 18:09:29.806382,96.29759982537927,58.86432270276739,49.255560458311,1.9616989792163413e-16,4.0,-58.9,2.253202848596432,-58.54,22.1929,25.4379,30.0022,0.9475,27.0162,30.3235,30.3235,0
171271,npp,938,3509,22.2161540985107,13.8917961120605,100.598854064941,3670176,937,2847,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-18 19:31:05.858456,-77.63445388316282,59.90447038341812,49.98349328680211,5.401115529750028e-19,17.0,59.9,2.3545700244418297,60.21,26.3519,29.2796,34.0136,0.8232,21.1021,18.2876,18.2876,0
171454,npp,246,2846,26.4915370941162,13.891547203064,100.601440429688,3670176,247,2294,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-19 19:12:20.867816,-78.06667104074036,40.79365888376454,35.334097711405505,3.349340740803144e-12,14.0,40.77,1.4276677814245327,41.3,22.4893,26.4915,32.0904,0.9098,24.102,24.102,24.102,0
171638,npp,2627,2179,23.4910926818848,13.8906574249268,100.602157592773,3670176,2627,1739,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-20 18:53:34.095003,-75.2919581224166,8.480998590101363,7.501375604096486,7.89806486790783e-05,11.0,8.41,1.0,9.1,18.4905,22.5697,30.6668,1.0679,25.0234,25.086,25.086,0
171998,npp,1204,835,19.3720741271973,13.8887882232666,100.599502563477,3670144,1205,626,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-22 18:15:55.204711,97.18794676320522,53.203102908157845,45.13663862541465,0.029033553646518696,5.0,-53.23,1.9513309067639726,-52.895,20.5526,24.4237,29.7696,0.9868,21.5132,19.1169,18.293100249297865,0
172193,npp,2459,3731,19.9790096282959,13.8928823471069,100.599250793457,3670144,2458,3014,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-23 19:37:27.687182,-77.44717629199745,64.38887397676417,52.96193243598016,0.025081759772532252,18.0,64.37,2.8345692104261015,64.61,22.3837,26.3487,31.1028,0.9147,21.8548,18.2754,17.56372868000434,0
172382,npp,1788,3072,25.1606006622314,13.8927049636841,100.601722717285,3670144,1787,2467,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-24 19:18:42.687322,-78.46603606678835,48.48857033734255,41.51746367141741,0.0651282418225343,15.0,48.47,1.7549928774784245,48.8,23.8279,27.8914,32.0927,0.8641,22.546,21.7422,19.894247454118474,0
172563,npp,1102,2402,17.4162654876709,13.8899087905884,100.596557617188,3670144,1101,1944,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-25 18:59:55.911296,-77.90214980276916,20.845523571512196,18.359974408828226,0.12640156160742766,12.0,20.82,1.0837787002826917,21.51,17.4471,22.7827,30.8774,1.0579,19.1504,18.4248,14.838274691788369,0
172748,npp,385,1735,28.504322052002,13.8924779891968,100.599304199219,3670144,385,1320,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-26 18:41:09.136600,99.43532632134765,17.06462070313291,15.055079694343098,0.2203697689958362,9.0,-17.1,1.0442604737599883,-16.5,19.6424,25.4656,29.7719,0.9465,27.012,26.978,20.725215274736968,0
173121,npp,905,3952,20.9744701385498,13.8897314071655,100.598945617676,3670144,905,3143,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-28 19:43:49.511715,-77.14776811930378,68.21148738027968,55.282436780974855,0.14814774783583046,19.0,68.19,3.3166247903554,68.33,23.5329,29.4795,32.2678,0.8176,21.5376,17.1484,12.944847130788148,0
173482,npp,2629,2628,23.9692516326904,13.8935546875,100.59797668457,3670144,2630,2121,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-01-30 19:06:19.509092,-79.59006156883792,31.859636469986253,27.85444225251567,0.08060432378902056,13.0,31.84,1.2365102219381485,32.25,18.629,23.9693,30.3133,1.0055,24.102,24.102,21.814928198478682,0
174421,npp,1081,2855,25.8678550720215,13.8915596008301,100.603469848633,3670144,1081,2301,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-02-04 19:12:41.293440,-79.12436147635917,41.13674990817436,35.612674007280674,0.0007264767754027841,14.0,41.12,1.4276677814245327,41.3,22.4893,26.4915,32.0904,0.9098,23.6651,23.5346,23.5346,0
174612,npp,389,2188,18.5496845245361,13.8919496536255,100.601417541504,3670176,389,1748,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-02-05 18:53:54.508569,-79.74910631567381,8.940647252501858,7.906584197060574,1.0599775174123067e-09,11.0,8.93,1.0,9.1,18.4905,22.5697,30.6668,1.0679,20.082,19.8091,19.8091,0
174800,npp,2755,1519,20.0020694732666,13.8917121887207,100.600311279297,3670176,2756,1139,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-02-06 18:35:05.941646,97.7024069967273,28.221573114689388,24.743123294477886,6.017017920325543e-18,8.0,-28.23,1.184412938166907,-28.09,18.4939,22.3052,27.6343,1.0806,22.1575,21.6133,21.6133,0
175388,npp,2601,3081,24.1251220703125,13.8928174972534,100.602844238281,3670176,2601,2472,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-02-09 19:19:03.053789,-78.92808847449159,48.7687579497992,41.73384848559035,2.1482073692264253e-30,15.0,48.74,1.7549928774784245,48.8,23.8279,27.8914,32.0927,0.8641,21.956,20.8474,20.8474,0
175577,npp,1914,2411,16.6599998474121,13.8905582427979,100.598831176758,3670176,1914,1951,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-02-10 19:00:16.258432,-79.3681778212117,21.328703834767673,18.77994417266649,1.9354669730397838e-33,12.0,21.3,1.0837787002826917,21.51,17.4471,22.7827,30.8774,1.0579,18.4526,17.6248,17.6248,0
175964,npp,497,1073,20.5918750762939,13.8934659957886,100.603530883789,3670176,499,788,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-02-12 18:22:39.109518,97.80379176427782,46.06563202897074,39.596225876249505,5.558551668133575e-31,6.0,-46.1,1.5732132722552272,-46.17,20.5981,24.8672,31.5649,0.9692,21.3844,19.9582,19.9582,0
176155,npp,2841,406,17.7970752716064,13.8940172195435,100.600952148438,3670176,2841,231,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-02-13 18:03:46.974989,96.11049917311857,63.21564089660019,52.19545177704858,3.983658942678217e-27,2.0,-63.24,2.7445598364131496,-63.24,23.6129,27.2637,31.8794,0.884,20.6528,15.7332,15.7332,0
176359,npp,1062,3305,20.1162567138672,13.8945684432983,100.598426818848,3670176,1063,2652,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-02-14 19:25:24.772950,-78.36722692617006,55.02619563815314,46.49246530626062,9.118178088322487e-28,16.0,55.01,2.0682789409984763,55.01,23.9867,30.0274,33.5458,0.8027,19.31,16.1466,16.1466,0
176554,npp,364,2636,21.3721504211426,13.8883256912231,100.600738525391,3670176,363,2126,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-02-15 19:06:37.967789,-78.62046976948294,32.213676756149376,28.15303395074402,2.4877978648647152e-23,13.0,32.2,1.2365102219381485,32.25,18.629,23.9693,30.3133,1.0055,22.0016,21.4905,21.4905,0
176748,npp,2738,1969,18.0898952484131,13.8934755325317,100.601463317871,3670176,2738,1539,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-02-16 18:47:51.160528,101.72949895687249,3.745967897008474,3.314976596305505,1.712835595097489e-17,10.0,-3.78,1.0,-3.83,18.6982,24.102,31.1588,1.0,18.0899,18.0899,18.0899,0
177358,npp,2575,3524,21.1256637573242,13.8943815231323,100.598014831543,3670176,2580,2861,196611,3866787,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-02-19 19:31:44.649163,-77.67203003636853,60.245433410291234,50.212985841691506,6.897554596949319e-07,17.0,60.22,2.4157378735459294,60.21,26.3519,29.2796,34.0136,0.8232,20.7267,17.39,17.39,0
177556,npp,1898,2862,22.0244655609131,13.8896894454956,100.600105285645,3670144,1897,2307,196611,3866755,1514,tha_bangkok_74_16,13.89166667,100.6,74,16,tha_bangkok,2013-02-20 19:12:59.611597,-78.84689137816358,41.386290425585976,35.81502556116104,0.0041388085915119175,14.0,41.37,1.4867838833500562,41.3,22.4893,26.4915,32.0904,0.9098,21.0975,20.0379,19.920465202751192,0
