lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.789,0.817,0.854
2,0.695,0.735,0.751
3,0.624,0.667,0.652
4,0.577,0.61,0.561
5,0.552,0.564,0.485
6,0.527,0.526,0.415
7,0.495,0.495,0.347
8,0.481,0.471,0.304
9,0.469,0.452,0.268
10,0.459,0.438,0.239
11,0.451,0.427,0.219
12,0.434,0.419,0.2
13,0.417,0.414,0.186
14,0.421,0.409,0.184
15,0.427,0.406,0.186
16,0.432,0.404,0.187
17,0.41,0.402,0.175
18,0.393,0.4,0.166
19,0.378,0.398,0.168
20,0.38,0.395,0.182
21,0.392,0.392,0.207
22,0.378,0.388,0.224
23,0.359,0.384,0.244
24,0.355,0.379,0.285
25,0.359,0.374,0.333
26,0.351,0.365,0.38
27,0.362,0.359,0.436
28,0.35,0.354,0.474
29,0.329,0.349,0.491
30,0.329,0.344,0.495
31,0.335,0.338,0.471
32,0.346,0.333,0.436
33,0.342,0.327,0.384
34,0.333,0.321,0.329
35,0.317,0.314,0.274
36,0.318,0.306,0.237
37,0.317,0.298,0.205
38,0.301,0.291,0.172
39,0.29,0.285,0.151
40,0.281,0.279,0.129
41,0.287,0.273,0.124
42,0.267,0.266,0.108
43,0.254,0.261,0.099
44,0.243,0.256,0.087
45,0.239,0.253,0.081
46,0.23,0.25,0.075
47,0.232,0.246,0.076
48,0.241,0.244,0.083
49,0.235,0.242,0.087
50,0.224,0.242,0.093
51,0.217,0.241,0.105
52,0.224,0.24,0.131
53,0.24,0.239,0.173
54,0.247,0.238,0.213
55,0.246,0.239,0.253
56,0.252,0.24,0.298
57,0.262,0.241,0.343
58,0.275,0.24,0.383
59,0.269,0.24,0.394
60,0.254,0.24,0.375
61,0.24,0.24,0.335
62,0.235,0.24,0.292
63,0.231,0.238,0.244
64,0.24,0.237,0.206
65,0.232,0.235,0.163
66,0.223,0.232,0.125
67,0.207,0.228,0.091
68,0.208,0.224,0.074
69,0.209,0.22,0.058
70,0.212,0.216,0.049
71,0.206,0.212,0.039
72,0.201,0.208,0.032
73,0.202,0.204,0.029
74,0.207,0.199,0.027
75,0.216,0.195,0.027
76,0.211,0.192,0.02
77,0.202,0.19,0.012
78,0.192,0.189,0.009
79,0.19,0.189,0.016
80,0.195,0.189,0.029
81,0.187,0.19,0.038
82,0.189,0.191,0.061
83,0.169,0.191,0.078
84,0.171,0.191,0.113
85,0.177,0.19,0.156
86,0.185,0.19,0.197
87,0.185,0.19,0.234
88,0.182,0.191,0.258
89,0.187,0.19,0.266
90,0.189,0.189,0.247
91,0.199,0.187,0.222
92,0.195,0.185,0.185
93,0.197,0.183,0.151
94,0.193,0.182,0.117
95,0.194,0.179,0.091
96,0.191,0.177,0.067
97,0.194,0.176,0.051
98,0.19,0.174,0.036
99,0.179,0.173,0.022
100,0.166,0.172,0.012
101,0.151,0.17,0.003
102,0.15,0.169,0.001
103,0.151,0.167,0.002
104,0.152,0.166,-0.001
105,0.157,0.165,-0.001
106,0.154,0.163,-0.003
107,0.158,0.162,0.004
108,0.152,0.16,0.008
109,0.15,0.16,0.017
110,0.157,0.16,0.036
111,0.163,0.161,0.056
112,0.171,0.161,0.08
113,0.181,0.162,0.107
114,0.176,0.164,0.128
115,0.176,0.165,0.155
116,0.181,0.166,0.183
117,0.176,0.167,0.202
118,0.173,0.167,0.213
119,0.167,0.168,0.206
120,0.158,0.168,0.182
121,0.16,0.168,0.161
122,0.154,0.167,0.132
123,0.16,0.165,0.11
124,0.16,0.163,0.089
125,0.154,0.16,0.067
126,0.154,0.158,0.053
127,0.158,0.156,0.044
128,0.159,0.154,0.036
129,0.159,0.152,0.03
130,0.155,0.149,0.025
131,0.145,0.146,0.016
132,0.142,0.143,0.013
133,0.139,0.14,0.009
134,0.139,0.136,0.007
135,0.136,0.134,0.006
136,0.129,0.131,0.006
137,0.127,0.129,0.01
138,0.128,0.127,0.017
139,0.133,0.125,0.028
140,0.127,0.124,0.036
141,0.119,0.122,0.044
142,0.117,0.121,0.057
143,0.12,0.12,0.078
144,0.122,0.119,0.1
145,0.125,0.119,0.123
146,0.121,0.119,0.14
147,0.112,0.12,0.147
148,0.111,0.121,0.147
149,0.108,0.121,0.136
150,0.108,0.123,0.117
151,0.113,0.124,0.099
152,0.119,0.126,0.08
153,0.128,0.127,0.064
154,0.144,0.128,0.056
155,0.142,0.129,0.043
156,0.144,0.13,0.035
157,0.141,0.13,0.027
158,0.139,0.13,0.023
159,0.133,0.13,0.018
160,0.132,0.129,0.018
161,0.127,0.128,0.018
162,0.124,0.127,0.022
163,0.122,0.125,0.024
164,0.121,0.123,0.024
165,0.121,0.12,0.024
166,0.12,0.117,0.025
167,0.115,0.114,0.027
168,0.107,0.112,0.028
169,0.106,0.109,0.037
170,0.105,0.107,0.045
171,0.105,0.104,0.056
172,0.1,0.1,0.066
173,0.097,0.098,0.079
174,0.083,0.096,0.086
175,0.092,0.094,0.105
176,0.091,0.094,0.116
177,0.091,0.093,0.124
178,0.086,0.093,0.119
179,0.087,0.092,0.11
180,0.087,0.09,0.098
181,0.088,0.088,0.084
182,0.089,0.086,0.069
183,0.09,0.084,0.058
184,0.089,0.081,0.047
185,0.089,0.079,0.038
186,0.088,0.077,0.027
187,0.085,0.074,0.016
188,0.08,0.071,0.006
189,0.068,0.069,-0.005
190,0.065,0.067,-0.009
191,0.057,0.064,-0.015
192,0.063,0.062,-0.009
193,0.061,0.059,-0.009
194,0.057,0.057,-0.011
195,0.05,0.055,-0.014
196,0.046,0.054,-0.012
197,0.041,0.052,-0.007
198,0.036,0.051,-0.001
199,0.036,0.05,0.008
200,0.045,0.051,0.025
201,0.052,0.051,0.043
202,0.063,0.052,0.066
203,0.065,0.053,0.086
204,0.059,0.055,0.101
205,0.055,0.056,0.115
206,0.057,0.058,0.125
207,0.059,0.059,0.126
208,0.062,0.06,0.118
209,0.067,0.061,0.104
210,0.07,0.062,0.09
211,0.067,0.063,0.07
212,0.062,0.064,0.049
213,0.065,0.064,0.034
214,0.066,0.065,0.021
215,0.068,0.066,0.011
216,0.069,0.066,0.001
217,0.069,0.066,-0.006
218,0.067,0.066,-0.011
219,0.065,0.065,-0.014
220,0.057,0.064,-0.019
221,0.056,0.063,-0.016
222,0.052,0.062,-0.013
223,0.049,0.061,-0.011
224,0.057,0.061,-0.002
225,0.059,0.061,0.003
226,0.06,0.06,0.012
227,0.068,0.06,0.025
228,0.066,0.059,0.033
229,0.071,0.059,0.047
230,0.071,0.059,0.062
231,0.07,0.059,0.082
232,0.061,0.06,0.101
233,0.054,0.06,0.123
234,0.055,0.06,0.148
235,0.055,0.06,0.166
236,0.05,0.06,0.169
237,0.053,0.06,0.165
238,0.051,0.061,0.147
239,0.059,0.061,0.13
240,0.068,0.062,0.11
241,0.067,0.063,0.083
242,0.06,0.064,0.055
243,0.063,0.064,0.037
244,0.068,0.064,0.025
245,0.069,0.064,0.014
246,0.065,0.063,0.002
247,0.059,0.063,-0.009
248,0.066,0.062,-0.01
249,0.068,0.061,-0.01
250,0.068,0.061,-0.005
251,0.061,0.06,-0.003
252,0.057,0.06,-0.002
253,0.052,0.059,0.0
254,0.05,0.059,0.005
255,0.067,0.058,0.021
256,0.064,0.057,0.025
257,0.064,0.056,0.033
258,0.063,0.055,0.043
259,0.055,0.055,0.053
260,0.052,0.054,0.073
261,0.049,0.053,0.098
262,0.04,0.053,0.121
263,0.036,0.053,0.15
264,0.039,0.054,0.178
265,0.048,0.054,0.195
266,0.057,0.054,0.201
267,0.057,0.054,0.186
268,0.066,0.055,0.165
269,0.065,0.057,0.134
270,0.066,0.058,0.103
271,0.071,0.06,0.073
272,0.073,0.062,0.048
273,0.066,0.064,0.018
274,0.059,0.067,-0.003
275,0.062,0.069,-0.013
276,0.064,0.07,-0.021
277,0.071,0.072,-0.024
278,0.064,0.074,-0.03
279,0.068,0.076,-0.024
280,0.066,0.078,-0.021
281,0.074,0.078,-0.011
282,0.085,0.08,0.0
283,0.089,0.08,0.006
284,0.086,0.081,0.006
285,0.09,0.081,0.013
286,0.088,0.081,0.02
287,0.085,0.081,0.03
288,0.086,0.081,0.047
289,0.095,0.082,0.077
290,0.084,0.082,0.101
291,0.081,0.083,0.137
292,0.07,0.083,0.17
293,0.08,0.083,0.212
294,0.072,0.083,0.238
295,0.07,0.083,0.251
296,0.068,0.082,0.244
297,0.076,0.08,0.223
298,0.083,0.078,0.189
299,0.091,0.076,0.15
300,0.082,0.075,0.098
301,0.075,0.073,0.053
302,0.081,0.072,0.021
303,0.079,0.07,-0.007
304,0.07,0.069,-0.034
305,0.076,0.069,-0.049
306,0.063,0.07,-0.07
307,0.07,0.071,-0.074
308,0.069,0.071,-0.076
309,0.077,0.072,-0.069
310,0.071,0.072,-0.069
311,0.059,0.073,-0.071
312,0.058,0.074,-0.067
313,0.068,0.075,-0.057
314,0.069,0.075,-0.052
315,0.069,0.076,-0.041
316,0.076,0.077,-0.026
317,0.078,0.079,-0.008
318,0.086,0.081,0.022
319,0.093,0.082,0.058
320,0.094,0.084,0.099
321,0.097,0.086,0.147
322,0.091,0.089,0.19
323,0.093,0.09,0.228
324,0.088,0.091,0.256
325,0.102,0.091,0.273
326,0.098,0.09,0.257
327,0.086,0.09,0.218
328,0.069,0.089,0.165
329,0.065,0.088,0.117
330,0.089,0.087,0.083
331,0.091,0.084,0.039
332,0.094,0.083,0.003
333,0.083,0.081,-0.033
334,0.082,0.079,-0.054
335,0.084,0.075,-0.071
336,0.08,0.072,-0.086
337,0.077,0.069,-0.093
338,0.062,0.067,-0.102
339,0.052,0.064,-0.105
340,0.05,0.062,-0.101
341,0.052,0.06,-0.096
342,0.052,0.058,-0.09
343,0.052,0.056,-0.083
344,0.047,0.054,-0.077
345,0.042,0.052,-0.069
346,0.058,0.05,-0.048
347,0.063,0.048,-0.027
348,0.062,0.046,-0.002
349,0.043,0.045,0.022
350,0.041,0.043,0.063
351,0.04,0.041,0.11
352,0.032,0.039,0.15
353,0.039,0.037,0.189
354,0.041,0.036,0.214
355,0.031,0.035,0.206
356,0.025,0.033,0.178
357,0.034,0.032,0.14
358,0.039,0.03,0.095
359,0.04,0.029,0.044
360,0.016,0.027,-0.017
361,0.019,0.023,-0.055
362,0.019,0.021,-0.087
363,0.022,0.018,-0.107
364,0.018,0.015,-0.124
365,0.014,0.014,-0.139
366,0.016,0.014,-0.144
367,0.016,0.013,-0.142
368,0.018,0.012,-0.14
369,0.01,0.012,-0.143
370,-0.0,0.012,-0.146
371,0.003,0.012,-0.139
372,0.003,0.012,-0.134
373,0.015,0.011,-0.118
374,0.01,0.01,-0.105
375,0.014,0.01,-0.085
376,0.01,0.011,-0.066
377,0.004,0.011,-0.041
378,0.013,0.012,0.001
379,0.017,0.013,0.047
380,0.01,0.014,0.088
381,0.013,0.015,0.138
382,0.02,0.016,0.187
383,0.034,0.017,0.23
384,0.042,0.018,0.248
385,0.028,0.019,0.224
386,0.01,0.02,0.177
387,0.009,0.022,0.131
388,0.002,0.023,0.073
389,0.011,0.024,0.026
390,0.02,0.026,-0.011
391,0.028,0.028,-0.04
392,0.032,0.03,-0.063
393,0.034,0.032,-0.081
394,0.043,0.034,-0.092
395,0.045,0.037,-0.101
396,0.047,0.04,-0.105
397,0.042,0.043,-0.109
398,0.045,0.047,-0.109
399,0.046,0.052,-0.11
400,0.057,0.057,-0.105
