lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.668,0.721,0.701
2,0.52,0.606,0.559
3,0.436,0.509,0.472
4,0.381,0.429,0.409
5,0.346,0.364,0.364
6,0.337,0.312,0.344
7,0.306,0.27,0.307
8,0.27,0.238,0.266
9,0.249,0.214,0.239
10,0.222,0.196,0.208
11,0.206,0.183,0.192
12,0.194,0.175,0.181
13,0.198,0.17,0.184
14,0.171,0.167,0.159
15,0.173,0.166,0.161
16,0.167,0.166,0.155
17,0.161,0.167,0.149
18,0.136,0.168,0.125
19,0.128,0.168,0.114
20,0.138,0.168,0.125
21,0.15,0.168,0.141
22,0.139,0.167,0.14
23,0.147,0.165,0.156
24,0.164,0.162,0.181
25,0.162,0.158,0.19
26,0.15,0.147,0.195
27,0.143,0.142,0.197
28,0.156,0.138,0.215
29,0.153,0.135,0.218
30,0.164,0.133,0.227
31,0.15,0.13,0.205
32,0.123,0.126,0.168
33,0.121,0.121,0.154
34,0.103,0.116,0.123
35,0.073,0.111,0.084
36,0.083,0.105,0.084
37,0.068,0.099,0.064
38,0.079,0.093,0.068
39,0.102,0.087,0.083
40,0.089,0.082,0.068
41,0.098,0.077,0.073
42,0.08,0.073,0.057
43,0.08,0.068,0.058
44,0.063,0.066,0.044
45,0.062,0.065,0.044
46,0.073,0.065,0.055
47,0.064,0.065,0.046
48,0.049,0.065,0.028
49,0.048,0.066,0.024
50,0.071,0.067,0.046
51,0.063,0.068,0.044
52,0.066,0.069,0.055
53,0.055,0.072,0.056
54,0.064,0.074,0.073
55,0.076,0.076,0.098
56,0.093,0.077,0.127
57,0.077,0.078,0.124
58,0.095,0.078,0.145
59,0.097,0.078,0.149
60,0.091,0.077,0.142
61,0.086,0.077,0.13
62,0.076,0.076,0.107
63,0.076,0.076,0.094
64,0.069,0.075,0.075
65,0.066,0.073,0.065
66,0.064,0.07,0.056
67,0.068,0.067,0.056
68,0.046,0.063,0.033
69,0.06,0.06,0.042
70,0.061,0.057,0.042
71,0.067,0.054,0.047
72,0.064,0.05,0.042
73,0.053,0.047,0.033
74,0.045,0.045,0.026
75,0.035,0.042,0.016
76,0.027,0.039,0.007
77,0.018,0.037,-0.001
78,0.014,0.034,-0.009
79,0.03,0.033,0.003
80,0.036,0.032,0.012
81,0.034,0.031,0.015
82,0.034,0.03,0.023
83,0.032,0.03,0.03
84,0.035,0.031,0.042
85,0.026,0.03,0.044
86,0.029,0.028,0.056
87,0.029,0.026,0.061
88,0.031,0.024,0.067
89,0.025,0.021,0.063
90,0.014,0.017,0.047
91,0.012,0.012,0.034
92,0.005,0.005,0.014
93,-0.006,-0.002,-0.008
94,-0.007,-0.009,-0.017
95,-0.016,-0.017,-0.029
96,-0.02,-0.025,-0.035
97,-0.015,-0.032,-0.035
98,-0.009,-0.04,-0.031
99,-0.026,-0.047,-0.049
100,-0.035,-0.053,-0.058
101,-0.046,-0.058,-0.069
102,-0.058,-0.062,-0.08
103,-0.077,-0.064,-0.098
104,-0.086,-0.065,-0.106
105,-0.096,-0.065,-0.115
106,-0.113,-0.064,-0.128
107,-0.111,-0.063,-0.126
108,-0.086,-0.061,-0.102
109,-0.072,-0.058,-0.086
110,-0.063,-0.054,-0.073
111,-0.054,-0.049,-0.058
112,-0.048,-0.044,-0.046
113,-0.014,-0.038,-0.009
114,-0.004,-0.033,0.005
115,0.002,-0.027,0.018
116,0.016,-0.022,0.038
117,0.016,-0.017,0.043
118,0.009,-0.012,0.039
119,0.003,-0.007,0.032
120,-0.001,-0.003,0.023
121,-0.006,-0.0,0.009
122,0.0,0.001,0.005
123,-0.013,0.002,-0.013
124,-0.018,0.001,-0.02
125,-0.01,-0.0,-0.016
126,-0.015,-0.002,-0.023
127,-0.007,-0.004,-0.021
128,-0.002,-0.006,-0.022
129,-0.007,-0.008,-0.032
130,-0.004,-0.009,-0.032
131,-0.006,-0.011,-0.037
132,-0.009,-0.012,-0.042
133,-0.019,-0.01,-0.052
134,-0.013,-0.009,-0.045
135,-0.018,-0.007,-0.049
136,-0.013,-0.004,-0.044
137,-0.003,0.0,-0.034
138,0.002,0.005,-0.026
139,0.001,0.01,-0.024
140,0.005,0.014,-0.016
141,0.009,0.019,-0.009
142,0.02,0.023,0.007
143,0.036,0.026,0.027
144,0.051,0.029,0.047
145,0.049,0.031,0.051
146,0.046,0.033,0.053
147,0.04,0.033,0.052
148,0.035,0.033,0.048
149,0.026,0.033,0.036
150,0.023,0.032,0.03
151,0.022,0.029,0.023
152,0.022,0.026,0.016
153,0.031,0.023,0.018
154,0.04,0.019,0.022
155,0.032,0.014,0.013
156,0.014,0.009,-0.006
157,-0.002,0.004,-0.023
158,-0.007,-0.001,-0.031
159,-0.011,-0.007,-0.037
160,-0.019,-0.013,-0.046
161,-0.028,-0.018,-0.057
162,-0.038,-0.023,-0.069
163,-0.045,-0.029,-0.077
164,-0.046,-0.034,-0.077
165,-0.045,-0.039,-0.073
166,-0.051,-0.044,-0.076
167,-0.046,-0.049,-0.069
168,-0.05,-0.054,-0.071
169,-0.049,-0.059,-0.068
170,-0.054,-0.064,-0.069
171,-0.058,-0.069,-0.069
172,-0.066,-0.074,-0.072
173,-0.063,-0.078,-0.064
174,-0.061,-0.082,-0.057
175,-0.073,-0.086,-0.062
176,-0.091,-0.09,-0.075
177,-0.1,-0.093,-0.082
178,-0.096,-0.095,-0.078
179,-0.107,-0.096,-0.091
180,-0.11,-0.098,-0.097
181,-0.109,-0.099,-0.101
182,-0.104,-0.1,-0.101
183,-0.1,-0.099,-0.102
184,-0.106,-0.098,-0.11
185,-0.115,-0.096,-0.119
186,-0.105,-0.093,-0.112
187,-0.092,-0.089,-0.102
188,-0.086,-0.086,-0.099
189,-0.083,-0.082,-0.098
190,-0.07,-0.077,-0.088
191,-0.061,-0.073,-0.081
192,-0.061,-0.069,-0.083
193,-0.067,-0.064,-0.089
194,-0.068,-0.06,-0.089
195,-0.052,-0.055,-0.075
196,-0.043,-0.051,-0.066
197,-0.035,-0.047,-0.057
198,-0.023,-0.044,-0.045
199,-0.025,-0.041,-0.044
200,-0.032,-0.038,-0.048
201,-0.039,-0.037,-0.053
202,-0.04,-0.037,-0.049
203,-0.042,-0.036,-0.045
204,-0.038,-0.036,-0.035
205,-0.046,-0.036,-0.037
206,-0.053,-0.036,-0.039
207,-0.054,-0.037,-0.037
208,-0.056,-0.038,-0.042
209,-0.051,-0.039,-0.042
210,-0.041,-0.041,-0.036
211,-0.029,-0.043,-0.031
212,-0.032,-0.044,-0.038
213,-0.034,-0.046,-0.043
214,-0.036,-0.048,-0.05
215,-0.042,-0.05,-0.056
216,-0.044,-0.052,-0.059
217,-0.056,-0.054,-0.072
218,-0.055,-0.057,-0.072
219,-0.06,-0.059,-0.077
220,-0.057,-0.06,-0.074
221,-0.061,-0.061,-0.077
222,-0.072,-0.062,-0.087
223,-0.07,-0.063,-0.084
224,-0.055,-0.063,-0.068
225,-0.053,-0.064,-0.064
226,-0.075,-0.064,-0.082
227,-0.078,-0.064,-0.08
228,-0.074,-0.063,-0.075
229,-0.066,-0.063,-0.066
230,-0.065,-0.062,-0.061
231,-0.06,-0.061,-0.05
232,-0.068,-0.06,-0.051
233,-0.063,-0.057,-0.038
234,-0.047,-0.054,-0.017
235,-0.053,-0.052,-0.018
236,-0.051,-0.05,-0.014
237,-0.043,-0.047,-0.01
238,-0.037,-0.045,-0.01
239,-0.038,-0.044,-0.017
240,-0.036,-0.043,-0.019
241,-0.028,-0.043,-0.018
242,-0.029,-0.043,-0.027
243,-0.042,-0.043,-0.044
244,-0.04,-0.043,-0.048
245,-0.045,-0.043,-0.055
246,-0.055,-0.043,-0.063
247,-0.051,-0.044,-0.059
248,-0.046,-0.045,-0.054
249,-0.045,-0.046,-0.052
250,-0.045,-0.046,-0.054
251,-0.05,-0.048,-0.058
252,-0.052,-0.047,-0.059
253,-0.041,-0.046,-0.046
254,-0.044,-0.045,-0.046
255,-0.05,-0.043,-0.051
256,-0.059,-0.041,-0.059
257,-0.045,-0.04,-0.043
258,-0.04,-0.037,-0.036
259,-0.035,-0.035,-0.028
260,-0.046,-0.032,-0.033
261,-0.04,-0.03,-0.021
262,-0.02,-0.028,0.004
263,-0.017,-0.026,0.016
264,-0.014,-0.025,0.027
265,-0.016,-0.023,0.028
266,-0.013,-0.022,0.031
267,-0.017,-0.021,0.025
268,-0.018,-0.021,0.02
269,-0.008,-0.02,0.023
270,0.005,-0.019,0.029
271,-0.001,-0.018,0.017
272,-0.015,-0.017,-0.005
273,-0.021,-0.017,-0.02
274,-0.027,-0.016,-0.03
275,-0.028,-0.014,-0.034
276,-0.037,-0.013,-0.044
277,-0.036,-0.011,-0.04
278,-0.025,-0.01,-0.03
279,-0.02,-0.009,-0.025
280,-0.008,-0.008,-0.014
281,-0.004,-0.007,-0.009
282,-0.012,-0.006,-0.018
283,-0.006,-0.005,-0.011
284,0.009,-0.002,0.002
285,0.015,-0.0,0.007
286,0.017,0.002,0.011
287,0.013,0.004,0.012
288,0.009,0.005,0.011
289,0.013,0.005,0.017
290,0.016,0.005,0.027
291,0.013,0.005,0.034
292,0.01,0.006,0.045
293,-0.003,0.006,0.046
294,0.003,0.007,0.064
295,0.009,0.008,0.074
296,0.007,0.009,0.071
297,0.002,0.008,0.063
298,-0.011,0.008,0.045
299,-0.014,0.007,0.036
300,-0.0,0.007,0.04
301,0.015,0.006,0.047
302,0.008,0.005,0.031
303,0.006,0.004,0.02
304,-0.001,0.004,0.01
305,0.009,0.004,0.015
306,0.002,0.004,0.008
307,-0.008,0.004,-0.0
308,-0.004,0.005,0.001
309,0.022,0.007,0.023
310,0.026,0.007,0.024
311,0.032,0.008,0.026
312,0.026,0.007,0.018
313,0.016,0.007,0.01
314,0.017,0.007,0.011
315,-0.006,0.007,-0.008
316,-0.009,0.007,-0.01
317,-0.016,0.007,-0.012
318,-0.011,0.006,-0.002
319,-0.018,0.006,-0.003
320,0.01,0.006,0.028
321,0.011,0.006,0.037
322,0.007,0.007,0.044
323,0.01,0.007,0.058
324,0.02,0.008,0.074
325,0.023,0.01,0.076
326,0.026,0.011,0.077
327,0.018,0.012,0.065
328,-0.004,0.013,0.039
329,0.006,0.013,0.04
330,0.0,0.014,0.026
331,0.003,0.013,0.023
332,0.014,0.014,0.022
333,0.023,0.015,0.021
334,0.026,0.016,0.018
335,0.026,0.016,0.014
336,0.032,0.015,0.018
337,0.007,0.014,-0.002
338,0.012,0.012,0.001
339,0.016,0.011,0.0
340,0.016,0.01,-0.004
341,0.007,0.009,-0.014
342,0.024,0.009,-0.0
343,0.004,0.008,-0.019
344,0.001,0.008,-0.022
345,-0.005,0.009,-0.026
346,-0.01,0.01,-0.028
347,0.004,0.011,-0.011
348,-0.001,0.012,-0.009
349,0.001,0.013,0.004
350,0.015,0.014,0.029
351,0.014,0.015,0.041
352,0.02,0.014,0.056
353,0.027,0.014,0.069
354,0.025,0.015,0.071
355,0.021,0.016,0.064
356,0.015,0.018,0.054
357,0.031,0.018,0.063
358,0.016,0.019,0.041
359,0.021,0.017,0.033
360,0.022,0.014,0.024
361,0.021,0.012,0.016
362,0.006,0.009,-0.006
363,0.006,0.007,-0.013
364,0.011,0.006,-0.012
365,0.006,0.003,-0.018
366,0.014,0.001,-0.01
367,0.006,-0.001,-0.018
368,-0.007,-0.003,-0.028
369,-0.022,-0.003,-0.039
370,-0.014,-0.004,-0.03
371,-0.011,-0.004,-0.027
372,-0.001,-0.004,-0.02
373,-0.019,-0.003,-0.036
374,-0.01,-0.002,-0.027
375,0.005,0.0,-0.01
376,-0.005,0.003,-0.013
377,-0.027,0.006,-0.025
378,-0.005,0.009,0.003
379,0.005,0.012,0.021
380,0.019,0.015,0.045
381,0.047,0.018,0.08
382,0.041,0.02,0.085
383,0.061,0.023,0.11
384,0.039,0.025,0.093
385,0.018,0.027,0.072
386,0.015,0.028,0.062
387,0.021,0.029,0.057
388,0.036,0.029,0.061
389,0.029,0.029,0.044
390,0.018,0.028,0.025
391,0.004,0.026,0.006
392,0.01,0.024,0.004
393,0.019,0.022,0.007
394,0.032,0.019,0.013
395,0.023,0.015,0.001
396,0.022,0.011,-0.0
397,0.006,0.008,-0.014
398,0.003,0.004,-0.014
399,-0.008,0.0,-0.024
400,0.001,-0.003,-0.017
