lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.773,0.802,0.834
2,0.638,0.706,0.707
3,0.57,0.624,0.616
4,0.54,0.554,0.549
5,0.512,0.496,0.488
6,0.462,0.447,0.418
7,0.416,0.407,0.357
8,0.388,0.374,0.312
9,0.37,0.348,0.277
10,0.351,0.326,0.242
11,0.332,0.309,0.209
12,0.306,0.295,0.178
13,0.28,0.283,0.151
14,0.257,0.274,0.13
15,0.262,0.267,0.128
16,0.264,0.26,0.126
17,0.257,0.255,0.122
18,0.228,0.249,0.107
19,0.218,0.244,0.112
20,0.229,0.238,0.134
21,0.231,0.232,0.152
22,0.222,0.225,0.169
23,0.212,0.218,0.189
24,0.207,0.211,0.217
25,0.208,0.202,0.252
26,0.211,0.189,0.295
27,0.2,0.179,0.327
28,0.172,0.17,0.344
29,0.147,0.162,0.348
30,0.143,0.154,0.343
31,0.145,0.145,0.321
32,0.138,0.136,0.28
33,0.125,0.128,0.23
34,0.11,0.12,0.181
35,0.108,0.112,0.146
36,0.113,0.104,0.123
37,0.104,0.095,0.095
38,0.087,0.088,0.066
39,0.071,0.082,0.04
40,0.068,0.078,0.027
41,0.066,0.075,0.017
42,0.071,0.071,0.015
43,0.064,0.069,0.007
44,0.044,0.067,-0.01
45,0.039,0.066,-0.013
46,0.061,0.065,0.006
47,0.08,0.065,0.02
48,0.086,0.065,0.027
49,0.073,0.065,0.026
50,0.074,0.066,0.039
51,0.077,0.066,0.058
52,0.069,0.066,0.073
53,0.059,0.064,0.091
54,0.061,0.062,0.121
55,0.058,0.061,0.15
56,0.06,0.059,0.177
57,0.065,0.057,0.205
58,0.067,0.053,0.225
59,0.061,0.049,0.225
60,0.058,0.045,0.209
61,0.039,0.04,0.165
62,0.026,0.035,0.118
63,0.014,0.03,0.071
64,0.017,0.024,0.035
65,0.016,0.02,0.003
66,0.017,0.016,-0.02
67,0.012,0.012,-0.037
68,0.022,0.008,-0.043
69,0.014,0.004,-0.057
70,-0.008,0.001,-0.081
71,-0.015,-0.0,-0.094
72,-0.013,-0.002,-0.097
73,-0.008,-0.003,-0.1
74,-0.013,-0.004,-0.108
75,-0.011,-0.004,-0.11
76,-0.005,-0.004,-0.105
77,0.01,-0.004,-0.093
78,0.002,-0.002,-0.092
79,-0.005,-0.0,-0.084
80,-0.002,0.002,-0.065
81,0.011,0.004,-0.039
82,0.022,0.006,-0.012
83,0.016,0.008,0.008
84,0.01,0.009,0.032
85,0.002,0.009,0.053
86,-0.004,0.009,0.073
87,-0.002,0.007,0.095
88,0.0,0.005,0.11
89,-0.001,0.003,0.107
90,0.004,0.0,0.093
91,0.004,-0.003,0.068
92,0.003,-0.008,0.042
93,0.003,-0.013,0.017
94,0.003,-0.018,-0.007
95,-0.013,-0.025,-0.035
96,-0.028,-0.03,-0.057
97,-0.031,-0.036,-0.07
98,-0.04,-0.041,-0.084
99,-0.047,-0.046,-0.094
100,-0.06,-0.05,-0.108
101,-0.073,-0.054,-0.12
102,-0.08,-0.058,-0.127
103,-0.073,-0.062,-0.127
104,-0.07,-0.065,-0.125
105,-0.086,-0.068,-0.133
106,-0.09,-0.071,-0.134
107,-0.084,-0.074,-0.125
108,-0.073,-0.078,-0.11
109,-0.07,-0.081,-0.096
110,-0.076,-0.084,-0.085
111,-0.071,-0.087,-0.065
112,-0.072,-0.089,-0.048
113,-0.078,-0.091,-0.033
114,-0.079,-0.093,-0.016
115,-0.079,-0.094,0.002
116,-0.084,-0.095,0.011
117,-0.093,-0.095,0.013
118,-0.094,-0.096,0.014
119,-0.097,-0.097,0.007
120,-0.108,-0.098,-0.009
121,-0.11,-0.099,-0.024
122,-0.115,-0.1,-0.044
123,-0.116,-0.1,-0.061
124,-0.113,-0.101,-0.075
125,-0.112,-0.101,-0.089
126,-0.109,-0.101,-0.099
127,-0.109,-0.1,-0.106
128,-0.093,-0.098,-0.099
129,-0.086,-0.097,-0.099
130,-0.079,-0.095,-0.097
131,-0.084,-0.092,-0.103
132,-0.085,-0.088,-0.105
133,-0.079,-0.084,-0.099
134,-0.071,-0.08,-0.091
135,-0.064,-0.076,-0.079
136,-0.064,-0.071,-0.071
137,-0.065,-0.067,-0.064
138,-0.072,-0.062,-0.06
139,-0.071,-0.057,-0.047
140,-0.065,-0.053,-0.028
141,-0.055,-0.048,-0.007
142,-0.043,-0.044,0.014
143,-0.037,-0.04,0.033
144,-0.037,-0.036,0.048
145,-0.035,-0.033,0.063
146,-0.032,-0.03,0.075
147,-0.03,-0.028,0.078
148,-0.028,-0.026,0.075
149,-0.024,-0.024,0.069
150,-0.019,-0.023,0.062
151,-0.017,-0.022,0.051
152,-0.014,-0.021,0.04
153,-0.014,-0.02,0.029
154,-0.01,-0.019,0.02
155,-0.013,-0.019,0.007
156,-0.015,-0.019,-0.001
157,-0.01,-0.019,-0.001
158,-0.016,-0.019,-0.007
159,-0.018,-0.019,-0.011
160,-0.024,-0.02,-0.017
161,-0.029,-0.02,-0.021
162,-0.03,-0.021,-0.022
163,-0.032,-0.021,-0.023
164,-0.032,-0.021,-0.019
165,-0.033,-0.02,-0.015
166,-0.028,-0.019,-0.006
167,-0.021,-0.018,0.005
168,-0.021,-0.017,0.013
169,-0.013,-0.016,0.029
170,-0.009,-0.014,0.045
171,-0.005,-0.013,0.062
172,-0.006,-0.012,0.077
173,-0.007,-0.011,0.09
174,-0.004,-0.01,0.102
175,-0.002,-0.009,0.11
176,-0.001,-0.008,0.114
177,-0.004,-0.007,0.111
178,-0.006,-0.006,0.107
179,-0.007,-0.005,0.101
180,-0.003,-0.005,0.093
181,-0.004,-0.005,0.08
182,-0.007,-0.005,0.064
183,-0.008,-0.006,0.05
184,-0.004,-0.006,0.04
185,-0.005,-0.007,0.028
186,-0.011,-0.008,0.015
187,-0.018,-0.009,0.003
188,-0.016,-0.009,-0.002
189,-0.018,-0.01,-0.008
190,-0.013,-0.01,-0.009
191,-0.009,-0.01,-0.012
192,-0.008,-0.01,-0.014
193,-0.009,-0.009,-0.015
194,-0.008,-0.008,-0.015
195,-0.001,-0.007,-0.01
196,0.003,-0.006,-0.005
197,0.004,-0.005,-0.0
198,-0.003,-0.005,0.002
199,-0.015,-0.004,0.002
200,-0.01,-0.003,0.015
201,-0.005,-0.002,0.03
202,0.002,-0.001,0.048
203,0.009,-0.001,0.065
204,0.005,0.0,0.075
205,-0.002,0.001,0.079
206,-0.005,0.002,0.081
207,0.002,0.003,0.084
208,0.007,0.004,0.083
209,0.01,0.005,0.077
210,0.01,0.007,0.066
211,0.008,0.007,0.054
212,0.01,0.008,0.044
213,0.01,0.01,0.033
214,0.003,0.012,0.016
215,0.005,0.014,0.004
216,0.002,0.016,-0.008
217,0.011,0.017,-0.009
218,0.017,0.019,-0.013
219,0.021,0.019,-0.016
220,0.022,0.02,-0.022
221,0.023,0.02,-0.025
222,0.02,0.02,-0.025
223,0.024,0.019,-0.021
224,0.024,0.018,-0.019
225,0.022,0.018,-0.015
226,0.029,0.016,-0.007
227,0.027,0.015,-0.004
228,0.017,0.013,-0.005
229,0.011,0.01,0.002
230,0.008,0.007,0.013
231,-0.001,0.004,0.021
232,-0.002,0.002,0.033
233,0.001,-0.0,0.049
234,-0.001,-0.002,0.061
235,-0.003,-0.004,0.07
236,-0.016,-0.006,0.071
237,-0.029,-0.008,0.067
238,-0.024,-0.01,0.065
239,-0.014,-0.011,0.063
240,-0.007,-0.012,0.054
241,-0.009,-0.012,0.036
242,-0.012,-0.012,0.018
243,-0.01,-0.012,0.004
244,-0.015,-0.012,-0.014
245,-0.015,-0.012,-0.027
246,-0.019,-0.012,-0.04
247,-0.012,-0.012,-0.043
248,-0.01,-0.012,-0.049
249,-0.002,-0.012,-0.053
250,0.002,-0.013,-0.057
251,-0.002,-0.013,-0.062
252,-0.002,-0.014,-0.061
253,-0.007,-0.015,-0.061
254,-0.008,-0.016,-0.06
255,-0.016,-0.016,-0.061
256,-0.025,-0.017,-0.059
257,-0.026,-0.018,-0.053
258,-0.023,-0.018,-0.042
259,-0.029,-0.019,-0.031
260,-0.025,-0.019,-0.014
261,-0.025,-0.02,0.004
262,-0.033,-0.02,0.02
263,-0.024,-0.02,0.048
264,-0.03,-0.02,0.065
265,-0.029,-0.02,0.075
266,-0.026,-0.021,0.076
267,-0.015,-0.022,0.076
268,-0.009,-0.024,0.064
269,-0.011,-0.025,0.044
270,-0.012,-0.026,0.021
271,-0.019,-0.026,-0.003
272,-0.016,-0.026,-0.02
273,-0.013,-0.026,-0.036
274,-0.015,-0.025,-0.056
275,-0.022,-0.024,-0.076
276,-0.03,-0.023,-0.094
277,-0.024,-0.022,-0.1
278,-0.028,-0.022,-0.107
279,-0.029,-0.021,-0.112
280,-0.025,-0.02,-0.114
281,-0.028,-0.018,-0.115
282,-0.034,-0.016,-0.117
283,-0.038,-0.014,-0.117
284,-0.027,-0.012,-0.107
285,-0.015,-0.008,-0.091
286,-0.004,-0.005,-0.078
287,-0.002,-0.002,-0.066
288,0.007,0.001,-0.045
289,0.027,0.005,-0.015
290,0.028,0.009,0.008
291,0.018,0.012,0.029
292,0.019,0.014,0.058
293,0.022,0.016,0.091
294,0.022,0.017,0.119
295,0.023,0.017,0.137
296,0.009,0.018,0.125
297,0.012,0.018,0.109
298,0.012,0.017,0.083
299,0.014,0.015,0.053
300,0.02,0.013,0.025
301,0.028,0.011,-0.002
302,0.016,0.007,-0.034
303,-0.008,0.003,-0.072
304,-0.013,-0.001,-0.097
305,-0.008,-0.005,-0.112
306,-0.002,-0.009,-0.121
307,-0.008,-0.012,-0.131
308,-0.032,-0.014,-0.149
309,-0.029,-0.016,-0.148
310,-0.018,-0.017,-0.141
311,-0.023,-0.018,-0.139
312,-0.027,-0.018,-0.135
313,-0.026,-0.019,-0.131
314,-0.013,-0.019,-0.115
315,-0.008,-0.02,-0.1
316,-0.011,-0.02,-0.089
317,-0.022,-0.021,-0.077
318,-0.032,-0.021,-0.063
319,-0.03,-0.022,-0.033
320,-0.024,-0.023,0.004
321,-0.017,-0.024,0.044
322,-0.023,-0.025,0.074
323,-0.025,-0.025,0.104
324,-0.021,-0.026,0.131
325,-0.001,-0.027,0.15
326,-0.003,-0.028,0.136
327,-0.017,-0.03,0.099
328,-0.036,-0.033,0.057
329,-0.05,-0.035,0.016
330,-0.048,-0.036,-0.017
331,-0.043,-0.037,-0.044
332,-0.035,-0.037,-0.064
333,-0.042,-0.037,-0.089
334,-0.05,-0.037,-0.112
335,-0.048,-0.037,-0.122
336,-0.034,-0.036,-0.123
337,-0.033,-0.034,-0.131
338,-0.033,-0.031,-0.135
339,-0.036,-0.028,-0.138
340,-0.03,-0.026,-0.135
341,-0.016,-0.022,-0.121
342,-0.016,-0.018,-0.117
343,-0.001,-0.012,-0.102
344,0.001,-0.006,-0.091
345,-0.004,0.001,-0.082
346,-0.007,0.007,-0.067
347,0.012,0.014,-0.033
348,0.021,0.021,-0.004
349,0.032,0.027,0.029
350,0.034,0.032,0.061
351,0.045,0.037,0.103
352,0.058,0.04,0.151
353,0.039,0.044,0.169
354,0.025,0.048,0.176
355,0.035,0.051,0.18
356,0.055,0.054,0.167
357,0.079,0.057,0.142
358,0.079,0.059,0.099
359,0.059,0.06,0.046
360,0.053,0.06,0.01
361,0.061,0.06,-0.013
362,0.076,0.058,-0.023
363,0.067,0.056,-0.044
364,0.047,0.054,-0.071
365,0.025,0.051,-0.097
366,0.028,0.048,-0.102
367,0.033,0.044,-0.102
368,0.046,0.041,-0.096
369,0.043,0.037,-0.099
370,0.035,0.033,-0.102
371,0.039,0.028,-0.093
372,0.05,0.025,-0.074
373,0.035,0.022,-0.071
374,0.022,0.019,-0.067
375,0.011,0.015,-0.058
376,-0.004,0.012,-0.048
377,-0.009,0.009,-0.026
378,-0.003,0.006,0.007
379,-0.004,0.003,0.041
380,-0.019,0.0,0.064
381,-0.023,-0.003,0.096
382,-0.004,-0.005,0.138
383,0.013,-0.007,0.172
384,0.019,-0.009,0.184
385,-0.008,-0.011,0.153
386,-0.009,-0.012,0.118
387,-0.013,-0.014,0.076
388,-0.007,-0.015,0.043
389,-0.008,-0.016,0.008
390,-0.023,-0.016,-0.034
391,-0.018,-0.016,-0.056
392,-0.018,-0.016,-0.073
393,-0.009,-0.016,-0.078
394,-0.012,-0.015,-0.092
395,-0.019,-0.015,-0.105
396,-0.028,-0.013,-0.115
397,-0.028,-0.012,-0.117
398,-0.01,-0.01,-0.106
399,-0.001,-0.008,-0.1
400,0.004,-0.005,-0.097
