lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.766,0.801,0.769
2,0.665,0.727,0.667
3,0.608,0.665,0.606
4,0.572,0.614,0.568
5,0.56,0.572,0.554
6,0.538,0.537,0.53
7,0.519,0.509,0.509
8,0.51,0.486,0.499
9,0.497,0.468,0.485
10,0.49,0.453,0.478
11,0.48,0.44,0.47
12,0.449,0.429,0.442
13,0.424,0.42,0.42
14,0.404,0.411,0.402
15,0.411,0.403,0.409
16,0.403,0.394,0.4
17,0.375,0.386,0.371
18,0.353,0.377,0.347
19,0.342,0.368,0.334
20,0.355,0.358,0.345
21,0.356,0.348,0.346
22,0.333,0.338,0.326
23,0.309,0.326,0.305
24,0.288,0.315,0.289
25,0.285,0.304,0.29
26,0.29,0.288,0.299
27,0.277,0.277,0.291
28,0.274,0.268,0.29
29,0.256,0.261,0.274
30,0.251,0.255,0.269
31,0.25,0.249,0.266
32,0.246,0.244,0.259
33,0.239,0.241,0.249
34,0.23,0.237,0.237
35,0.223,0.234,0.229
36,0.225,0.231,0.229
37,0.235,0.228,0.238
38,0.238,0.226,0.241
39,0.226,0.225,0.23
40,0.216,0.224,0.221
41,0.227,0.222,0.232
42,0.22,0.221,0.226
43,0.215,0.22,0.22
44,0.222,0.22,0.228
45,0.209,0.22,0.216
46,0.214,0.219,0.222
47,0.227,0.217,0.234
48,0.237,0.215,0.243
49,0.222,0.214,0.226
50,0.21,0.212,0.213
51,0.199,0.211,0.201
52,0.21,0.208,0.214
53,0.212,0.206,0.218
54,0.206,0.202,0.216
55,0.194,0.199,0.207
56,0.185,0.195,0.202
57,0.186,0.19,0.207
58,0.193,0.185,0.216
59,0.181,0.181,0.205
60,0.177,0.176,0.2
61,0.172,0.172,0.195
62,0.165,0.168,0.188
63,0.169,0.163,0.189
64,0.16,0.158,0.179
65,0.154,0.154,0.172
66,0.143,0.149,0.162
67,0.144,0.144,0.163
68,0.136,0.139,0.155
69,0.128,0.133,0.147
70,0.129,0.128,0.147
71,0.113,0.123,0.132
72,0.117,0.118,0.138
73,0.11,0.112,0.132
74,0.11,0.106,0.132
75,0.097,0.1,0.119
76,0.104,0.094,0.127
77,0.094,0.09,0.117
78,0.098,0.085,0.12
79,0.097,0.08,0.117
80,0.088,0.076,0.107
81,0.079,0.072,0.098
82,0.062,0.069,0.082
83,0.052,0.066,0.074
84,0.051,0.062,0.075
85,0.052,0.06,0.079
86,0.04,0.058,0.068
87,0.041,0.056,0.071
88,0.048,0.055,0.079
89,0.057,0.054,0.087
90,0.058,0.054,0.084
91,0.051,0.053,0.075
92,0.061,0.054,0.082
93,0.065,0.054,0.083
94,0.056,0.055,0.074
95,0.071,0.056,0.088
96,0.067,0.057,0.083
97,0.063,0.059,0.076
98,0.07,0.061,0.08
99,0.06,0.065,0.07
100,0.063,0.068,0.073
101,0.068,0.072,0.077
102,0.064,0.076,0.073
103,0.07,0.079,0.078
104,0.08,0.082,0.086
105,0.088,0.085,0.094
106,0.085,0.087,0.09
107,0.084,0.089,0.088
108,0.085,0.091,0.087
109,0.087,0.093,0.087
110,0.095,0.095,0.094
111,0.095,0.096,0.093
112,0.096,0.098,0.093
113,0.106,0.099,0.103
114,0.109,0.1,0.108
115,0.11,0.101,0.111
116,0.112,0.101,0.114
117,0.109,0.101,0.112
118,0.111,0.101,0.114
119,0.107,0.1,0.11
120,0.1,0.099,0.103
121,0.093,0.097,0.094
122,0.075,0.096,0.076
123,0.08,0.094,0.08
124,0.086,0.091,0.087
125,0.088,0.089,0.09
126,0.086,0.087,0.088
127,0.084,0.084,0.085
128,0.08,0.082,0.081
129,0.074,0.079,0.075
130,0.075,0.077,0.076
131,0.076,0.074,0.078
132,0.078,0.072,0.082
133,0.078,0.07,0.082
134,0.07,0.068,0.075
135,0.064,0.066,0.07
136,0.071,0.064,0.076
137,0.066,0.062,0.071
138,0.062,0.061,0.067
139,0.063,0.059,0.068
140,0.057,0.057,0.064
141,0.05,0.056,0.059
142,0.053,0.055,0.063
143,0.055,0.054,0.065
144,0.05,0.053,0.06
145,0.048,0.052,0.058
146,0.05,0.051,0.061
147,0.053,0.051,0.064
148,0.054,0.051,0.065
149,0.053,0.052,0.063
150,0.051,0.053,0.06
151,0.051,0.053,0.06
152,0.047,0.054,0.056
153,0.049,0.055,0.057
154,0.052,0.056,0.061
155,0.054,0.058,0.063
156,0.062,0.06,0.07
157,0.063,0.061,0.07
158,0.064,0.062,0.072
159,0.07,0.063,0.077
160,0.07,0.063,0.077
161,0.078,0.064,0.085
162,0.073,0.065,0.079
163,0.066,0.065,0.072
164,0.063,0.065,0.069
165,0.06,0.065,0.065
166,0.058,0.065,0.064
167,0.063,0.066,0.068
168,0.063,0.066,0.068
169,0.065,0.066,0.072
170,0.067,0.065,0.075
171,0.065,0.065,0.073
172,0.059,0.064,0.067
173,0.055,0.063,0.063
174,0.056,0.061,0.064
175,0.059,0.059,0.066
176,0.059,0.057,0.066
177,0.055,0.055,0.062
178,0.05,0.053,0.058
179,0.052,0.051,0.061
180,0.053,0.049,0.061
181,0.058,0.047,0.066
182,0.056,0.044,0.063
183,0.048,0.042,0.055
184,0.043,0.04,0.049
185,0.038,0.037,0.043
186,0.035,0.034,0.039
187,0.027,0.031,0.03
188,0.023,0.028,0.026
189,0.016,0.024,0.02
190,0.012,0.021,0.016
191,0.013,0.018,0.016
192,0.012,0.015,0.015
193,0.01,0.013,0.013
194,0.01,0.011,0.013
195,0.013,0.009,0.016
196,0.012,0.007,0.016
197,0.012,0.006,0.016
198,0.011,0.005,0.016
199,0.007,0.005,0.013
200,0.007,0.005,0.014
201,0.007,0.005,0.012
202,0.002,0.005,0.006
203,0.001,0.006,0.004
204,0.002,0.008,0.005
205,0.004,0.009,0.008
206,0.008,0.011,0.012
207,0.01,0.013,0.014
208,0.012,0.015,0.016
209,0.018,0.017,0.022
210,0.026,0.02,0.03
211,0.031,0.022,0.035
212,0.033,0.025,0.036
213,0.034,0.027,0.037
214,0.036,0.03,0.037
215,0.031,0.034,0.031
216,0.035,0.038,0.036
217,0.037,0.043,0.038
218,0.039,0.047,0.042
219,0.042,0.051,0.045
220,0.045,0.055,0.048
221,0.053,0.059,0.056
222,0.063,0.063,0.065
223,0.068,0.066,0.069
224,0.075,0.069,0.076
225,0.074,0.071,0.076
226,0.076,0.074,0.08
227,0.076,0.076,0.082
228,0.083,0.077,0.09
229,0.08,0.079,0.088
230,0.08,0.079,0.087
231,0.08,0.079,0.086
232,0.077,0.079,0.083
233,0.089,0.079,0.095
234,0.091,0.078,0.099
235,0.087,0.078,0.096
236,0.08,0.077,0.089
237,0.069,0.075,0.078
238,0.062,0.074,0.069
239,0.062,0.071,0.067
240,0.058,0.069,0.061
241,0.06,0.066,0.062
242,0.069,0.064,0.069
243,0.059,0.061,0.057
244,0.056,0.059,0.053
245,0.055,0.057,0.052
246,0.054,0.055,0.052
247,0.053,0.053,0.053
248,0.045,0.051,0.046
249,0.049,0.048,0.049
250,0.043,0.046,0.042
251,0.046,0.043,0.045
252,0.051,0.04,0.051
253,0.048,0.036,0.048
254,0.046,0.033,0.046
255,0.039,0.031,0.039
256,0.025,0.028,0.025
257,0.027,0.026,0.028
258,0.013,0.024,0.015
259,0.015,0.021,0.017
260,0.015,0.017,0.015
261,0.011,0.014,0.009
262,0.016,0.01,0.013
263,0.013,0.008,0.012
264,0.001,0.005,0.001
265,-0.005,0.003,-0.002
266,-0.009,0.001,-0.005
267,-0.008,-0.001,-0.003
268,-0.007,-0.003,-0.003
269,-0.01,-0.005,-0.009
270,-0.005,-0.006,-0.008
271,-0.0,-0.008,-0.005
272,0.0,-0.009,-0.005
273,-0.001,-0.009,-0.008
274,-0.003,-0.01,-0.01
275,-0.0,-0.01,-0.006
276,0.001,-0.01,-0.003
277,-0.011,-0.009,-0.014
278,-0.024,-0.009,-0.024
279,-0.026,-0.008,-0.025
280,-0.016,-0.008,-0.016
281,-0.005,-0.009,-0.006
282,-0.01,-0.009,-0.012
283,0.003,-0.01,0.0
284,-0.013,-0.01,-0.015
285,-0.017,-0.011,-0.018
286,-0.018,-0.011,-0.019
287,-0.02,-0.012,-0.019
288,-0.016,-0.014,-0.014
289,-0.003,-0.015,0.0
290,-0.002,-0.016,-0.001
291,-0.003,-0.018,-0.002
292,-0.017,-0.02,-0.014
293,-0.021,-0.021,-0.017
294,-0.022,-0.022,-0.016
295,-0.02,-0.022,-0.012
296,-0.024,-0.023,-0.015
297,-0.031,-0.025,-0.023
298,-0.029,-0.026,-0.025
299,-0.033,-0.027,-0.033
300,-0.041,-0.029,-0.042
301,-0.048,-0.031,-0.051
302,-0.043,-0.033,-0.048
303,-0.038,-0.035,-0.046
304,-0.023,-0.037,-0.032
305,-0.031,-0.038,-0.038
306,-0.033,-0.039,-0.038
307,-0.044,-0.041,-0.047
308,-0.055,-0.045,-0.055
309,-0.049,-0.05,-0.048
310,-0.045,-0.054,-0.044
311,-0.05,-0.059,-0.049
312,-0.046,-0.063,-0.046
313,-0.064,-0.067,-0.063
314,-0.062,-0.071,-0.06
315,-0.065,-0.076,-0.062
316,-0.087,-0.08,-0.083
317,-0.095,-0.085,-0.091
318,-0.098,-0.089,-0.094
319,-0.089,-0.094,-0.084
320,-0.094,-0.099,-0.09
321,-0.102,-0.103,-0.096
322,-0.119,-0.107,-0.109
323,-0.122,-0.11,-0.109
324,-0.118,-0.114,-0.103
325,-0.119,-0.118,-0.102
326,-0.134,-0.12,-0.117
327,-0.141,-0.122,-0.125
328,-0.141,-0.125,-0.127
329,-0.127,-0.127,-0.117
330,-0.116,-0.128,-0.108
331,-0.093,-0.129,-0.089
332,-0.095,-0.129,-0.093
333,-0.114,-0.129,-0.112
334,-0.124,-0.127,-0.121
335,-0.123,-0.125,-0.117
336,-0.129,-0.123,-0.119
337,-0.131,-0.12,-0.119
338,-0.137,-0.118,-0.123
339,-0.129,-0.116,-0.116
340,-0.123,-0.114,-0.11
341,-0.112,-0.112,-0.1
342,-0.104,-0.108,-0.093
343,-0.108,-0.104,-0.096
344,-0.124,-0.101,-0.113
345,-0.11,-0.098,-0.1
346,-0.095,-0.096,-0.086
347,-0.086,-0.094,-0.076
348,-0.081,-0.091,-0.072
349,-0.08,-0.089,-0.07
350,-0.069,-0.087,-0.057
351,-0.065,-0.084,-0.052
352,-0.061,-0.082,-0.045
353,-0.075,-0.078,-0.056
354,-0.089,-0.075,-0.068
355,-0.09,-0.072,-0.072
356,-0.084,-0.072,-0.069
357,-0.077,-0.072,-0.067
358,-0.082,-0.073,-0.077
359,-0.075,-0.074,-0.074
360,-0.072,-0.076,-0.075
361,-0.071,-0.079,-0.078
362,-0.072,-0.082,-0.081
363,-0.077,-0.084,-0.087
364,-0.089,-0.085,-0.096
365,-0.097,-0.087,-0.102
366,-0.106,-0.089,-0.11
367,-0.079,-0.091,-0.082
368,-0.075,-0.093,-0.079
369,-0.078,-0.096,-0.083
370,-0.09,-0.097,-0.095
371,-0.109,-0.098,-0.114
372,-0.099,-0.098,-0.104
373,-0.097,-0.099,-0.101
374,-0.127,-0.099,-0.132
375,-0.12,-0.098,-0.125
376,-0.109,-0.098,-0.112
377,-0.108,-0.098,-0.109
378,-0.093,-0.097,-0.093
379,-0.08,-0.096,-0.078
380,-0.075,-0.096,-0.07
381,-0.1,-0.094,-0.09
382,-0.093,-0.093,-0.08
383,-0.087,-0.092,-0.072
384,-0.075,-0.09,-0.059
385,-0.08,-0.088,-0.065
386,-0.096,-0.086,-0.084
387,-0.097,-0.083,-0.089
388,-0.086,-0.081,-0.084
389,-0.073,-0.078,-0.073
390,-0.061,-0.075,-0.063
391,-0.064,-0.072,-0.067
392,-0.07,-0.068,-0.073
393,-0.057,-0.065,-0.059
394,-0.07,-0.061,-0.072
395,-0.054,-0.057,-0.056
396,-0.061,-0.053,-0.064
397,-0.063,-0.049,-0.065
398,-0.052,-0.044,-0.055
399,-0.043,-0.039,-0.048
400,-0.016,-0.035,-0.023
