lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.69,0.744,0.727
2,0.579,0.647,0.608
3,0.505,0.565,0.516
4,0.442,0.498,0.43
5,0.421,0.444,0.379
6,0.399,0.399,0.332
7,0.386,0.363,0.3
8,0.355,0.334,0.261
9,0.331,0.311,0.227
10,0.319,0.293,0.211
11,0.32,0.279,0.207
12,0.305,0.267,0.193
13,0.277,0.257,0.168
14,0.263,0.248,0.157
15,0.265,0.24,0.16
16,0.251,0.233,0.146
17,0.219,0.225,0.118
18,0.189,0.217,0.092
19,0.174,0.209,0.076
20,0.178,0.2,0.081
21,0.174,0.19,0.084
22,0.162,0.179,0.085
23,0.155,0.168,0.092
24,0.131,0.157,0.088
25,0.108,0.144,0.094
26,0.118,0.127,0.128
27,0.116,0.115,0.152
28,0.116,0.105,0.171
29,0.099,0.097,0.168
30,0.095,0.09,0.159
31,0.08,0.084,0.133
32,0.096,0.077,0.125
33,0.073,0.072,0.077
34,0.049,0.066,0.027
35,0.068,0.06,0.019
36,0.052,0.055,-0.013
37,0.049,0.049,-0.028
38,0.063,0.044,-0.024
39,0.029,0.04,-0.059
40,0.023,0.037,-0.066
41,0.027,0.032,-0.064
42,0.027,0.028,-0.061
43,0.045,0.025,-0.042
44,0.034,0.023,-0.046
45,0.02,0.022,-0.054
46,0.003,0.021,-0.066
47,0.017,0.019,-0.052
48,0.021,0.017,-0.046
49,0.01,0.015,-0.056
50,0.012,0.014,-0.049
51,0.003,0.015,-0.046
52,0.005,0.014,-0.035
53,0.007,0.013,-0.017
54,-0.004,0.012,-0.003
55,0.009,0.012,0.039
56,0.028,0.012,0.084
57,0.025,0.013,0.104
58,0.043,0.012,0.138
59,0.04,0.012,0.14
60,0.016,0.012,0.112
61,-0.0,0.011,0.076
62,-0.013,0.009,0.04
63,-0.003,0.007,0.019
64,0.012,0.003,0.007
65,0.0,0.001,-0.025
66,-0.017,-0.001,-0.053
67,-0.018,-0.003,-0.062
68,-0.012,-0.006,-0.06
69,0.004,-0.009,-0.051
70,0.0,-0.012,-0.055
71,-0.005,-0.015,-0.062
72,-0.012,-0.017,-0.069
73,-0.022,-0.02,-0.076
74,-0.024,-0.023,-0.074
75,-0.012,-0.026,-0.06
76,-0.019,-0.029,-0.063
77,-0.045,-0.031,-0.082
78,-0.046,-0.032,-0.081
79,-0.054,-0.034,-0.085
80,-0.054,-0.034,-0.076
81,-0.05,-0.035,-0.061
82,-0.037,-0.036,-0.04
83,-0.03,-0.037,-0.022
84,-0.02,-0.04,0.002
85,-0.022,-0.043,0.022
86,-0.023,-0.045,0.042
87,-0.033,-0.046,0.047
88,-0.045,-0.046,0.042
89,-0.062,-0.046,0.024
90,-0.05,-0.046,0.023
91,-0.032,-0.046,0.02
92,-0.048,-0.045,-0.012
93,-0.054,-0.044,-0.038
94,-0.055,-0.042,-0.058
95,-0.045,-0.04,-0.064
96,-0.041,-0.039,-0.071
97,-0.041,-0.037,-0.08
98,-0.036,-0.036,-0.081
99,-0.04,-0.035,-0.09
100,-0.048,-0.033,-0.099
101,-0.045,-0.032,-0.095
102,-0.029,-0.032,-0.08
103,-0.024,-0.031,-0.072
104,-0.022,-0.03,-0.068
105,-0.016,-0.029,-0.06
106,-0.013,-0.028,-0.054
107,-0.015,-0.026,-0.055
108,-0.01,-0.025,-0.051
109,-0.03,-0.024,-0.062
110,-0.022,-0.024,-0.047
111,-0.031,-0.024,-0.046
112,-0.034,-0.025,-0.037
113,-0.026,-0.027,-0.016
114,-0.026,-0.028,0.003
115,-0.029,-0.029,0.017
116,-0.039,-0.03,0.023
117,-0.04,-0.032,0.03
118,-0.043,-0.034,0.034
119,-0.034,-0.035,0.038
120,-0.032,-0.036,0.029
121,-0.038,-0.037,0.011
122,-0.039,-0.037,-0.005
123,-0.04,-0.038,-0.022
124,-0.034,-0.039,-0.029
125,-0.033,-0.039,-0.038
126,-0.036,-0.038,-0.052
127,-0.03,-0.036,-0.053
128,-0.034,-0.035,-0.064
129,-0.035,-0.033,-0.07
130,-0.042,-0.031,-0.079
131,-0.035,-0.03,-0.076
132,-0.04,-0.029,-0.084
133,-0.031,-0.029,-0.076
134,-0.029,-0.029,-0.074
135,-0.03,-0.029,-0.073
136,-0.023,-0.029,-0.066
137,-0.024,-0.03,-0.067
138,-0.024,-0.03,-0.067
139,-0.028,-0.031,-0.064
140,-0.019,-0.032,-0.047
141,-0.018,-0.033,-0.038
142,-0.034,-0.033,-0.039
143,-0.028,-0.033,-0.017
144,-0.032,-0.033,-0.005
145,-0.032,-0.033,0.008
146,-0.03,-0.032,0.021
147,-0.033,-0.031,0.022
148,-0.041,-0.029,0.012
149,-0.043,-0.028,0.001
150,-0.043,-0.027,-0.009
151,-0.043,-0.025,-0.02
152,-0.033,-0.024,-0.021
153,-0.028,-0.022,-0.027
154,-0.024,-0.021,-0.035
155,-0.01,-0.019,-0.032
156,-0.008,-0.017,-0.035
157,-0.004,-0.014,-0.037
158,-0.007,-0.011,-0.045
159,0.008,-0.008,-0.035
160,0.009,-0.005,-0.037
161,0.005,-0.002,-0.043
162,0.008,0.001,-0.041
163,0.007,0.004,-0.042
164,0.006,0.006,-0.04
165,0.006,0.008,-0.036
166,0.007,0.01,-0.029
167,-0.002,0.011,-0.032
168,0.0,0.013,-0.025
169,-0.003,0.014,-0.022
170,0.002,0.015,-0.011
171,0.016,0.016,0.009
172,0.024,0.017,0.028
173,0.019,0.017,0.037
174,0.02,0.017,0.051
175,0.024,0.017,0.064
176,0.022,0.016,0.068
177,0.019,0.016,0.069
178,0.016,0.015,0.067
179,0.02,0.014,0.068
180,0.014,0.013,0.056
181,0.006,0.011,0.041
182,0.006,0.009,0.032
183,0.005,0.007,0.021
184,0.004,0.005,0.012
185,0.004,0.002,0.006
186,0.004,-0.002,-0.002
187,0.005,-0.005,-0.006
188,0.002,-0.01,-0.013
189,-0.006,-0.014,-0.022
190,-0.018,-0.017,-0.034
191,-0.027,-0.021,-0.042
192,-0.035,-0.024,-0.049
193,-0.042,-0.027,-0.053
194,-0.042,-0.03,-0.05
195,-0.037,-0.032,-0.041
196,-0.032,-0.034,-0.034
197,-0.033,-0.035,-0.031
198,-0.035,-0.037,-0.026
199,-0.037,-0.038,-0.019
200,-0.031,-0.039,-0.005
201,-0.034,-0.039,0.001
202,-0.029,-0.038,0.016
203,-0.034,-0.037,0.023
204,-0.038,-0.035,0.03
205,-0.042,-0.032,0.034
206,-0.04,-0.029,0.038
207,-0.022,-0.026,0.052
208,-0.015,-0.022,0.054
209,-0.016,-0.017,0.044
210,-0.014,-0.013,0.032
211,-0.007,-0.009,0.025
212,-0.014,-0.006,0.006
213,-0.019,-0.003,-0.01
214,-0.012,0.001,-0.014
215,0.005,0.003,-0.006
216,0.006,0.006,-0.01
217,0.021,0.008,-0.003
218,0.019,0.011,-0.007
219,0.026,0.013,-0.004
220,0.026,0.015,-0.009
221,0.027,0.017,-0.013
222,0.031,0.019,-0.013
223,0.028,0.019,-0.018
224,0.02,0.02,-0.025
225,0.013,0.021,-0.03
226,0.016,0.022,-0.026
227,0.011,0.023,-0.024
228,0.016,0.023,-0.013
229,0.014,0.024,-0.008
230,0.015,0.025,0.0
231,0.021,0.026,0.017
232,0.021,0.027,0.031
233,0.028,0.028,0.051
234,0.029,0.029,0.067
235,0.031,0.028,0.078
236,0.021,0.027,0.072
237,0.016,0.025,0.067
238,0.021,0.023,0.07
239,0.03,0.023,0.068
240,0.034,0.022,0.057
241,0.037,0.02,0.046
242,0.023,0.019,0.021
243,0.022,0.016,0.009
244,0.022,0.013,0.001
245,0.018,0.009,-0.009
246,0.019,0.004,-0.014
247,0.012,-0.0,-0.022
248,-0.009,-0.005,-0.039
249,-0.025,-0.01,-0.051
250,-0.029,-0.015,-0.054
251,-0.026,-0.019,-0.052
252,-0.027,-0.024,-0.056
253,-0.046,-0.028,-0.075
254,-0.052,-0.032,-0.078
255,-0.047,-0.036,-0.067
256,-0.049,-0.04,-0.062
257,-0.038,-0.044,-0.044
258,-0.03,-0.047,-0.031
259,-0.032,-0.05,-0.025
260,-0.037,-0.053,-0.016
261,-0.051,-0.055,-0.013
262,-0.067,-0.055,-0.009
263,-0.069,-0.055,0.005
264,-0.054,-0.055,0.033
265,-0.056,-0.054,0.044
266,-0.047,-0.054,0.059
267,-0.044,-0.053,0.058
268,-0.042,-0.053,0.048
269,-0.043,-0.052,0.028
270,-0.057,-0.051,-0.005
271,-0.06,-0.05,-0.024
272,-0.062,-0.049,-0.042
273,-0.057,-0.048,-0.05
274,-0.05,-0.047,-0.053
275,-0.048,-0.044,-0.057
276,-0.036,-0.042,-0.047
277,-0.047,-0.04,-0.053
278,-0.03,-0.038,-0.038
279,-0.023,-0.035,-0.033
280,-0.022,-0.033,-0.035
281,-0.019,-0.03,-0.035
282,-0.042,-0.027,-0.058
283,-0.029,-0.024,-0.047
284,-0.021,-0.022,-0.042
285,-0.03,-0.019,-0.047
286,-0.03,-0.017,-0.037
287,-0.01,-0.015,-0.011
288,-0.015,-0.013,-0.005
289,-0.003,-0.01,0.016
290,0.0,-0.008,0.035
291,0.004,-0.006,0.058
292,0.001,-0.004,0.078
293,-0.007,-0.004,0.093
294,-0.014,-0.004,0.105
295,-0.014,-0.006,0.118
296,-0.004,-0.007,0.126
297,-0.013,-0.009,0.104
298,-0.016,-0.01,0.081
299,-0.008,-0.011,0.061
300,-0.001,-0.012,0.041
301,-0.001,-0.013,0.022
302,-0.002,-0.015,0.003
303,0.002,-0.015,-0.009
304,-0.015,-0.017,-0.033
305,-0.027,-0.018,-0.051
306,-0.022,-0.02,-0.047
307,-0.032,-0.02,-0.053
308,-0.034,-0.02,-0.057
309,-0.028,-0.02,-0.055
310,-0.019,-0.019,-0.055
311,-0.023,-0.018,-0.065
312,-0.024,-0.016,-0.072
313,-0.039,-0.015,-0.085
314,-0.029,-0.013,-0.073
315,-0.022,-0.012,-0.063
316,-0.003,-0.012,-0.041
317,0.005,-0.011,-0.028
318,0.0,-0.011,-0.021
319,0.016,-0.011,0.006
320,-0.004,-0.012,0.012
321,-0.007,-0.012,0.032
322,-0.012,-0.013,0.051
323,-0.008,-0.013,0.075
324,-0.011,-0.014,0.089
325,-0.01,-0.015,0.098
326,-0.012,-0.016,0.088
327,-0.007,-0.017,0.073
328,-0.007,-0.019,0.047
329,-0.038,-0.022,-0.009
330,-0.033,-0.024,-0.033
331,-0.04,-0.025,-0.061
332,-0.029,-0.027,-0.068
333,-0.049,-0.028,-0.097
334,-0.032,-0.028,-0.093
335,-0.035,-0.029,-0.1
336,-0.037,-0.029,-0.094
337,-0.031,-0.028,-0.086
338,-0.023,-0.027,-0.078
339,-0.012,-0.024,-0.067
340,-0.015,-0.022,-0.074
341,-0.024,-0.018,-0.087
342,-0.009,-0.014,-0.076
343,0.003,-0.01,-0.065
344,0.003,-0.007,-0.063
345,-0.018,-0.003,-0.074
346,-0.008,0.0,-0.057
347,0.007,0.004,-0.034
348,0.01,0.007,-0.018
349,0.008,0.01,-0.002
350,0.009,0.013,0.022
351,0.023,0.016,0.061
352,0.026,0.017,0.091
353,0.005,0.019,0.095
354,0.024,0.019,0.122
355,0.028,0.02,0.12
356,0.038,0.021,0.111
357,0.017,0.023,0.069
358,0.019,0.024,0.045
359,0.03,0.027,0.028
360,0.029,0.027,0.005
361,0.02,0.028,-0.018
362,0.024,0.03,-0.023
363,0.026,0.03,-0.029
364,0.022,0.03,-0.041
365,0.015,0.03,-0.047
366,0.024,0.03,-0.036
367,0.039,0.03,-0.023
368,0.031,0.029,-0.032
369,0.027,0.029,-0.035
370,0.032,0.029,-0.035
371,0.037,0.029,-0.038
372,0.043,0.029,-0.036
373,0.029,0.029,-0.05
374,0.031,0.027,-0.046
375,0.049,0.026,-0.027
376,0.031,0.025,-0.032
377,0.02,0.023,-0.029
378,0.023,0.022,-0.012
379,0.009,0.021,-0.002
380,0.0,0.021,0.014
381,0.002,0.02,0.041
382,0.013,0.02,0.07
383,0.026,0.019,0.097
384,0.032,0.02,0.107
385,0.021,0.02,0.084
386,0.026,0.021,0.064
387,0.047,0.022,0.054
388,0.025,0.024,0.008
389,0.026,0.026,-0.016
390,0.017,0.029,-0.044
391,0.03,0.033,-0.047
392,0.022,0.037,-0.065
393,0.017,0.041,-0.078
394,0.051,0.047,-0.053
395,0.067,0.052,-0.041
396,0.066,0.059,-0.041
397,0.072,0.066,-0.036
398,0.088,0.074,-0.019
399,0.088,0.082,-0.021
400,0.07,0.091,-0.042
