lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.862,0.87,0.89
2,0.746,0.786,0.774
3,0.685,0.709,0.691
4,0.645,0.638,0.617
5,0.588,0.574,0.527
6,0.515,0.515,0.427
7,0.457,0.461,0.343
8,0.418,0.413,0.279
9,0.376,0.369,0.222
10,0.331,0.329,0.169
11,0.296,0.294,0.128
12,0.267,0.262,0.097
13,0.239,0.234,0.069
14,0.214,0.209,0.045
15,0.192,0.187,0.027
16,0.172,0.168,0.011
17,0.154,0.151,0.0
18,0.134,0.137,-0.01
19,0.121,0.124,-0.013
20,0.112,0.114,-0.008
21,0.102,0.105,0.001
22,0.094,0.098,0.019
23,0.085,0.092,0.042
24,0.075,0.087,0.068
25,0.069,0.084,0.102
26,0.068,0.079,0.143
27,0.081,0.077,0.192
28,0.089,0.076,0.234
29,0.081,0.076,0.251
30,0.074,0.075,0.249
31,0.086,0.075,0.241
32,0.099,0.077,0.222
33,0.102,0.08,0.188
34,0.092,0.085,0.141
35,0.101,0.09,0.108
36,0.102,0.097,0.072
37,0.104,0.105,0.042
38,0.103,0.114,0.016
39,0.108,0.124,-0.001
40,0.117,0.134,-0.009
41,0.124,0.145,-0.014
42,0.134,0.156,-0.014
43,0.143,0.166,-0.012
44,0.154,0.177,-0.007
45,0.166,0.187,0.0
46,0.184,0.196,0.013
47,0.199,0.205,0.026
48,0.214,0.213,0.04
49,0.233,0.22,0.061
50,0.251,0.225,0.085
51,0.263,0.229,0.11
52,0.267,0.232,0.134
53,0.264,0.232,0.159
54,0.255,0.229,0.185
55,0.24,0.225,0.21
56,0.215,0.219,0.227
57,0.204,0.211,0.247
58,0.199,0.2,0.266
59,0.186,0.187,0.272
60,0.162,0.174,0.256
61,0.14,0.158,0.221
62,0.127,0.141,0.181
63,0.12,0.123,0.141
64,0.107,0.105,0.097
65,0.088,0.088,0.052
66,0.07,0.07,0.013
67,0.052,0.053,-0.02
68,0.033,0.036,-0.049
69,0.015,0.021,-0.076
70,-0.001,0.007,-0.097
71,-0.011,-0.005,-0.111
72,-0.017,-0.015,-0.12
73,-0.023,-0.023,-0.126
74,-0.028,-0.029,-0.13
75,-0.035,-0.034,-0.134
76,-0.04,-0.037,-0.134
77,-0.041,-0.04,-0.131
78,-0.043,-0.041,-0.127
79,-0.045,-0.042,-0.121
80,-0.046,-0.042,-0.111
81,-0.044,-0.041,-0.096
82,-0.04,-0.038,-0.078
83,-0.038,-0.035,-0.057
84,-0.033,-0.032,-0.033
85,-0.024,-0.029,-0.003
86,-0.016,-0.026,0.027
87,-0.016,-0.022,0.046
88,-0.02,-0.018,0.055
89,-0.012,-0.014,0.064
90,0.004,-0.011,0.065
91,0.009,-0.007,0.048
92,-0.0,-0.004,0.016
93,-0.001,-0.001,-0.009
94,0.005,0.002,-0.027
95,0.005,0.004,-0.046
96,0.004,0.007,-0.062
97,0.004,0.01,-0.075
98,0.003,0.012,-0.086
99,0.005,0.014,-0.092
100,0.006,0.015,-0.095
101,0.006,0.016,-0.097
102,0.006,0.017,-0.099
103,0.009,0.016,-0.097
104,0.014,0.015,-0.093
105,0.017,0.014,-0.088
106,0.02,0.012,-0.083
107,0.021,0.01,-0.078
108,0.021,0.008,-0.072
109,0.018,0.006,-0.065
110,0.012,0.003,-0.06
111,0.006,-0.0,-0.053
112,0.001,-0.004,-0.042
113,-0.003,-0.008,-0.029
114,-0.01,-0.011,-0.016
115,-0.02,-0.015,-0.004
116,-0.023,-0.02,0.012
117,-0.028,-0.025,0.029
118,-0.035,-0.03,0.039
119,-0.047,-0.035,0.035
120,-0.055,-0.04,0.024
121,-0.052,-0.045,0.014
122,-0.053,-0.049,0.0
123,-0.056,-0.054,-0.018
124,-0.056,-0.057,-0.033
125,-0.055,-0.06,-0.046
126,-0.055,-0.063,-0.055
127,-0.055,-0.064,-0.062
128,-0.06,-0.065,-0.07
129,-0.063,-0.066,-0.075
130,-0.068,-0.066,-0.079
131,-0.071,-0.066,-0.082
132,-0.072,-0.067,-0.081
133,-0.071,-0.067,-0.078
134,-0.07,-0.068,-0.074
135,-0.071,-0.068,-0.072
136,-0.072,-0.068,-0.069
137,-0.068,-0.069,-0.061
138,-0.063,-0.069,-0.053
139,-0.062,-0.069,-0.046
140,-0.06,-0.068,-0.039
141,-0.058,-0.067,-0.031
142,-0.056,-0.066,-0.022
143,-0.057,-0.065,-0.014
144,-0.059,-0.063,-0.005
145,-0.059,-0.06,0.006
146,-0.062,-0.057,0.014
147,-0.064,-0.054,0.019
148,-0.063,-0.05,0.021
149,-0.059,-0.046,0.019
150,-0.056,-0.041,0.015
151,-0.049,-0.036,0.01
152,-0.043,-0.032,0.004
153,-0.034,-0.028,0.0
154,-0.023,-0.024,-0.001
155,-0.012,-0.02,-0.001
156,-0.004,-0.016,-0.002
157,0.001,-0.012,-0.003
158,0.003,-0.008,-0.004
159,0.004,-0.004,-0.005
160,0.007,-0.001,-0.004
161,0.007,0.002,-0.004
162,0.005,0.004,-0.006
163,0.005,0.006,-0.006
164,0.005,0.007,-0.004
165,0.004,0.007,-0.001
166,0.003,0.007,0.002
167,0.003,0.005,0.006
168,0.003,0.003,0.013
169,0.002,0.001,0.021
170,-0.002,-0.003,0.027
171,-0.01,-0.006,0.033
172,-0.016,-0.01,0.038
173,-0.019,-0.014,0.046
174,-0.013,-0.017,0.058
175,-0.009,-0.02,0.067
176,-0.012,-0.023,0.07
177,-0.02,-0.025,0.068
178,-0.029,-0.026,0.06
179,-0.034,-0.027,0.052
180,-0.035,-0.027,0.045
181,-0.035,-0.027,0.037
182,-0.034,-0.027,0.028
183,-0.033,-0.027,0.018
184,-0.031,-0.026,0.012
185,-0.03,-0.025,0.007
186,-0.029,-0.025,0.003
187,-0.026,-0.024,0.001
188,-0.023,-0.023,-0.0
189,-0.019,-0.021,-0.0
190,-0.015,-0.019,0.001
191,-0.011,-0.018,0.002
192,-0.007,-0.016,0.003
193,-0.005,-0.014,0.004
194,-0.003,-0.012,0.005
195,-0.003,-0.011,0.006
196,-0.004,-0.009,0.008
197,-0.005,-0.008,0.01
198,-0.006,-0.007,0.014
199,-0.009,-0.006,0.017
200,-0.012,-0.005,0.021
201,-0.014,-0.005,0.026
202,-0.013,-0.005,0.034
203,-0.01,-0.005,0.044
204,-0.009,-0.004,0.049
205,-0.01,-0.004,0.051
206,-0.002,-0.003,0.057
207,0.004,-0.002,0.061
208,0.005,-0.001,0.059
209,0.004,-0.0,0.051
210,0.002,0.001,0.043
211,0.002,0.001,0.036
212,-0.001,0.002,0.028
213,-0.004,0.002,0.02
214,-0.004,0.003,0.014
215,-0.002,0.004,0.011
216,0.001,0.004,0.01
217,0.004,0.003,0.009
218,0.007,0.003,0.009
219,0.007,0.001,0.008
220,0.006,-0.001,0.006
221,0.003,-0.003,0.004
222,0.001,-0.006,0.001
223,-0.003,-0.009,-0.001
224,-0.005,-0.013,-0.003
225,-0.012,-0.016,-0.008
226,-0.018,-0.019,-0.011
227,-0.023,-0.023,-0.012
228,-0.028,-0.026,-0.01
229,-0.032,-0.028,-0.006
230,-0.035,-0.03,-0.0
231,-0.038,-0.032,0.008
232,-0.038,-0.033,0.018
233,-0.037,-0.034,0.03
234,-0.037,-0.035,0.039
235,-0.036,-0.035,0.046
236,-0.043,-0.035,0.045
237,-0.048,-0.035,0.042
238,-0.042,-0.034,0.039
239,-0.032,-0.032,0.034
240,-0.028,-0.03,0.024
241,-0.025,-0.027,0.011
242,-0.022,-0.023,-0.001
243,-0.019,-0.02,-0.013
244,-0.014,-0.017,-0.021
245,-0.009,-0.014,-0.028
246,-0.004,-0.011,-0.034
247,-0.002,-0.009,-0.041
248,-0.006,-0.007,-0.052
249,-0.007,-0.006,-0.059
250,-0.005,-0.005,-0.063
251,-0.004,-0.005,-0.066
252,-0.006,-0.006,-0.07
253,-0.008,-0.008,-0.072
254,-0.012,-0.01,-0.075
255,-0.014,-0.013,-0.076
256,-0.016,-0.016,-0.074
257,-0.018,-0.02,-0.07
258,-0.021,-0.024,-0.063
259,-0.026,-0.029,-0.055
260,-0.03,-0.034,-0.043
261,-0.033,-0.04,-0.025
262,-0.04,-0.046,-0.009
263,-0.054,-0.051,0.002
264,-0.061,-0.056,0.015
265,-0.069,-0.062,0.024
266,-0.069,-0.067,0.026
267,-0.071,-0.071,0.023
268,-0.076,-0.075,0.011
269,-0.083,-0.078,-0.002
270,-0.085,-0.082,-0.018
271,-0.087,-0.084,-0.035
272,-0.086,-0.086,-0.051
273,-0.086,-0.087,-0.066
274,-0.088,-0.088,-0.082
275,-0.087,-0.089,-0.091
276,-0.086,-0.089,-0.1
277,-0.087,-0.087,-0.108
278,-0.085,-0.085,-0.113
279,-0.081,-0.082,-0.115
280,-0.077,-0.078,-0.117
281,-0.073,-0.073,-0.117
282,-0.068,-0.067,-0.116
283,-0.06,-0.061,-0.111
284,-0.053,-0.055,-0.106
285,-0.047,-0.048,-0.099
286,-0.044,-0.041,-0.089
287,-0.039,-0.035,-0.075
288,-0.033,-0.028,-0.056
289,-0.026,-0.021,-0.033
290,-0.021,-0.014,-0.008
291,-0.018,-0.008,0.016
292,-0.005,-0.002,0.048
293,0.013,0.004,0.084
294,0.017,0.009,0.101
295,0.009,0.014,0.099
296,0.008,0.018,0.092
297,0.049,0.022,0.106
298,0.059,0.024,0.094
299,0.039,0.026,0.051
300,0.023,0.028,0.01
301,0.019,0.029,-0.021
302,0.021,0.029,-0.045
303,0.019,0.027,-0.069
304,0.02,0.024,-0.087
305,0.022,0.022,-0.102
306,0.021,0.019,-0.114
307,0.018,0.016,-0.124
308,0.017,0.013,-0.132
309,0.013,0.01,-0.138
310,0.009,0.008,-0.143
311,0.002,0.006,-0.148
312,-0.003,0.004,-0.148
313,-0.004,0.002,-0.144
314,-0.002,0.0,-0.134
315,-0.003,-0.001,-0.123
316,-0.005,-0.002,-0.107
317,-0.007,-0.003,-0.085
318,-0.009,-0.003,-0.058
319,-0.009,-0.004,-0.024
320,-0.022,-0.005,0.005
321,-0.016,-0.005,0.047
322,-0.003,-0.004,0.089
323,-0.011,-0.006,0.115
324,-0.016,-0.008,0.129
325,0.016,-0.009,0.151
326,0.031,-0.011,0.146
327,0.019,-0.012,0.11
328,-0.003,-0.014,0.066
329,-0.015,-0.017,0.025
330,-0.017,-0.019,-0.011
331,-0.024,-0.022,-0.05
332,-0.036,-0.024,-0.087
333,-0.042,-0.026,-0.115
334,-0.039,-0.028,-0.133
335,-0.033,-0.03,-0.144
336,-0.034,-0.032,-0.156
337,-0.036,-0.033,-0.165
338,-0.035,-0.033,-0.171
339,-0.037,-0.033,-0.178
340,-0.036,-0.032,-0.179
341,-0.034,-0.031,-0.176
342,-0.032,-0.03,-0.171
343,-0.028,-0.028,-0.162
344,-0.029,-0.025,-0.152
345,-0.026,-0.022,-0.137
346,-0.021,-0.018,-0.113
347,-0.019,-0.014,-0.084
348,-0.014,-0.01,-0.048
349,-0.008,-0.005,-0.008
350,0.003,-0.001,0.036
351,0.021,0.002,0.086
352,0.026,0.004,0.121
353,0.009,0.006,0.136
354,0.003,0.007,0.141
355,0.005,0.008,0.136
356,0.012,0.008,0.12
357,0.02,0.007,0.091
358,0.012,0.007,0.047
359,0.007,0.007,0.005
360,0.002,0.006,-0.034
361,0.001,0.004,-0.066
362,0.004,0.002,-0.092
363,0.002,0.001,-0.115
364,-0.003,-0.001,-0.132
365,-0.006,-0.003,-0.145
366,-0.011,-0.004,-0.155
367,-0.013,-0.005,-0.161
368,-0.014,-0.006,-0.164
369,-0.013,-0.006,-0.162
370,-0.011,-0.007,-0.158
371,-0.008,-0.006,-0.151
372,-0.003,-0.005,-0.14
373,0.003,-0.004,-0.126
374,0.0,-0.002,-0.114
375,-0.008,-0.0,-0.099
376,-0.007,0.001,-0.074
377,0.001,0.003,-0.038
378,0.01,0.005,0.003
379,0.006,0.006,0.041
380,0.01,0.007,0.078
381,-0.002,0.008,0.102
382,0.001,0.008,0.133
383,0.01,0.008,0.165
384,0.027,0.007,0.188
385,0.017,0.006,0.174
386,0.0,0.004,0.14
387,-0.005,0.002,0.105
388,0.001,-0.001,0.072
389,-0.002,-0.004,0.03
390,-0.015,-0.008,-0.017
391,-0.017,-0.011,-0.052
392,-0.018,-0.015,-0.081
393,-0.018,-0.019,-0.104
394,-0.021,-0.022,-0.122
395,-0.026,-0.026,-0.138
396,-0.028,-0.028,-0.148
397,-0.029,-0.03,-0.153
398,-0.027,-0.03,-0.155
399,-0.027,-0.029,-0.157
400,-0.028,-0.026,-0.158
