gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,298,2661,20.0260677337646,13.6654853820801,100.624412536621,3670144,298,2144,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-04-01 19:07:33.444352,-79.21821208971579,33.325739480087066,29.098108180882022,0.0006703691454699158,13.0,33.32,1.2365102219381485,32.83,26.7364,31.0734,34.8757,0.9322,20.0334,18.669,18.669,0
103686,npp,1612,2216,29.9434909820557,13.6615018844604,100.624641418457,3670176,1612,1775,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-04-23 18:54:51.300644,-78.0670435482702,10.57817013331965,9.352258979815485,1.1490680355586787e-28,11.0,10.56,1.0,9.8,26.8251,28.5954,33.0986,1.013,30.3157,30.3333,30.3333,0
143043,npp,1005,2635,23.0885276794434,13.6620397567749,100.628189086914,3670176,1004,2125,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-10-10 19:05:56.534181,-80.00623891122974,32.13453557316758,28.085450068735508,9.575819427265917e-05,13.0,32.16,1.2365102219381485,32.83,26.7364,31.0734,34.8757,0.9322,22.5101,21.5239,21.5239,0
143237,npp,304,1966,20.9007301330566,13.6627435684204,100.62671661377,3670176,304,1536,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-10-11 18:47:08.023484,90.7159840277146,3.988512448920218,3.5296283669687405,3.667173375882039e-12,10.0,-3.95,1.0,-3.14,26.4611,28.9677,33.4834,1.0,20.9007,20.9007,20.9007,0
143430,npp,2645,1298,27.6688957214355,13.6648359298706,100.62841796875,3670176,2646,974,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-10-12 18:28:19.512447,97.08150902632755,37.9300327488766,32.96030722382026,4.437082007156818e-20,7.0,-37.92,1.357151599901897,-37.56,28.8582,32.0223,35.2038,0.9046,25.7599,25.0296,25.0296,0
144418,npp,1098,1524,26.6855983734131,13.6610832214355,100.624656677246,3670176,1098,1143,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-10-17 18:34:39.816982,97.01998143489588,28.016734172986023,24.56600674813511,1.6502383717108962e-32,8.0,-27.99,1.184412938166907,-27.57,27.3599,29.6923,32.6006,0.9756,26.4291,26.0343,26.0343,0
146194,npp,1744,2641,25.9170532226562,13.6595420837402,100.625610351562,3670144,1743,2130,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-10-26 19:06:07.186795,-78.8537348739799,32.4221925922348,28.32928767072083,0.03492556779088291,13.0,32.43,1.2365102219381485,32.83,26.7364,31.0734,34.8757,0.9322,24.7976,24.1607,23.233846816377028,0
146385,npp,1040,1972,33.302619934082,13.6634893417358,100.622840881348,3670144,1040,1542,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-10-27 18:47:18.693410,85.4027644357862,3.738555337004714,3.3083350438631824,0.08300623241108121,10.0,-3.6,1.0,-3.14,26.4611,28.9677,33.4834,1.0,33.3026,33.3026,31.099784251050544,0
148334,npp,960,2421,22.3955516815186,13.6633720397949,100.627433776855,3670144,960,1959,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-11-06 18:59:55.860363,-77.90204919920104,21.812709575890494,19.20016467588285,0.01155400267521091,12.0,21.82,1.0837787002826917,22.055,25.6286,28.9433,32.3586,1.0008,22.9261,22.4144,22.107780384616024,0
148741,npp,2584,1081,26.1566352844238,13.6610708236694,100.626449584961,3670176,2584,794,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-11-08 18:22:17.095149,97.38990761910223,45.82750003861858,39.404362262283044,1.1814773573710711e-05,6.0,-45.83,1.5732132722552272,-45.8,29.4118,32.8089,36.2268,0.8829,24.7392,23.0942,23.0942,0
152628,npp,1680,1305,30.6972198486328,13.6635217666626,100.622200012207,3670144,1682,983,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-11-29 18:28:36.463560,96.86366633355871,37.63131649633619,32.71313429851256,0.19113111729719398,7.0,-37.64,1.357151599901897,-37.56,28.8582,32.0223,35.2038,0.9046,27.9913,27.769,22.696770806275524,0
153371,npp,799,2199,35.8482208251953,13.6622791290283,100.622451782227,3670144,799,1760,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-12-03 18:53:43.337828,-76.72112865217898,9.608826286917301,8.496547719169806,0.051606425029364675,11.0,9.57,1.0,9.8,26.8251,28.5954,33.0986,1.013,36.2205,36.3149,34.94537095983497,0
153652,npp,2423,854,35.3022041320801,13.661600112915,100.622993469238,3670144,2423,645,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-12-05 18:16:02.690459,96.90728941525379,52.70115866372086,44.75680713947432,0.012214127936978665,5.0,-52.72,1.9513309067639726,-52.64,30.2686,33.1762,37.428,0.8731,30.0572,30.824,30.499862009421015,0
154022,npp,2964,3092,27.2573356628418,13.660683631897,100.621803283691,3670144,2965,2481,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-12-07 19:18:48.426504,-79.06214488345361,49.07988052681312,41.978360731602706,0.0027945757560560074,15.0,49.07,1.7549928774784245,49.19,28.6561,33.4895,36.8401,0.865,25.4166,23.577,23.502837671362006,0
154213,npp,2264,2421,25.2171497344971,13.662672996521,100.628051757812,3670176,2264,1959,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-12-08 18:59:59.882448,-78.87636920895433,21.827093280334218,19.21439158150696,3.374724779348505e-05,12.0,21.82,1.0837787002826917,22.055,25.6286,28.9433,32.3586,1.0008,25.5296,25.2384,25.2384,0
154406,npp,1551,1751,23.187328338623,13.6590881347656,100.626014709473,3670176,1550,1334,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-12-09 18:41:09.560167,95.9320448658631,16.228406507386932,14.321825197036373,9.307664353219174e-14,9.0,-16.22,1.0442604737599883,-15.89,25.4311,30.2739,33.4361,0.9569,22.1815,22.1869,22.1869,0
154607,npp,824,1078,30.6096382141113,13.6601848602295,100.624183654785,3670176,824,792,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-12-10 18:22:19.234666,97.36301561369545,45.907267149035405,39.47368393808208,7.284429966075117e-22,6.0,-45.93,1.5732132722552272,-45.8,29.4118,32.8089,36.2268,0.8829,27.5697,27.0259,27.0259,0
155191,npp,669,2642,25.3707485198975,13.6652975082397,100.624015808105,3670176,669,2131,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-12-13 19:06:14.628464,-78.81229544084032,32.49033068688498,28.39073574886747,3.6329922783361284e-33,13.0,32.47,1.2365102219381485,32.83,26.7364,31.0734,34.8757,0.9322,24.3558,23.6515,23.6515,0
155557,npp,2293,1303,26.3291473388672,13.6643733978271,100.625114440918,3670176,2294,979,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-12-15 18:28:35.748231,97.52341205739059,37.705971775489814,32.77706519325468,8.982104657357008e-32,7.0,-37.72,1.357151599901897,-37.56,28.8582,32.0223,35.2038,0.9046,24.7728,23.8176,23.8176,0
155739,npp,1558,630,30.9265613555908,13.6601867675781,100.626037597656,3670176,1559,413,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-12-16 18:09:43.636403,96.68208550011083,58.40416272397378,48.93306330021349,4.744282521948898e-28,4.0,-58.44,2.253202848596432,-58.29,31.9111,35.2041,40.3546,0.8228,27.0692,25.4479,25.4479,0
155937,npp,2818,3531,29.8588314056396,13.6605415344238,100.623321533203,3670176,2820,2866,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-12-17 19:31:17.911178,-78.15179510161212,60.38301861869175,50.31419435039024,4.0733716459524105e-29,17.0,60.37,2.4157378735459294,60.48,29.6695,34.7319,39.7565,0.834,26.9505,24.9034,24.9034,0
156115,npp,2127,2865,31.3617630004883,13.6627407073975,100.622924804688,3670176,2126,2310,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-12-18 19:12:29.338575,-78.76448154107716,41.50171344411417,35.91365090612706,2.1908474943931264e-24,14.0,41.48,1.4867838833500562,41.73,28.1882,31.3782,35.7909,0.9232,28.9566,28.9525,28.9525,0
156294,npp,1422,2196,32.3445014953613,13.6610250473022,100.623649597168,3670176,1422,1756,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-12-19 18:53:40.773069,-75.64609981616627,9.441277987593677,8.348965050688802,4.631157714266762e-18,11.0,9.39,1.0,9.8,26.8251,28.5954,33.0986,1.013,32.7168,32.7656,32.7656,0
156659,npp,3026,850,28.5669441223145,13.664849281311,100.623916625977,3670144,3028,642,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-12-21 18:16:00.108006,97.39935318145874,52.78975510841266,44.826099753659726,0.0005524398319410177,5.0,-52.83,1.9513309067639726,-52.64,30.2686,33.1762,37.428,0.8731,26.6056,24.9432,24.9432,0
157034,npp,508,3088,27.4301853179932,13.660135269165,100.622688293457,3670144,507,2477,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-12-23 19:18:44.048853,-78.82405262481561,48.968777731644074,41.89396734535123,0.0059134009503677785,15.0,48.95,1.7549928774784245,49.19,28.6561,33.4895,36.8401,0.865,25.5151,23.7265,23.569570425377073,0
157819,npp,678,405,36.6078262329102,13.661491394043,100.623847961426,3670144,679,230,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-12-27 18:03:22.734530,96.27280521656398,63.21784625113896,52.20429847362454,0.21491984484645765,2.0,-63.25,2.7445598364131496,-63.06,28.7043,33.6051,39.8315,0.862,30.0617,31.556,25.852466599701394,0
158016,npp,1956,3310,44.1898078918457,13.6623764038086,100.625877380371,3670144,1958,2657,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-12-28 19:24:58.794580,-78.51011198018848,55.143253961614604,46.585250234245834,0.2222716438021636,16.0,55.14,2.0682789409984763,55.32,30.8983,36.6751,39.5955,0.7898,32.601,34.9031,29.004464882007035,0
158374,npp,548,1968,44.389762878418,13.663480758667,100.621856689453,3670144,548,1538,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2012-12-30 18:47:21.708126,95.58565865565163,3.824466644100467,3.3848337906505748,0.13015750300128978,10.0,-3.83,1.0,-3.14,26.4611,28.9677,33.4834,1.0,44.3898,44.3898,40.93568590366015,0
168369,npp,344,3526,36.6543655395508,13.6631689071655,100.626510620117,3670144,344,2861,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-02 19:31:11.781897,-77.9741571821196,60.27387402799474,50.24090352327414,0.04782968074910706,17.0,60.26,2.4157378735459294,60.48,29.6695,34.7319,39.7565,0.834,29.7635,30.5711,29.30179803361787,0
168545,npp,2724,2861,31.1844043731689,13.6617078781128,100.626808166504,3670144,2725,2306,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-03 19:12:25.024853,-79.69125859336556,41.35192693462731,35.79199592617845,0.026568282147136565,14.0,41.33,1.4867838833500562,41.73,28.1882,31.3782,35.7909,0.9232,28.8373,28.7888,28.083732095623795,0
168722,npp,2001,2192,25.9582462310791,13.6611833572388,100.627861022949,3670144,2001,1752,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-04 18:53:36.494244,-81.19799307904142,9.167622831216109,8.107598902632516,0.010796647510105584,11.0,9.16,1.0,9.8,26.8251,28.5954,33.0986,1.013,26.3305,26.2962,26.009679042714126,0
169071,npp,546,844,30.7114448547363,13.6599950790405,100.621475219727,3670176,548,637,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-06 18:15:54.095397,97.34913296158679,52.95696309610116,44.95234913879977,3.6193038744264886e-08,5.0,-52.99,1.9513309067639726,-52.64,30.2686,33.1762,37.428,0.8731,27.7046,26.8156,26.8156,0
169262,npp,1783,3743,29.5795917510986,13.664529800415,100.623115539551,3670176,1784,3022,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-07 19:37:24.825930,-77.5901492310125,64.59792426668673,53.095504876456786,4.3436119630531264e-06,18.0,64.59,2.8345692104261015,64.82,30.0504,35.998,41.5587,0.8047,26.7033,23.8028,23.8028,0
169440,npp,1096,3082,25.9435367584229,13.6598320007324,100.622016906738,3670176,1096,2474,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-08 19:18:38.068116,-79.03624021495568,48.78766033685057,41.752423753305486,5.429671405776405e-15,15.0,48.77,1.7549928774784245,49.19,28.6561,33.4895,36.8401,0.865,24.668,22.4406,22.4406,0
169621,npp,392,2411,29.0007934570312,13.6651163101196,100.628616333008,3670176,392,1950,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-09 18:59:49.536085,-79.37011166620277,21.313692008028113,18.768457532758944,3.9727298609022575e-23,12.0,21.3,1.0837787002826917,22.055,25.6286,28.9433,32.3586,1.0008,29.0207,29.0252,29.0252,0
169799,npp,2747,1740,25.4311294555664,13.6648035049438,100.62279510498,3670176,2747,1324,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-10 18:40:59.225555,97.34184376104137,16.79889027972405,14.82274297543793,9.677218630240669e-30,9.0,-16.83,1.0442604737599883,-15.89,25.4311,30.2739,33.4361,0.9569,24.3302,24.3339,24.3339,0
169981,npp,2001,1068,34.7326049804688,13.6628351211548,100.628356933594,3670176,2003,784,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-11 18:22:08.913000,97.43588813508276,46.25333293479238,39.75128247326335,1.1805638656102296e-34,6.0,-46.27,1.5732132722552272,-45.8,29.4118,32.8089,36.2268,0.8829,30.1904,30.6661,30.6661,0
170155,npp,1258,398,30.6764469146729,13.6621322631836,100.623291015625,3670176,1257,226,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-12 18:03:15.039716,96.39526911036995,63.351853208556264,52.29231322710178,5.993573834766967e-34,2.0,-63.39,2.7445598364131496,-63.06,28.7043,33.6051,39.8315,0.862,27.9006,26.4432,26.4432,0
170168,npp,146,3960,9.90615463256836,13.6612739562988,100.626663208008,3670176,149,3147,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-12 19:43:37.863827,-77.33443515656208,68.32886600786537,55.3536206181975,2.2496039417491725e-32,19.0,68.32,3.3166247903554,68.54,26.4277,32.8547,39.8965,0.8817,22.0484,8.7342,8.7342,0
170350,npp,2535,3302,34.9008903503418,13.6617736816406,100.621421813965,3670176,2535,2649,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-13 19:24:51.102572,-78.66080645083744,54.959460584942434,46.44987195547398,6.397646832185467e-33,16.0,54.94,2.0682789409984763,55.32,30.8983,36.6751,39.5955,0.7898,28.1098,27.5663,27.5663,0
170531,npp,1836,2631,31.1253509521484,13.6629791259766,100.626411437988,3670176,1836,2122,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-14 19:06:02.561319,-78.9716249807098,31.993349493638764,27.96941770723186,1.4265979625283555e-31,13.0,31.98,1.2365102219381485,32.83,26.7364,31.0734,34.8757,0.9322,29.0097,29.0161,29.0161,0
170716,npp,1126,1961,37.0733222961426,13.6606273651123,100.622215270996,3670176,1126,1531,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-15 18:47:14.016217,101.20432778181312,4.198891380386803,3.716067384598275,3.2533285845693217e-28,10.0,-4.24,1.0,-3.14,26.4611,28.9677,33.4834,1.0,37.0733,37.0733,37.0733,0
170898,npp,417,1292,27.5192794799805,13.6626672744751,100.623832702637,3670176,418,969,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-16 18:28:25.471116,99.31482570357602,38.14791201171106,33.14530416070887,4.7489580149478586e-23,7.0,-38.16,1.357151599901897,-37.56,28.8582,32.0223,35.2038,0.9046,25.6497,24.8942,24.8942,0
171079,npp,2767,619,30.1511993408203,13.6627826690674,100.622123718262,3670176,2772,405,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-17 18:09:33.364899,96.41545609863174,58.65362363794853,49.10723468176775,1.803290785960438e-16,4.0,-58.69,2.253202848596432,-58.29,31.9111,35.2041,40.3546,0.8228,26.7251,24.8099,24.8099,0
171271,npp,971,3522,38.4477348327637,13.6630039215088,100.627090454102,3670176,970,2858,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-18 19:31:09.416972,-77.77838468585827,60.18826219325162,50.1785828604442,4.829764294428938e-19,17.0,60.18,2.4157378735459294,60.48,29.6695,34.7319,39.7565,0.834,30.5059,32.0668,32.0668,0
171454,npp,279,2857,31.0111484527588,13.6635456085205,100.622230529785,3670176,279,2304,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-19 19:12:24.426377,-78.29805206246994,41.21816270698027,35.682237617157874,3.0055775239521435e-12,14.0,41.19,1.4867838833500562,41.73,28.1882,31.3782,35.7909,0.9232,28.7208,28.6288,28.6288,0
171638,npp,2660,2190,27.0756492614746,13.6629457473755,100.627090454102,3670176,2660,1750,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-20 18:53:37.653518,-73.48489240672616,9.13448666453122,8.07830944327273,7.088735278775627e-05,11.0,9.05,1.0,9.8,26.8251,28.5954,33.0986,1.013,27.4479,27.4281,27.4281,0
171820,npp,1955,1520,27.7646141052246,13.6643466949463,100.625495910645,3670144,1956,1140,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-21 18:34:49.100232,98.59759939249548,28.149188889673553,24.682533675160784,0.007677163684080292,8.0,-28.18,1.184412938166907,-27.57,27.3599,29.6923,32.6006,0.9756,27.3401,27.087,26.883263767438535,0
171998,npp,1237,845,26.9504699707031,13.665696144104,100.625747680664,3670144,1239,637,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-22 18:15:58.763269,96.94024949210511,52.94233870795285,44.9401583703463,0.02892131303497711,5.0,-52.96,1.9513309067639726,-52.64,30.2686,33.1762,37.428,0.8731,25.7772,23.5317,22.764187465299777,0
172182,npp,508,182,21.5823554992676,13.6605854034424,100.62565612793,3670144,506,89,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-23 17:57:06.643104,95.83839634899653,67.2871057936762,54.73436649946906,0.06049620303696708,1.0,-67.32,3.1865100272627664,-67.1,26.9233,34.3224,40.7398,0.844,24.9695,18.2152,16.609754421630576,0
172193,npp,2492,3744,29.1430053710938,13.6643447875977,100.627975463867,3670144,2491,3022,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-23 19:37:31.245737,-77.5795000469493,64.63568354745433,53.11786927754177,0.024925071982286093,18.0,64.61,2.8345692104261015,64.82,30.0504,35.998,41.5587,0.8047,26.5493,23.4514,22.7899395347862,0
172382,npp,1821,3084,31.1726970672607,13.664924621582,100.623062133789,3670144,1820,2475,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-24 19:18:46.245830,-78.64926599203763,48.84915331021821,41.799316726603315,0.06496846195009445,15.0,48.83,1.7549928774784245,49.19,28.6561,33.4895,36.8401,0.865,27.6475,26.9637,25.239569811077146,0
172563,npp,1135,2414,25.8857860565186,13.6607389450073,100.62712097168,3670144,1135,1953,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-25 18:59:59.469855,-78.41182137587602,21.484713596745024,18.916690918704408,0.1262333351646263,12.0,21.45,1.0837787002826917,22.055,25.6286,28.9433,32.3586,1.0008,26.1465,25.9076,22.557625297306082,0
173121,npp,938,3965,26.5094299316406,13.6623392105103,100.624320983887,3670144,937,3150,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-28 19:43:53.070225,-77.27365939530068,68.42038233681748,55.40211810396367,0.14820645930637236,19.0,68.4,3.3166247903554,68.54,26.4277,32.8547,39.8965,0.8817,27.0545,23.3731,19.440003494194368,0
173482,npp,2662,2640,26.5394287109375,13.6646661758423,100.626556396484,3670144,2663,2129,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-01-30 19:06:23.067647,-79.87625895100649,32.409527910138884,28.321470985132176,0.08073496618963015,13.0,32.38,1.2365102219381485,32.83,26.7364,31.0734,34.8757,0.9322,25.3009,24.7409,22.59835901425015,0
174421,npp,1114,2867,23.5041446685791,13.6635313034058,100.627487182617,3670144,1114,2311,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-02-04 19:12:44.851948,-78.73146464143794,41.55927575408104,35.958604725663776,0.0007431724327427394,14.0,41.55,1.4867838833500562,41.73,28.1882,31.3782,35.7909,0.9232,23.6716,21.6985,21.6985,0
174612,npp,422,2199,22.8119945526123,13.6640729904175,100.62712097168,3670176,422,1759,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-02-05 18:53:58.067121,-80.81707378360682,9.593611498632614,8.482831720279227,1.1782927787262538e-09,11.0,9.57,1.0,9.8,26.8251,28.5954,33.0986,1.013,23.1842,23.109,23.109,0
174800,npp,2788,1530,29.7133369445801,13.6653633117676,100.627517700195,3670176,2789,1147,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-02-06 18:35:09.500161,98.04216252146375,27.69421651324343,24.28983400299806,6.5551351156781184e-18,8.0,-27.71,1.184412938166907,-27.57,27.3599,29.6923,32.6006,0.9756,28.9854,28.9882,28.9882,0
175577,npp,1947,2422,25.6797847747803,13.6626319885254,100.622337341309,3670176,1947,1961,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-02-10 19:00:19.816947,-78.51461526000507,21.8963241452989,19.27394499452916,1.9035819233881102e-33,12.0,21.87,1.0837787002826917,22.055,25.6286,28.9433,32.3586,1.0008,25.9564,25.7014,25.7014,0
175772,npp,1246,1754,23.5627880096436,13.659574508667,100.625846862793,3670176,1245,1336,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-02-11 18:41:31.243121,96.61330119352886,16.03201918327284,14.148772349883451,4.7134251156729466e-33,9.0,-16.06,1.0442604737599883,-15.89,25.4311,30.2739,33.4361,0.9569,22.541,22.5461,22.5461,0
175964,npp,531,1082,27.2885112762451,13.6628341674805,100.622673034668,3670176,532,795,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-02-12 18:22:42.668078,97.41587852407285,45.76818951279553,39.35875218815122,5.197465451348086e-31,6.0,-45.8,1.5732132722552272,-45.8,29.4118,32.8089,36.2268,0.8829,25.4587,24.0936,24.0936,0
176155,npp,2876,415,25.6022815704346,13.6605195999146,100.622062683105,3670176,2874,238,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-02-13 18:03:50.533549,96.19175886755174,63.03639955355458,52.07821288382781,3.647977731089691e-27,2.0,-63.06,2.7445598364131496,-63.06,28.7043,33.6051,39.8315,0.862,26.0518,22.0692,22.0692,0
176359,npp,1096,3318,20.0345993041992,13.658821105957,100.627639770508,3670176,1096,2665,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-02-14 19:25:28.331508,-78.47889674048596,55.36383550185714,46.74046728422129,8.172937976708205e-28,16.0,55.34,2.0682789409984763,55.32,30.8983,36.6751,39.5955,0.7898,20.9221,15.8242,15.8242,0
176748,npp,2772,1980,24.656623840332,13.6595487594604,100.625984191895,3670176,2772,1549,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-02-16 18:47:54.719085,94.88476069063185,3.139995065301004,2.778840094243832,1.506929554517328e-17,10.0,-3.14,1.0,-3.14,26.4611,28.9677,33.4834,1.0,24.6566,24.6566,24.6566,0
177358,npp,2609,3538,28.9579544067383,13.6640720367432,100.626579284668,3670176,2612,2871,196611,3866787,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-02-19 19:31:49.986950,-78.14593026079294,60.53903461136418,50.413563582467724,6.090123757356584e-07,17.0,60.52,2.4157378735459294,60.48,29.6695,34.7319,39.7565,0.834,26.5775,24.152,24.152,0
177556,npp,1931,2874,23.8233222961426,13.6613826751709,100.625015258789,3670144,1930,2317,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-02-20 19:13:03.170149,-79.06650448018101,41.82876520593619,36.17673438459584,0.0039056500082018377,14.0,41.8,1.4867838833500562,41.73,28.1882,31.3782,35.7909,0.9232,23.8863,21.9932,21.889552031672228,0
177757,npp,1222,2206,32.2716789245605,13.6630640029907,100.623825073242,3670144,1222,1766,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-02-21 18:54:16.354899,-79.96605403575319,9.98984465110696,8.8319734700496,0.02328729405533304,11.0,9.97,1.0,9.8,26.8251,28.5954,33.0986,1.013,32.6439,32.6918,32.07380281345794,0
178951,npp,2046,1761,33.4360694885254,13.6640462875366,100.623779296875,3670144,2046,1343,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-02-27 18:41:49.419328,96.50687222996397,15.693103237533911,13.851133514537873,0.1296828472034005,9.0,-15.67,1.0442604737599883,-15.89,25.4311,30.2739,33.4361,0.9569,31.9958,31.9934,28.551882298371126,0
179148,npp,1333,1090,31.2606868743896,13.661301612854,100.625442504883,3670144,1334,801,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-02-28 18:23:00.835015,97.27911721130519,45.530387876254515,39.168078002348004,0.08550017505493417,6.0,-45.52,1.5732132722552272,-45.8,29.4118,32.8089,36.2268,0.8829,27.9835,27.6007,25.33170011073625,0
179346,npp,606,423,33.6050910949707,13.6660985946655,100.624465942383,3670144,604,243,196611,3866755,6800,tha_bangkok_80_71,13.6625,100.625,80,71,tha_bangkok,2013-03-01 18:04:08.687369,96.06680372962973,62.89957907458735,51.987771349893606,0.04912620491668129,2.0,-62.9,2.6065528283652384,-63.06,28.7043,33.6051,39.8315,0.862,28.9677,28.9677,27.663990932219964,0
