gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2485,2423,22.9668350219727,13.773416519165,100.536605834961,3670144,2486,1961,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-04-12 19:01:12.373383,-80.08728921867531,21.925557682064532,19.301214741225433,0.009606379322468456,12.0,21.93,1.0837787002826917,21.19,44.0076,51.9276,60.5505,0.9319,21.671,21.4035,21.18755781147765,0
143043,npp,991,2618,32.4567108154297,13.7728290557861,100.536346435547,3670176,991,2113,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-10-10 19:05:54.754901,-79.63889871571892,31.36728858721133,27.432978592907624,9.362786228642183e-05,13.0,31.4,1.2365102219381485,32.02,45.1673,52.3531,58.856,0.9244,32.3022,30.0016,30.0016,0
143237,npp,290,1950,48.3929901123047,13.7715854644775,100.532722473145,3670176,290,1521,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-10-11 18:47:08.023484,101.6661879131917,4.861990407705409,4.302244271513074,3.4044352258766726e-12,10.0,-4.87,1.0,-4.12,39.1789,48.393,58.5273,1.0,48.393,48.393,48.393,0
146194,npp,1730,2625,51.1353454589844,13.7722301483154,100.533599853516,3670144,1731,2118,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-10-26 19:06:07.186795,-80.20438780930024,31.700341052717988,27.715928184157438,0.035080863408786134,13.0,31.71,1.2365102219381485,32.02,45.1673,52.3531,58.856,0.9244,47.4081,47.2673,46.47871585550045,0
146385,npp,1026,1957,42.3503265380859,13.7712144851685,100.535751342773,3670144,1026,1527,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-10-27 18:47:18.693410,98.03748790919333,4.483284007418326,3.9670947569485495,0.0831864374391878,10.0,-4.47,1.0,-4.12,39.1789,48.393,58.5273,1.0,42.3503,42.3503,40.48034871523436,0
148334,npp,947,2405,42.6368751525879,13.7688322067261,100.532234191895,3670144,947,1946,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-11-06 18:59:55.860363,-79.82689692234543,20.951815002960377,18.450560314816837,0.011515652972623133,12.0,20.98,1.0837787002826917,21.19,44.0076,51.9276,60.5505,0.9319,39.8205,39.7347,39.47583917203374,0
148741,npp,2569,1065,49.0875091552734,13.7728977203369,100.532905578613,3670176,2569,782,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-11-08 18:22:15.315874,97.1787775365219,46.38095905470557,39.84541910128698,1.0666984980556667e-05,6.0,-46.38,1.5732132722552272,-46.38,48.5854,57.0333,63.3407,0.8485,43.3423,41.651,41.651,0
152628,npp,1666,1290,61.9773597717285,13.7719068527222,100.532745361328,3670144,1667,968,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-11-29 18:28:36.463560,97.94096502532183,38.22502537136703,33.20715285582013,0.1912425539690576,7.0,-38.24,1.357151599901897,-38.2,48.2557,56.8364,61.9774,0.8514,52.181,52.7702,48.471250910399554,0
153371,npp,785,2184,45.5596885681152,13.7727737426758,100.534507751465,3670144,785,1745,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-12-03 18:53:43.337828,-81.71535364666242,8.710856438926283,7.703939282989665,0.05154806441526458,11.0,8.7,1.0,8.87,46.3012,52.5889,61.1668,0.9202,41.3638,41.9247,40.765948979426824,0
153652,npp,2408,838,55.1289825439453,13.7723217010498,100.534706115723,3670144,2408,630,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-12-05 18:16:00.911177,96.7331925536998,53.13469433866686,45.08370604404767,0.012161178156130874,5.0,-53.15,1.9513309067639726,-53.07,44.2196,52.0505,61.5944,0.9297,49.9706,51.2552,50.98182838537899,0
154022,npp,2950,3075,45.7643280029297,13.7710380554199,100.535438537598,3670144,2951,2469,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-12-07 19:18:46.647267,-78.84933280912924,48.57324268938493,41.58257163616785,0.0027693942114087404,15.0,48.56,1.7549928774784245,48.65,39.2205,46.7299,58.3997,1.0356,47.8428,47.393,47.330746675743484,0
154213,npp,2250,2404,48.7680549621582,13.7735166549683,100.533897399902,3670176,2250,1945,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-12-08 18:59:58.103167,-79.59902337413432,20.950187104024298,18.45080458070434,3.125607041936929e-05,12.0,20.93,1.0837787002826917,21.19,44.0076,51.9276,60.5505,0.9319,45.4777,45.4485,45.4485,0
154406,npp,1537,1735,61.8251838684082,13.7688074111938,100.530319213867,3670176,1537,1320,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-12-09 18:41:09.560167,98.71947817499186,17.08406961558445,15.071972109235324,8.289342903230755e-14,9.0,-17.1,1.0442604737599883,-16.77,47.2133,54.1282,62.1665,0.894,55.7637,55.2744,55.2744,0
154607,npp,809,1062,53.9685134887695,13.7722949981689,100.533432006836,3670176,809,780,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-12-10 18:22:17.455436,97.15839501937666,46.44714167670816,39.90379453455874,6.625857931261658e-22,6.0,-46.47,1.646109783506203,-46.38,48.5854,57.0333,63.3407,0.8485,46.5312,45.7925,45.7925,0
155011,npp,1351,3297,49.6614227294922,13.7702121734619,100.536361694336,3670176,1352,2643,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-12-12 19:25:01.401927,-78.53826019925786,54.82597644838386,46.34917322991507,1.0254489427429363e-28,16.0,54.81,2.0682789409984763,54.88,43.5551,51.7066,59.0746,0.9359,47.4042,46.4789,46.4789,0
155191,npp,656,2625,64.7627334594727,13.7695465087891,100.530342102051,3670176,658,2119,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-12-13 19:06:12.849185,-78.31913971240704,31.72809400423954,27.743134776412553,3.468413458319453e-33,13.0,31.71,1.2365102219381485,32.02,45.1673,52.3531,58.856,0.9244,58.429,59.8639,59.8639,0
155557,npp,2279,1287,48.2557182312012,13.7704658508301,100.535987854004,3670176,2279,964,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-12-15 18:28:33.968996,97.1998715494592,38.34961470770299,33.31254027672032,9.146928092465748e-32,7.0,-38.36,1.357151599901897,-38.2,48.2557,56.8364,61.9774,0.8514,42.0704,41.087,41.087,0
155937,npp,2804,3514,56.4818077087402,13.7718696594238,100.533218383789,3670176,2806,2852,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-12-17 19:31:16.131897,-78.3418226106326,60.02461195736447,50.06803570518331,4.282218515570356e-29,17.0,60.01,2.4157378735459294,60.11,42.8247,50.4008,59.2073,0.9602,50.9102,54.2318,54.2318,0
156115,npp,2114,2849,55.510425567627,13.7690343856812,100.531799316406,3670176,2115,2296,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-12-18 19:12:29.338575,-79.68556107123517,40.908495340906285,35.42734100999984,2.370225174154076e-24,14.0,40.89,1.4276677814245327,41.1,44.3815,51.8084,60.5713,0.9341,50.986,51.8509,51.8509,0
156294,npp,1408,2180,40.3488807678223,13.7699317932129,100.535385131836,3670176,1408,1740,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-12-19 18:53:38.993788,-73.56383898439228,8.536079181913898,7.54988465235606,5.1127450434636006e-18,11.0,8.46,1.0,8.87,46.3012,52.5889,61.1668,0.9202,36.153,37.1296,37.1296,0
156479,npp,688,1509,53.3763694763184,13.772668838501,100.534164428711,3670176,690,1132,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-12-20 18:34:48.662745,96.51613909054205,28.691175567128106,25.148152776472877,1.1304363483176289e-10,8.0,-28.7,1.184412938166907,-28.32,45.3401,52.1128,60.01,0.9286,49.4598,49.5663,49.5663,0
156659,npp,3012,834,67.2207641601562,13.7687711715698,100.533790588379,3670144,3013,625,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-12-21 18:15:58.328732,97.16982779398433,53.22534807798349,45.15428697091597,0.0006114620649775176,5.0,-53.26,1.9513309067639726,-53.07,44.2196,52.0505,61.5944,0.9297,56.1673,62.4973,62.4973,0
156852,npp,1180,3731,25.9108562469482,13.7707319259644,100.530838012695,3670176,1178,3014,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-12-22 19:37:29.041184,-77.6389440971518,64.39266212195703,52.965355178800586,1.3114890662403399e-06,18.0,64.37,2.8345692104261015,64.48,35.0091,42.1121,52.9629,1.1491,42.6774,29.7754,29.7754,0
157034,npp,494,3071,46.7299156188965,13.7710571289062,100.535575866699,3670144,493,2466,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-12-23 19:18:42.269572,-78.61005980785333,48.45722323190839,41.493956053643096,0.006020188457783766,15.0,48.44,1.7549928774784245,48.65,39.2205,46.7299,58.3997,1.0356,48.393,48.393,48.2576719406707,0
158016,npp,1943,3292,65.1801986694336,13.7686319351196,100.53125,3670144,1943,2639,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-12-28 19:24:57.015344,-78.69916985498861,54.70510651750895,46.26198801335528,0.22256626985295128,16.0,54.68,2.0682789409984763,54.88,43.5551,51.7066,59.0746,0.9359,54.9074,61.0031,56.00002383675801,0
158374,npp,534,1952,42.0343132019043,13.7720184326172,100.535041809082,3670144,534,1522,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2012-12-30 18:47:19.928847,93.51785124608743,4.776966045656954,4.227469884565807,0.13013507869326268,10.0,-4.76,1.0,-4.12,39.1789,48.393,58.5273,1.0,42.0343,42.0343,39.10898831354344,0
168722,npp,1987,2175,57.2148132324219,13.7709512710571,100.532745361328,3670144,1987,1736,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-04 18:53:34.714962,-79.65545567296098,8.174799418581348,7.2309802019182055,0.010736069921335101,11.0,8.17,1.0,8.87,46.3012,52.5889,61.1668,0.9202,53.0189,52.6499,52.40856345090916,0
169262,npp,1770,3726,52.9628601074219,13.7694406509399,100.535766601562,3670176,1769,3010,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-07 19:37:23.046693,-77.72297027520135,64.29996824137268,52.906571533715756,3.7599212905543667e-06,18.0,64.28,2.8345692104261015,64.48,35.0091,42.1121,52.9629,1.1491,52.221,60.8621,60.8621,0
169440,npp,1082,3065,40.6787796020508,13.7709865570068,100.535987854004,3670176,1082,2462,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-08 19:18:36.288841,-78.82765466484672,48.27774323531198,41.35314631044034,4.830652274244828e-15,15.0,48.26,1.7549928774784245,48.65,39.2205,46.7299,58.3997,1.0356,44.945,42.1265,42.1265,0
169621,npp,379,2394,47.3998107910156,13.7688417434692,100.533782958984,3670176,379,1936,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-09 18:59:47.756805,-78.5591629115529,20.418677032175914,17.988420614217738,3.597259607952484e-23,12.0,20.4,1.0837787002826917,21.19,44.0076,51.9276,60.5505,0.9319,44.2152,44.1734,44.1734,0
169799,npp,2733,1724,54.573371887207,13.7722196578979,100.532905578613,3670176,2733,1310,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-10 18:40:57.446281,96.64540737183631,17.693371048022204,15.606431486408276,9.072732696260749e-30,9.0,-17.71,1.0442604737599883,-16.77,47.2133,54.1282,62.1665,0.894,48.8193,48.791,48.791,0
169981,npp,1986,1051,63.3407020568848,13.7740345001221,100.53173828125,3670176,1988,772,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-11 18:22:07.133720,97.73443518593719,46.79526312404625,40.18199796258191,1.1435010918580594e-34,6.0,-46.83,1.646109783506203,-46.38,48.5854,57.0333,63.3407,0.8485,52.2247,53.7449,53.7449,0
170155,npp,1243,383,54.1389770507812,13.7697172164917,100.536521911621,3670176,1242,215,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-12 18:03:13.260436,96.24861555376246,63.645870957253074,52.48279001717207,6.008422818565795e-34,2.0,-63.68,2.7445598364131496,-63.35,38.1059,45.4667,58.2762,1.0644,51.5528,57.6234,57.6234,0
170168,npp,133,3943,60.5078582763672,13.7672567367554,100.534950256348,3670176,135,3138,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-12 19:43:36.084546,-77.45208907382106,68.0595088466847,55.19823797366146,2.1758542822807344e-32,19.0,68.04,3.3166247903554,68.29,34.9549,41.9145,52.7804,1.1546,53.9991,69.8602,69.8602,0
170350,npp,2521,3285,43.1117630004883,13.7736043930054,100.534103393555,3670176,2521,2631,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-13 19:24:49.323299,-78.48846756462946,54.52746523850598,46.13058429140258,6.413647175950347e-33,16.0,54.51,2.0682789409984763,54.88,43.5551,51.7066,59.0746,0.9359,44.2374,40.3489,40.3489,0
170531,npp,1822,2614,26.5881824493408,13.773530960083,100.53581237793,3670176,1822,2110,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-14 19:06:00.782083,-78.5709167473478,31.235198676187018,27.324312583072068,1.47876154191777e-31,13.0,31.22,1.2365102219381485,32.02,45.1673,52.3531,58.856,0.9244,27.5562,24.577,24.577,0
170716,npp,1112,1945,59.5547180175781,13.768780708313,100.534927368164,3670176,1112,1516,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-15 18:47:12.236937,98.21313479732893,5.137660004972363,4.54646104261595,3.4759958599445407e-28,10.0,-5.16,1.0,-4.12,39.1789,48.393,58.5273,1.0,59.5547,59.5547,59.5547,0
170898,npp,403,1276,50.5741806030273,13.7691068649292,100.532684326172,3670176,404,954,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-16 18:28:23.691835,98.95767532983005,38.79241526605789,33.68050526746117,5.223401886451913e-23,7.0,-38.81,1.357151599901897,-38.2,48.2557,56.8364,61.9774,0.8514,43.7788,43.0611,43.0611,0
171079,npp,2753,605,42.0810241699219,13.7716264724731,100.535209655762,3670176,2756,390,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-17 18:09:33.364899,96.9714679730822,58.975927069959845,49.33339979107442,2.016797123945142e-16,4.0,-59.02,2.253202848596432,-58.69,39.9413,49.4245,58.4475,0.9791,45.1339,41.2028,41.2028,0
171271,npp,958,3504,72.5150833129883,13.7701072692871,100.529884338379,3670176,956,2843,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-18 19:31:07.637737,-77.58744936380485,59.79761286128397,49.909481713157376,5.453760892157755e-19,17.0,59.78,2.3545700244418297,60.11,42.8247,50.4008,59.2073,0.9602,57.7851,69.6263,69.6263,0
171454,npp,265,2841,24.1885623931885,13.7736101150513,100.536613464355,3670176,265,2289,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-19 19:12:22.647096,-78.00346764655897,40.611122227166426,35.18397016107841,3.4059238351281572e-12,14.0,40.59,1.4276677814245327,41.1,44.3815,51.8084,60.5713,0.9341,29.0469,22.594,22.594,0
171638,npp,2646,2173,51.784610748291,13.7727975845337,100.53199005127,3670176,2646,1734,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-20 18:53:35.874239,-71.00695416890898,8.186210913916355,7.24102448998392,8.122022759687055e-05,11.0,8.06,1.0,8.87,46.3012,52.5889,61.1668,0.9202,47.5887,47.6529,47.6529,0
171820,npp,1941,1503,49.7974052429199,13.7723484039307,100.53052520752,3670144,1942,1127,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-21 18:34:47.320959,98.13761984206509,28.955444195133175,25.374439589454852,0.00778516737370665,8.0,-28.98,1.184412938166907,-28.32,45.3401,52.1128,60.01,0.9286,46.4381,46.2428,46.0677969083816,0
171998,npp,1223,829,37.2988739013672,13.7698659896851,100.535736083984,3670144,1223,619,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-22 18:15:56.983989,96.71954504642842,53.37636759309655,45.26666805080586,0.02906703246098617,5.0,-53.4,1.9513309067639726,-53.07,44.2196,52.0505,61.5944,0.9297,40.8332,34.678,34.02460100410622,0
172193,npp,2479,3726,36.292106628418,13.770827293396,100.530151367188,3670144,2476,3011,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-23 19:37:29.466464,-77.40913422501775,64.30059529363237,52.905587495297546,0.02512875757655347,18.0,64.28,2.8345692104261015,64.48,35.0091,42.1121,52.9629,1.1491,46.3398,41.705,41.14012964419,0
172382,npp,1808,3067,53.2793426513672,13.769832611084,100.53556060791,3670144,1811,2464,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-24 19:18:44.466557,-78.3831235104528,48.34037983059529,41.40114493386398,0.06519371318717722,15.0,48.32,1.7549928774784245,48.65,39.2205,46.7299,58.3997,1.0356,52.1249,55.1755,53.71000788991746,0
172563,npp,1121,2398,48.1155014038086,13.7724752426147,100.533622741699,3670144,1122,1940,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-25 18:59:59.469855,-80.54294914001602,20.630618859120037,18.172528120552197,0.12648497785944665,12.0,20.61,1.0837787002826917,21.19,44.0076,51.9276,60.5505,0.9319,44.8756,44.8404,41.997139077512124,0
172748,npp,404,1729,61.0644073486328,13.7742681503296,100.53076171875,3670144,405,1314,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-01-26 18:41:10.915837,97.55508468154072,17.425849715862178,15.371515794707443,0.22048401185063787,9.0,-17.43,1.0442604737599883,-16.77,47.2133,54.1282,62.1665,0.894,55.0352,54.5942,49.63793099843609,0
174421,npp,1101,2850,40.3432312011719,13.7671213150024,100.535972595215,3670144,1100,2297,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-02-04 19:12:43.072668,-78.99784715296676,40.947835504368726,35.45757537552316,0.0007244647601742342,14.0,40.93,1.4276677814245327,41.1,44.3815,51.8084,60.5713,0.9341,40.3623,37.6836,37.6836,0
174612,npp,408,2182,45.6275901794434,13.7740211486816,100.531730651855,3670176,408,1743,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-02-05 18:53:56.287848,-79.31842560873004,8.602034059110647,7.6076174947878386,1.0306949385966988e-09,11.0,8.58,1.0,8.87,46.3012,52.5889,61.1668,0.9202,41.4317,41.9871,41.9871,0
174800,npp,2774,1513,47.1440010070801,13.7731494903564,100.534248352051,3670176,2775,1135,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-02-06 18:35:07.720926,97.59343545215322,28.495833822774,24.978483752280965,5.846012216994766e-18,8.0,-28.51,1.184412938166907,-28.32,45.3401,52.1128,60.01,0.9286,44.1978,43.7788,43.7788,0
175577,npp,1933,2406,36.4077072143555,13.7724800109863,100.534866333008,3670176,1933,1946,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-02-10 19:00:18.037668,-79.22228292824687,21.069656807919703,18.554248646016557,1.8767998351104717e-33,12.0,21.03,1.0837787002826917,21.19,44.0076,51.9276,60.5505,0.9319,34.0729,33.9295,33.9295,0
175964,npp,517,1067,59.1582679748535,13.7675342559814,100.536270141602,3670176,518,783,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-02-12 18:22:40.888798,97.15168321745932,46.28489582430568,39.77077538076162,5.469165711669748e-31,6.0,-46.31,1.5732132722552272,-46.38,48.5854,57.0333,63.3407,0.8485,49.7437,50.1961,50.1961,0
176155,npp,2861,399,49.8999290466309,13.7686939239502,100.530342102051,3670176,2859,226,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-02-13 18:03:48.754269,96.04539378173122,63.34785046553687,52.28115916209056,3.9685583883398944e-27,2.0,-63.37,2.7445598364131496,-63.35,38.1059,45.4667,58.2762,1.0644,50.0083,53.1115,53.1115,0
176359,npp,1082,3300,44.8929023742676,13.7716836929321,100.531127929688,3670176,1082,2647,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-02-14 19:25:26.552229,-78.3035492458796,54.903639867045946,46.40191598209222,8.892661640905452e-28,16.0,54.88,2.0682789409984763,54.88,43.5551,51.7066,59.0746,0.9359,45.0986,42.0159,42.0159,0
176554,npp,383,2631,40.8821563720703,13.7701644897461,100.536659240723,3670176,382,2122,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-02-15 19:06:39.747067,-78.52961164119424,31.99689731094846,27.968769112368122,2.4561739073566665e-23,13.0,31.98,1.2365102219381485,32.02,45.1673,52.3531,58.856,0.9244,39.1161,37.7897,37.7897,0
176748,npp,2758,1963,32.910587310791,13.7687120437622,100.532165527344,3670176,2758,1533,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-02-16 18:47:52.939806,92.67882050658905,4.1545579914035065,3.6764204543934755,1.713685629802438e-17,10.0,-4.12,1.0,-4.12,39.1789,48.393,58.5273,1.0,32.9106,32.9106,32.9106,0
177358,npp,2596,3520,43.5554275512695,13.7703399658203,100.529830932617,3670176,2598,2857,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-02-19 19:31:48.207715,-78.30125021169702,60.16586021922322,50.15794809237667,6.996333275686238e-07,17.0,60.14,2.4157378735459294,60.11,42.8247,50.4008,59.2073,0.9602,45.5593,41.8203,41.8203,0
178951,npp,2032,1745,44.9859657287598,13.7717037200928,100.535369873047,3670144,2032,1328,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-02-27 18:41:47.640048,95.82442021337285,16.587284330040166,14.635509300754567,0.12956188323506732,9.0,-16.55,1.0442604737599883,-16.77,47.2133,54.1282,62.1665,0.894,39.6382,40.2194,37.30697319738352,0
179148,npp,1318,1074,47.750057220459,13.7731533050537,100.534469604492,3670144,1319,789,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-02-28 18:22:59.055781,97.60104295480886,46.05541643272273,39.58729905043202,0.08519053428181833,6.0,-46.07,1.5732132722552272,-46.38,48.5854,57.0333,63.3407,0.8485,42.4922,40.5161,38.60109854141954,0
179346,npp,592,407,53.2943344116211,13.7694520950317,100.531661987305,3670144,597,233,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-03-01 18:04:06.908090,95.89598074984282,63.21438201213741,52.19343661745745,0.04897663127491684,2.0,-63.22,2.7445598364131496,-63.35,38.1059,45.4667,58.2762,1.0644,51.245,56.7244,55.62345232877686,0
179359,npp,2551,3961,37.4947662353516,13.7743787765503,100.532661437988,3670144,2552,3148,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-03-01 19:44:29.729308,-77.15712636026993,68.36660534461676,55.36456519117882,0.06261960460357753,19.0,68.33,3.3166247903554,68.29,34.9549,41.9145,52.7804,1.1546,47.0604,43.2901,41.88247138066434,0
179560,npp,1886,3307,54.2453117370605,13.7684144973755,100.532417297363,3670144,1884,2654,196611,3866755,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-03-02 19:25:44.696568,-78.03144648555266,55.08126075650882,46.53233557452764,0.03756133013021754,16.0,55.06,2.0682789409984763,54.88,43.5551,51.7066,59.0746,0.9359,49.6204,50.769,49.924657343952816,0
180151,npp,2854,1302,56.2476539611816,13.7690334320068,100.53197479248,3670176,2854,979,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-03-05 18:29:22.467757,97.69658106318421,37.76627109316624,32.82336217163067,8.289051131221063e-05,7.0,-37.76,1.357151599901897,-38.2,48.2557,56.8364,61.9774,0.8514,47.9592,47.8917,47.8917,0
180348,npp,2131,631,49.4429359436035,13.7724370956421,100.531143188477,3670176,2133,415,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-03-06 18:10:32.086179,96.99742563810501,58.4018762659408,48.923608592293974,5.742936442011572e-13,4.0,-58.41,2.253202848596432,-58.69,39.9413,49.4245,58.4475,0.9791,48.4012,48.4111,48.4111,0
180558,npp,332,3527,17.4348239898682,13.7713117599487,100.53052520752,3670176,331,2863,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-03-07 19:32:06.304880,-77.9021298640921,60.307998023849606,50.25570973230865,2.0134680444807386e-10,17.0,60.29,2.4157378735459294,60.11,42.8247,50.4008,59.2073,0.9602,34.7467,16.7403,16.7403,0
180755,npp,2727,2865,32.5717506408691,13.7716941833496,100.536445617676,3670176,2728,2309,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-03-08 19:13:21.259802,-79.28155521184101,41.49291273082631,35.902096893520124,3.21949389116596e-18,14.0,41.48,1.4867838833500562,41.1,44.3815,51.8084,60.5713,0.9341,35.4545,30.4245,30.4245,0
180954,npp,2035,2198,34.222354888916,13.7720060348511,100.536689758301,3670176,2035,1757,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-03-09 18:54:34.440151,-80.73577138452696,9.497676300000316,8.397775816711146,5.810905320151206e-25,11.0,9.51,1.0,8.87,46.3012,52.5889,61.1668,0.9202,30.0265,31.4919,31.4919,0
181155,npp,1313,1529,46.7414588928223,13.7726764678955,100.533851623535,3670176,1314,1147,196611,3866787,4282,tha_bangkok_58_45,13.77083333,100.53333333,58,45,tha_bangkok,2013-03-10 18:35:45.841183,98.13927333957011,27.77388958924159,24.35740571108642,3.360062500828163e-30,8.0,-27.76,1.184412938166907,-28.32,45.3401,52.1128,60.01,0.9286,43.8579,43.405,43.405,0
