lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.677,0.726,0.689
2,0.535,0.606,0.55
3,0.437,0.507,0.448
4,0.377,0.424,0.381
5,0.352,0.355,0.348
6,0.312,0.3,0.301
7,0.267,0.255,0.251
8,0.235,0.22,0.215
9,0.209,0.193,0.186
10,0.209,0.172,0.186
11,0.192,0.156,0.171
12,0.175,0.145,0.158
13,0.147,0.137,0.134
14,0.137,0.131,0.125
15,0.14,0.127,0.13
16,0.131,0.123,0.121
17,0.125,0.121,0.113
18,0.122,0.118,0.109
19,0.105,0.116,0.093
20,0.101,0.113,0.09
21,0.089,0.109,0.08
22,0.074,0.105,0.068
23,0.067,0.1,0.066
24,0.048,0.094,0.055
25,0.055,0.087,0.07
26,0.052,0.074,0.074
27,0.063,0.066,0.092
28,0.074,0.06,0.109
29,0.066,0.055,0.104
30,0.087,0.052,0.125
31,0.078,0.047,0.114
32,0.058,0.042,0.089
33,0.051,0.038,0.075
34,0.037,0.034,0.053
35,0.027,0.031,0.035
36,0.019,0.027,0.019
37,0.019,0.024,0.012
38,0.01,0.021,-0.001
39,0.001,0.019,-0.012
40,0.005,0.018,-0.01
41,-0.004,0.017,-0.017
42,0.002,0.016,-0.011
43,0.001,0.015,-0.011
44,0.001,0.014,-0.01
45,0.008,0.013,-0.004
46,0.018,0.012,0.004
47,0.025,0.01,0.012
48,0.028,0.008,0.015
49,0.023,0.005,0.01
50,0.014,0.004,0.003
51,-0.002,0.003,-0.01
52,0.007,0.003,0.004
53,-0.002,0.003,0.001
54,0.003,0.003,0.013
55,0.021,0.001,0.039
56,0.02,-0.002,0.044
57,0.005,-0.005,0.035
58,-0.01,-0.008,0.026
59,-0.024,-0.011,0.015
60,-0.016,-0.014,0.023
61,-0.024,-0.017,0.013
62,-0.028,-0.02,0.006
63,-0.041,-0.023,-0.013
64,-0.053,-0.027,-0.032
65,-0.04,-0.03,-0.027
66,-0.044,-0.033,-0.037
67,-0.034,-0.035,-0.035
68,-0.033,-0.037,-0.039
69,-0.017,-0.038,-0.028
70,-0.022,-0.038,-0.035
71,-0.015,-0.037,-0.03
72,-0.016,-0.035,-0.032
73,-0.028,-0.032,-0.044
74,-0.048,-0.03,-0.062
75,-0.047,-0.028,-0.062
76,-0.045,-0.026,-0.065
77,-0.028,-0.023,-0.05
78,-0.015,-0.021,-0.04
79,-0.012,-0.019,-0.037
80,-0.023,-0.017,-0.046
81,-0.026,-0.016,-0.046
82,-0.024,-0.015,-0.04
83,-0.027,-0.014,-0.039
84,-0.017,-0.013,-0.025
85,0.001,-0.011,-0.001
86,0.011,-0.009,0.014
87,0.019,-0.008,0.024
88,0.018,-0.007,0.027
89,0.006,-0.005,0.018
90,0.001,-0.003,0.015
91,0.003,-0.001,0.014
92,-0.001,0.002,0.007
93,-0.02,0.004,-0.016
94,-0.03,0.006,-0.031
95,-0.034,0.007,-0.04
96,-0.022,0.007,-0.033
97,0.002,0.006,-0.013
98,0.015,0.004,-0.002
99,0.015,0.001,-0.003
100,0.014,-0.001,-0.003
101,0.018,-0.002,0.001
102,0.03,-0.002,0.012
103,0.028,-0.003,0.01
104,-0.001,-0.005,-0.018
105,-0.006,-0.007,-0.025
106,-0.014,-0.008,-0.034
107,-0.012,-0.009,-0.032
108,-0.015,-0.01,-0.035
109,-0.015,-0.01,-0.033
110,-0.01,-0.01,-0.024
111,-0.019,-0.01,-0.029
112,-0.024,-0.01,-0.029
113,-0.031,-0.01,-0.032
114,-0.033,-0.011,-0.03
115,-0.028,-0.011,-0.021
116,-0.019,-0.011,-0.01
117,-0.012,-0.011,-0.0
118,-0.004,-0.011,0.008
119,0.011,-0.011,0.022
120,0.014,-0.01,0.024
121,0.014,-0.007,0.021
122,0.006,-0.005,0.01
123,0.0,-0.002,0.001
124,-0.005,-0.0,-0.008
125,-0.011,0.001,-0.018
126,-0.008,0.003,-0.02
127,0.008,0.005,-0.01
128,0.009,0.005,-0.013
129,0.01,0.005,-0.013
130,0.013,0.005,-0.01
131,-0.002,0.005,-0.024
132,0.004,0.005,-0.018
133,0.004,0.005,-0.019
134,0.001,0.004,-0.021
135,-0.004,0.002,-0.027
136,-0.005,-0.0,-0.029
137,-0.006,-0.002,-0.031
138,-0.002,-0.004,-0.028
139,-0.003,-0.005,-0.027
140,0.001,-0.005,-0.021
141,0.01,-0.005,-0.011
142,0.002,-0.003,-0.015
143,-0.002,-0.002,-0.015
144,-0.006,-0.001,-0.014
145,-0.006,-0.0,-0.01
146,-0.006,-0.001,-0.007
147,-0.004,-0.001,-0.003
148,-0.004,-0.001,-0.002
149,-0.006,-0.002,-0.005
150,-0.012,-0.002,-0.012
151,-0.012,-0.003,-0.015
152,-0.011,-0.003,-0.018
153,-0.007,-0.004,-0.017
154,0.005,-0.005,-0.008
155,0.002,-0.006,-0.014
156,0.002,-0.007,-0.017
157,0.011,-0.009,-0.011
158,0.016,-0.01,-0.007
159,0.008,-0.012,-0.015
160,-0.007,-0.013,-0.03
161,-0.02,-0.014,-0.041
162,-0.021,-0.014,-0.041
163,-0.023,-0.015,-0.044
164,-0.037,-0.015,-0.059
165,-0.036,-0.015,-0.059
166,-0.038,-0.016,-0.06
167,-0.026,-0.017,-0.048
168,-0.013,-0.017,-0.034
169,-0.013,-0.017,-0.031
170,-0.011,-0.016,-0.026
171,-0.015,-0.015,-0.028
172,-0.01,-0.014,-0.02
173,0.0,-0.012,-0.007
174,-0.002,-0.011,-0.005
175,0.002,-0.009,0.001
176,-0.007,-0.006,-0.005
177,-0.012,-0.004,-0.008
178,-0.004,-0.001,0.001
179,0.005,0.002,0.009
180,0.004,0.004,0.008
181,0.007,0.007,0.009
182,0.002,0.009,0.001
183,0.004,0.01,-0.001
184,0.006,0.011,-0.003
185,0.006,0.01,-0.006
186,0.009,0.01,-0.006
187,0.02,0.01,0.002
188,0.021,0.009,0.003
189,0.019,0.008,0.0
190,0.015,0.008,-0.002
191,0.012,0.008,-0.005
192,0.004,0.008,-0.011
193,-0.0,0.007,-0.015
194,-0.005,0.006,-0.019
195,-0.001,0.005,-0.014
196,0.002,0.004,-0.009
197,-0.0,0.003,-0.008
198,-0.003,0.001,-0.008
199,-0.002,-0.001,-0.004
200,-0.007,-0.004,-0.005
201,-0.008,-0.007,-0.002
202,-0.007,-0.01,0.002
203,-0.012,-0.014,0.001
204,-0.02,-0.017,-0.003
205,-0.019,-0.021,-0.001
206,-0.012,-0.025,0.006
207,-0.015,-0.028,0.004
208,-0.025,-0.032,-0.007
209,-0.031,-0.036,-0.014
210,-0.038,-0.039,-0.021
211,-0.044,-0.042,-0.029
212,-0.05,-0.045,-0.039
213,-0.052,-0.049,-0.044
214,-0.058,-0.053,-0.053
215,-0.054,-0.057,-0.052
216,-0.06,-0.06,-0.06
217,-0.067,-0.062,-0.068
218,-0.071,-0.062,-0.072
219,-0.077,-0.063,-0.077
220,-0.07,-0.063,-0.07
221,-0.064,-0.063,-0.063
222,-0.061,-0.063,-0.059
223,-0.058,-0.062,-0.056
224,-0.047,-0.06,-0.046
225,-0.054,-0.058,-0.053
226,-0.051,-0.055,-0.05
227,-0.051,-0.052,-0.048
228,-0.056,-0.047,-0.05
229,-0.058,-0.044,-0.05
230,-0.048,-0.039,-0.037
231,-0.038,-0.035,-0.023
232,-0.027,-0.031,-0.008
233,-0.028,-0.028,-0.005
234,-0.023,-0.025,0.003
235,-0.017,-0.023,0.01
236,-0.001,-0.021,0.026
237,-0.004,-0.02,0.021
238,-0.015,-0.018,0.007
239,-0.025,-0.017,-0.007
240,-0.044,-0.018,-0.03
241,-0.038,-0.019,-0.029
242,-0.017,-0.02,-0.014
243,0.005,-0.021,0.003
244,0.005,-0.023,-0.001
245,-0.013,-0.024,-0.021
246,-0.026,-0.025,-0.035
247,-0.029,-0.027,-0.036
248,-0.037,-0.03,-0.043
249,-0.041,-0.033,-0.047
250,-0.053,-0.036,-0.058
251,-0.055,-0.039,-0.058
252,-0.044,-0.043,-0.048
253,-0.034,-0.045,-0.039
254,-0.049,-0.047,-0.053
255,-0.057,-0.049,-0.061
256,-0.06,-0.05,-0.064
257,-0.046,-0.051,-0.048
258,-0.048,-0.053,-0.046
259,-0.051,-0.054,-0.045
260,-0.056,-0.055,-0.046
261,-0.062,-0.056,-0.047
262,-0.061,-0.059,-0.043
263,-0.049,-0.062,-0.028
264,-0.048,-0.065,-0.025
265,-0.064,-0.066,-0.039
266,-0.07,-0.066,-0.044
267,-0.067,-0.067,-0.042
268,-0.074,-0.067,-0.051
269,-0.081,-0.069,-0.062
270,-0.066,-0.072,-0.052
271,-0.053,-0.074,-0.043
272,-0.06,-0.075,-0.053
273,-0.062,-0.076,-0.057
274,-0.075,-0.075,-0.073
275,-0.081,-0.074,-0.08
276,-0.077,-0.071,-0.076
277,-0.098,-0.067,-0.094
278,-0.077,-0.064,-0.073
279,-0.067,-0.061,-0.06
280,-0.064,-0.058,-0.058
281,-0.058,-0.053,-0.053
282,-0.061,-0.048,-0.056
283,-0.056,-0.043,-0.052
284,-0.032,-0.038,-0.03
285,-0.011,-0.034,-0.01
286,-0.015,-0.029,-0.012
287,-0.032,-0.024,-0.025
288,-0.028,-0.019,-0.016
289,-0.022,-0.014,-0.005
290,-0.006,-0.011,0.015
291,0.016,-0.009,0.042
292,0.019,-0.007,0.049
293,0.025,-0.006,0.058
294,0.008,-0.005,0.043
295,-0.008,-0.004,0.029
296,-0.016,-0.004,0.02
297,-0.025,-0.006,0.009
298,-0.03,-0.008,0.0
299,-0.025,-0.01,0.001
300,-0.021,-0.012,-0.001
301,-0.005,-0.015,0.009
302,-0.008,-0.019,0.002
303,-0.014,-0.023,-0.009
304,-0.026,-0.026,-0.022
305,-0.042,-0.03,-0.04
306,-0.043,-0.034,-0.041
307,-0.046,-0.039,-0.043
308,-0.044,-0.043,-0.042
309,-0.04,-0.045,-0.037
310,-0.056,-0.049,-0.055
311,-0.054,-0.053,-0.056
312,-0.057,-0.057,-0.061
313,-0.051,-0.061,-0.057
314,-0.039,-0.065,-0.046
315,-0.055,-0.068,-0.061
316,-0.06,-0.071,-0.067
317,-0.08,-0.074,-0.084
318,-0.076,-0.077,-0.076
319,-0.08,-0.081,-0.073
320,-0.09,-0.083,-0.078
321,-0.094,-0.084,-0.077
322,-0.099,-0.085,-0.076
323,-0.104,-0.085,-0.079
324,-0.076,-0.084,-0.052
325,-0.071,-0.082,-0.047
326,-0.067,-0.079,-0.045
327,-0.088,-0.076,-0.07
328,-0.089,-0.072,-0.076
329,-0.075,-0.069,-0.069
330,-0.067,-0.064,-0.068
331,-0.06,-0.058,-0.067
332,-0.076,-0.052,-0.087
333,-0.061,-0.047,-0.077
334,-0.037,-0.041,-0.056
335,-0.034,-0.037,-0.056
336,0.001,-0.033,-0.024
337,-0.011,-0.028,-0.035
338,-0.008,-0.023,-0.032
339,-0.012,-0.019,-0.034
340,-0.019,-0.017,-0.041
341,-0.022,-0.015,-0.045
342,0.007,-0.015,-0.02
343,-0.018,-0.014,-0.044
344,-0.011,-0.013,-0.038
345,-0.001,-0.012,-0.025
346,-0.002,-0.01,-0.023
347,-0.013,-0.009,-0.03
348,-0.017,-0.008,-0.028
349,-0.019,-0.008,-0.022
350,-0.032,-0.009,-0.027
351,-0.022,-0.01,-0.009
352,-0.02,-0.011,-0.0
353,-0.03,-0.011,-0.005
354,-0.027,-0.011,0.002
355,-0.015,-0.011,0.014
356,-0.005,-0.011,0.021
357,0.007,-0.011,0.029
358,0.012,-0.01,0.027
359,0.003,-0.01,0.011
360,-0.008,-0.01,-0.006
361,-0.024,-0.011,-0.027
362,-0.015,-0.013,-0.022
363,0.0,-0.014,-0.01
364,0.016,-0.015,0.004
365,-0.001,-0.016,-0.014
366,-0.014,-0.018,-0.026
367,-0.039,-0.019,-0.048
368,-0.043,-0.02,-0.051
369,-0.041,-0.021,-0.048
370,-0.024,-0.023,-0.035
371,-0.015,-0.025,-0.03
372,-0.007,-0.027,-0.025
373,-0.015,-0.027,-0.034
374,-0.029,-0.028,-0.048
375,-0.051,-0.028,-0.067
376,-0.044,-0.027,-0.056
377,-0.035,-0.025,-0.044
378,-0.03,-0.023,-0.033
379,-0.027,-0.02,-0.022
380,-0.014,-0.018,-0.004
381,-0.012,-0.014,0.005
382,-0.008,-0.011,0.015
383,0.016,-0.007,0.042
384,0.012,-0.003,0.039
385,0.004,0.001,0.029
386,0.004,0.006,0.026
387,0.001,0.01,0.014
388,-0.001,0.014,0.005
389,0.021,0.018,0.019
390,0.029,0.021,0.018
391,0.027,0.024,0.01
392,0.026,0.027,0.006
393,0.031,0.029,0.009
394,0.042,0.03,0.019
395,0.027,0.03,0.005
396,0.018,0.029,-0.001
397,0.014,0.027,-0.004
398,0.02,0.023,0.002
399,0.015,0.018,-0.003
400,0.024,0.011,0.003
