lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.754,0.791,0.768
2,0.622,0.688,0.64
3,0.557,0.602,0.571
4,0.521,0.529,0.527
5,0.477,0.47,0.477
6,0.446,0.421,0.441
7,0.4,0.381,0.391
8,0.354,0.35,0.342
9,0.328,0.325,0.313
10,0.317,0.305,0.301
11,0.297,0.29,0.281
12,0.285,0.278,0.272
13,0.278,0.269,0.267
14,0.272,0.262,0.261
15,0.265,0.256,0.255
16,0.263,0.251,0.254
17,0.244,0.247,0.237
18,0.224,0.243,0.219
19,0.214,0.239,0.211
20,0.233,0.235,0.232
21,0.225,0.23,0.23
22,0.224,0.224,0.235
23,0.201,0.219,0.22
24,0.19,0.213,0.216
25,0.209,0.206,0.241
26,0.203,0.196,0.242
27,0.199,0.19,0.245
28,0.188,0.186,0.239
29,0.175,0.182,0.229
30,0.177,0.178,0.231
31,0.161,0.174,0.214
32,0.156,0.169,0.203
33,0.15,0.165,0.19
34,0.154,0.161,0.185
35,0.16,0.157,0.182
36,0.162,0.152,0.178
37,0.16,0.149,0.169
38,0.151,0.145,0.156
39,0.139,0.142,0.139
40,0.117,0.137,0.116
41,0.126,0.133,0.123
42,0.123,0.129,0.118
43,0.132,0.125,0.125
44,0.135,0.122,0.128
45,0.139,0.119,0.133
46,0.144,0.117,0.138
47,0.117,0.114,0.114
48,0.112,0.11,0.11
49,0.097,0.108,0.099
50,0.093,0.106,0.098
51,0.091,0.104,0.101
52,0.094,0.102,0.109
53,0.089,0.101,0.109
54,0.09,0.099,0.114
55,0.094,0.098,0.123
56,0.093,0.098,0.128
57,0.101,0.098,0.139
58,0.111,0.098,0.15
59,0.112,0.098,0.15
60,0.094,0.099,0.131
61,0.089,0.099,0.123
62,0.101,0.1,0.128
63,0.112,0.1,0.131
64,0.115,0.101,0.128
65,0.101,0.102,0.109
66,0.107,0.104,0.107
67,0.105,0.107,0.1
68,0.102,0.109,0.095
69,0.099,0.11,0.09
70,0.116,0.112,0.106
71,0.123,0.112,0.113
72,0.114,0.112,0.104
73,0.102,0.113,0.094
74,0.109,0.113,0.101
75,0.104,0.113,0.097
76,0.106,0.112,0.101
77,0.108,0.112,0.103
78,0.115,0.11,0.112
79,0.104,0.109,0.105
80,0.104,0.108,0.107
81,0.11,0.105,0.115
82,0.122,0.102,0.13
83,0.109,0.098,0.122
84,0.1,0.094,0.117
85,0.095,0.089,0.117
86,0.086,0.084,0.113
87,0.086,0.08,0.114
88,0.081,0.076,0.108
89,0.075,0.072,0.102
90,0.062,0.068,0.089
91,0.062,0.065,0.085
92,0.074,0.063,0.091
93,0.065,0.061,0.078
94,0.049,0.06,0.058
95,0.044,0.06,0.048
96,0.04,0.06,0.04
97,0.036,0.06,0.034
98,0.053,0.06,0.049
99,0.053,0.062,0.047
100,0.054,0.063,0.049
101,0.057,0.065,0.052
102,0.062,0.067,0.056
103,0.069,0.069,0.063
104,0.081,0.07,0.075
105,0.093,0.072,0.087
106,0.096,0.073,0.091
107,0.095,0.074,0.091
108,0.085,0.074,0.083
109,0.09,0.074,0.091
110,0.089,0.074,0.091
111,0.077,0.073,0.083
112,0.069,0.072,0.078
113,0.071,0.071,0.082
114,0.063,0.07,0.077
115,0.059,0.068,0.075
116,0.056,0.067,0.074
117,0.057,0.066,0.074
118,0.05,0.065,0.068
119,0.05,0.063,0.068
120,0.057,0.061,0.073
121,0.055,0.061,0.068
122,0.052,0.061,0.062
123,0.06,0.061,0.065
124,0.058,0.061,0.06
125,0.064,0.062,0.063
126,0.071,0.063,0.067
127,0.068,0.066,0.063
128,0.079,0.068,0.071
129,0.086,0.071,0.076
130,0.087,0.075,0.077
131,0.084,0.078,0.075
132,0.082,0.081,0.073
133,0.084,0.084,0.074
134,0.083,0.087,0.073
135,0.085,0.089,0.076
136,0.087,0.091,0.078
137,0.091,0.093,0.082
138,0.092,0.096,0.085
139,0.087,0.097,0.082
140,0.086,0.099,0.084
141,0.097,0.1,0.097
142,0.106,0.101,0.109
143,0.104,0.102,0.112
144,0.102,0.104,0.115
145,0.11,0.105,0.125
146,0.113,0.106,0.13
147,0.117,0.106,0.134
148,0.111,0.107,0.128
149,0.11,0.107,0.125
150,0.109,0.108,0.122
151,0.109,0.108,0.118
152,0.109,0.109,0.113
153,0.109,0.109,0.109
154,0.104,0.11,0.102
155,0.106,0.11,0.103
156,0.105,0.11,0.102
157,0.107,0.11,0.104
158,0.112,0.109,0.108
159,0.108,0.109,0.105
160,0.104,0.109,0.102
161,0.105,0.109,0.103
162,0.108,0.108,0.104
163,0.111,0.108,0.105
164,0.111,0.107,0.105
165,0.108,0.107,0.102
166,0.102,0.107,0.096
167,0.102,0.106,0.097
168,0.103,0.105,0.099
169,0.11,0.104,0.107
170,0.113,0.103,0.11
171,0.108,0.101,0.107
172,0.108,0.1,0.107
173,0.106,0.098,0.107
174,0.099,0.097,0.102
175,0.093,0.096,0.097
176,0.091,0.095,0.097
177,0.092,0.094,0.098
178,0.09,0.094,0.096
179,0.09,0.093,0.095
180,0.092,0.093,0.094
181,0.091,0.092,0.09
182,0.082,0.092,0.079
183,0.082,0.092,0.077
184,0.086,0.092,0.079
185,0.092,0.092,0.083
186,0.087,0.093,0.077
187,0.093,0.093,0.082
188,0.095,0.094,0.084
189,0.099,0.094,0.088
190,0.101,0.094,0.09
191,0.103,0.094,0.092
192,0.103,0.094,0.092
193,0.103,0.094,0.092
194,0.098,0.094,0.088
195,0.095,0.092,0.087
196,0.089,0.091,0.083
197,0.088,0.09,0.083
198,0.084,0.088,0.08
199,0.081,0.086,0.08
200,0.076,0.083,0.078
201,0.077,0.08,0.082
202,0.08,0.077,0.09
203,0.078,0.074,0.093
204,0.075,0.07,0.095
205,0.069,0.067,0.092
206,0.059,0.063,0.086
207,0.058,0.059,0.084
208,0.054,0.057,0.081
209,0.054,0.054,0.079
210,0.048,0.052,0.071
211,0.042,0.049,0.061
212,0.041,0.047,0.056
213,0.044,0.044,0.056
214,0.047,0.042,0.056
215,0.044,0.039,0.052
216,0.041,0.037,0.047
217,0.036,0.034,0.041
218,0.037,0.032,0.041
219,0.03,0.03,0.033
220,0.02,0.028,0.024
221,0.02,0.026,0.022
222,0.027,0.025,0.027
223,0.036,0.024,0.034
224,0.03,0.023,0.027
225,0.026,0.022,0.023
226,0.026,0.023,0.023
227,0.023,0.023,0.021
228,0.025,0.024,0.024
229,0.018,0.025,0.018
230,0.012,0.027,0.014
231,0.01,0.028,0.014
232,0.012,0.03,0.021
233,0.023,0.032,0.037
234,0.038,0.033,0.054
235,0.039,0.034,0.057
236,0.042,0.035,0.061
237,0.043,0.036,0.062
238,0.041,0.036,0.059
239,0.044,0.037,0.059
240,0.038,0.036,0.051
241,0.046,0.035,0.056
242,0.043,0.035,0.051
243,0.042,0.034,0.048
244,0.04,0.033,0.043
245,0.039,0.033,0.04
246,0.029,0.032,0.028
247,0.033,0.03,0.031
248,0.031,0.028,0.028
249,0.013,0.025,0.012
250,0.006,0.022,0.004
251,0.004,0.018,0.001
252,0.002,0.014,-0.0
253,0.003,0.01,-0.0
254,-0.003,0.005,-0.006
255,-0.001,0.002,-0.004
256,0.008,-0.001,0.005
257,0.014,-0.004,0.012
258,0.002,-0.007,0.003
259,0.003,-0.009,0.007
260,-0.005,-0.011,0.004
261,-0.005,-0.013,0.009
262,-0.01,-0.015,0.01
263,-0.012,-0.016,0.014
264,-0.011,-0.017,0.019
265,-0.03,-0.017,0.003
266,-0.044,-0.018,-0.01
267,-0.037,-0.018,-0.003
268,-0.033,-0.019,-0.001
269,-0.029,-0.02,-0.001
270,-0.02,-0.021,0.003
271,-0.016,-0.022,0.004
272,-0.015,-0.022,0.002
273,-0.01,-0.023,0.004
274,-0.014,-0.025,-0.003
275,-0.021,-0.026,-0.011
276,-0.015,-0.026,-0.008
277,-0.022,-0.027,-0.016
278,-0.035,-0.028,-0.027
279,-0.034,-0.029,-0.027
280,-0.019,-0.029,-0.014
281,-0.029,-0.03,-0.024
282,-0.032,-0.031,-0.029
283,-0.041,-0.033,-0.038
284,-0.032,-0.035,-0.029
285,-0.031,-0.037,-0.029
286,-0.038,-0.039,-0.034
287,-0.05,-0.041,-0.042
288,-0.055,-0.042,-0.043
289,-0.049,-0.044,-0.032
290,-0.03,-0.045,-0.011
291,-0.035,-0.045,-0.008
292,-0.038,-0.043,-0.005
293,-0.043,-0.042,-0.004
294,-0.047,-0.04,-0.004
295,-0.055,-0.038,-0.01
296,-0.04,-0.035,0.006
297,-0.036,-0.033,0.01
298,-0.039,-0.031,0.006
299,-0.043,-0.03,-0.001
300,-0.027,-0.028,0.009
301,-0.027,-0.026,0.006
302,-0.015,-0.025,0.014
303,-0.021,-0.024,0.004
304,-0.015,-0.022,0.005
305,-0.012,-0.021,0.004
306,-0.005,-0.02,0.006
307,-0.006,-0.02,0.004
308,-0.006,-0.019,0.003
309,-0.007,-0.019,0.001
310,-0.014,-0.018,-0.008
311,-0.02,-0.018,-0.015
312,-0.029,-0.018,-0.025
313,-0.031,-0.018,-0.025
314,-0.037,-0.017,-0.028
315,-0.029,-0.017,-0.019
316,-0.032,-0.018,-0.019
317,-0.023,-0.018,-0.008
318,-0.024,-0.019,-0.004
319,-0.011,-0.019,0.014
320,-0.022,-0.019,0.008
321,-0.019,-0.019,0.017
322,-0.01,-0.018,0.031
323,-0.006,-0.018,0.04
324,-0.019,-0.018,0.029
325,-0.014,-0.017,0.034
326,-0.009,-0.017,0.039
327,-0.013,-0.016,0.033
328,-0.015,-0.016,0.025
329,-0.012,-0.015,0.023
330,-0.006,-0.016,0.023
331,-0.021,-0.016,0.004
332,-0.019,-0.018,-0.001
333,-0.022,-0.019,-0.012
334,-0.029,-0.021,-0.024
335,-0.021,-0.022,-0.021
336,-0.025,-0.024,-0.027
337,-0.028,-0.025,-0.031
338,-0.018,-0.026,-0.024
339,-0.011,-0.027,-0.018
340,-0.027,-0.027,-0.035
341,-0.034,-0.027,-0.043
342,-0.036,-0.026,-0.044
343,-0.024,-0.025,-0.033
344,-0.032,-0.023,-0.042
345,-0.03,-0.022,-0.038
346,-0.026,-0.02,-0.031
347,-0.019,-0.018,-0.021
348,-0.005,-0.016,-0.003
349,-0.018,-0.014,-0.009
350,-0.016,-0.01,0.0
351,-0.019,-0.007,0.005
352,-0.002,-0.004,0.028
353,0.005,-0.001,0.039
354,0.021,0.003,0.056
355,0.014,0.005,0.05
356,0.006,0.007,0.039
357,0.007,0.01,0.036
358,0.002,0.011,0.024
359,0.011,0.012,0.026
360,0.005,0.011,0.015
361,0.009,0.009,0.012
362,0.011,0.006,0.007
363,0.004,0.003,-0.006
364,0.005,0.0,-0.009
365,0.007,-0.004,-0.009
366,0.004,-0.008,-0.011
367,-0.002,-0.011,-0.015
368,0.006,-0.014,-0.007
369,0.001,-0.017,-0.012
370,-0.015,-0.019,-0.027
371,-0.028,-0.02,-0.039
372,-0.029,-0.02,-0.04
373,-0.033,-0.02,-0.043
374,-0.041,-0.02,-0.049
375,-0.035,-0.018,-0.04
376,-0.042,-0.016,-0.044
377,-0.042,-0.014,-0.04
378,-0.028,-0.011,-0.023
379,-0.017,-0.008,-0.008
380,-0.02,-0.004,-0.004
381,-0.01,-0.001,0.011
382,0.018,0.003,0.042
383,0.032,0.006,0.059
384,0.047,0.009,0.074
385,0.038,0.013,0.064
386,0.03,0.015,0.053
387,0.027,0.018,0.044
388,0.019,0.019,0.029
389,0.028,0.021,0.031
390,0.021,0.021,0.019
391,0.015,0.021,0.008
392,0.014,0.02,0.001
393,0.005,0.018,-0.011
394,0.0,0.016,-0.017
395,0.002,0.012,-0.016
396,0.001,0.008,-0.017
397,0.001,0.002,-0.017
398,-0.007,-0.004,-0.025
399,-0.005,-0.011,-0.023
400,-0.004,-0.018,-0.021
