lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.657,0.706,0.703
2,0.483,0.581,0.541
3,0.402,0.477,0.451
4,0.353,0.393,0.391
5,0.33,0.325,0.35
6,0.299,0.27,0.301
7,0.249,0.228,0.241
8,0.203,0.196,0.189
9,0.201,0.171,0.178
10,0.184,0.153,0.157
11,0.165,0.14,0.137
12,0.148,0.131,0.119
13,0.134,0.125,0.107
14,0.123,0.121,0.097
15,0.136,0.118,0.105
16,0.131,0.115,0.097
17,0.107,0.113,0.074
18,0.089,0.11,0.059
19,0.086,0.107,0.059
20,0.089,0.103,0.066
21,0.106,0.098,0.087
22,0.101,0.093,0.092
23,0.039,0.087,0.053
24,0.054,0.08,0.081
25,0.043,0.073,0.087
26,0.051,0.06,0.109
27,0.045,0.053,0.118
28,0.054,0.05,0.14
29,0.043,0.047,0.138
30,0.038,0.046,0.132
31,0.056,0.045,0.138
32,0.055,0.044,0.122
33,0.058,0.044,0.108
34,0.036,0.046,0.07
35,0.036,0.047,0.052
36,0.033,0.05,0.032
37,0.044,0.053,0.027
38,0.048,0.056,0.019
39,0.041,0.058,0.006
40,0.061,0.061,0.02
41,0.067,0.063,0.028
42,0.065,0.064,0.03
43,0.064,0.067,0.029
44,0.079,0.067,0.039
45,0.069,0.068,0.025
46,0.083,0.069,0.033
47,0.09,0.068,0.037
48,0.087,0.066,0.037
49,0.072,0.065,0.028
50,0.062,0.064,0.026
51,0.065,0.062,0.04
52,0.069,0.06,0.06
53,0.061,0.058,0.07
54,0.041,0.055,0.067
55,0.043,0.052,0.083
56,0.039,0.049,0.095
57,0.041,0.046,0.11
58,0.037,0.043,0.118
59,0.018,0.04,0.105
60,0.027,0.039,0.112
61,0.051,0.037,0.124
62,0.054,0.038,0.11
63,0.055,0.041,0.096
64,0.034,0.043,0.064
65,0.038,0.047,0.053
66,0.044,0.05,0.047
67,0.058,0.055,0.05
68,0.073,0.06,0.056
69,0.046,0.066,0.03
70,0.056,0.072,0.04
71,0.07,0.078,0.053
72,0.083,0.083,0.062
73,0.081,0.088,0.059
74,0.091,0.093,0.062
75,0.1,0.097,0.064
76,0.105,0.101,0.063
77,0.118,0.103,0.074
78,0.129,0.104,0.083
79,0.132,0.104,0.09
80,0.117,0.105,0.084
81,0.106,0.105,0.085
82,0.112,0.106,0.101
83,0.109,0.105,0.109
84,0.099,0.104,0.111
85,0.096,0.103,0.12
86,0.072,0.101,0.111
87,0.087,0.099,0.133
88,0.101,0.095,0.148
89,0.096,0.091,0.144
90,0.076,0.088,0.119
91,0.073,0.085,0.104
92,0.071,0.081,0.09
93,0.066,0.077,0.073
94,0.077,0.073,0.069
95,0.084,0.071,0.063
96,0.069,0.068,0.042
97,0.054,0.065,0.026
98,0.067,0.062,0.033
99,0.082,0.059,0.042
100,0.073,0.056,0.035
101,0.073,0.053,0.035
102,0.055,0.051,0.018
103,0.036,0.048,0.0
104,0.025,0.044,-0.012
105,0.026,0.041,-0.013
106,0.032,0.037,-0.009
107,0.049,0.034,0.008
108,0.041,0.031,0.009
109,0.038,0.028,0.015
110,0.032,0.026,0.017
111,0.018,0.024,0.014
112,0.024,0.024,0.029
113,0.019,0.024,0.035
114,0.013,0.024,0.04
115,0.008,0.025,0.047
116,0.017,0.026,0.061
117,0.012,0.027,0.062
118,0.011,0.028,0.065
119,0.021,0.028,0.073
120,0.036,0.028,0.079
121,0.032,0.027,0.067
122,0.042,0.027,0.067
123,0.044,0.026,0.058
124,0.03,0.025,0.035
125,0.04,0.024,0.033
126,0.041,0.022,0.029
127,0.033,0.021,0.018
128,0.034,0.021,0.017
129,0.037,0.021,0.018
130,0.034,0.023,0.015
131,0.033,0.024,0.013
132,0.019,0.026,-0.001
133,0.005,0.027,-0.013
134,0.002,0.029,-0.015
135,0.001,0.032,-0.013
136,0.001,0.034,-0.01
137,0.005,0.037,-0.001
138,0.007,0.038,0.007
139,0.018,0.039,0.021
140,0.046,0.041,0.052
141,0.064,0.043,0.075
142,0.076,0.045,0.092
143,0.078,0.047,0.1
144,0.067,0.049,0.095
145,0.073,0.051,0.104
146,0.082,0.053,0.114
147,0.086,0.055,0.118
148,0.073,0.056,0.106
149,0.056,0.057,0.09
150,0.049,0.058,0.08
151,0.039,0.059,0.065
152,0.044,0.059,0.061
153,0.043,0.059,0.054
154,0.047,0.058,0.051
155,0.045,0.057,0.046
156,0.033,0.056,0.032
157,0.027,0.054,0.023
158,0.026,0.053,0.017
159,0.038,0.05,0.026
160,0.069,0.048,0.052
161,0.07,0.046,0.054
162,0.065,0.044,0.048
163,0.06,0.043,0.04
164,0.05,0.043,0.029
165,0.05,0.044,0.027
166,0.055,0.044,0.033
167,0.058,0.045,0.036
168,0.054,0.046,0.034
169,0.037,0.046,0.025
170,0.036,0.046,0.031
171,0.039,0.046,0.041
172,0.029,0.044,0.039
173,0.029,0.04,0.046
174,0.031,0.035,0.053
175,0.026,0.031,0.053
176,0.019,0.026,0.05
177,0.017,0.022,0.05
178,0.012,0.017,0.044
179,0.007,0.013,0.036
180,0.013,0.007,0.036
181,0.013,0.002,0.033
182,0.031,-0.003,0.044
183,0.027,-0.006,0.035
184,0.016,-0.009,0.021
185,-0.005,-0.01,-0.004
186,-0.009,-0.013,-0.011
187,-0.018,-0.015,-0.022
188,-0.035,-0.016,-0.04
189,-0.045,-0.018,-0.052
190,-0.049,-0.018,-0.061
191,-0.05,-0.019,-0.067
192,-0.042,-0.019,-0.064
193,-0.027,-0.018,-0.054
194,-0.014,-0.017,-0.043
195,-0.002,-0.016,-0.032
196,0.002,-0.013,-0.026
197,0.009,-0.01,-0.015
198,0.003,-0.007,-0.015
199,-0.005,-0.004,-0.015
200,-0.004,-0.0,-0.007
201,0.005,0.003,0.008
202,0.014,0.007,0.022
203,0.024,0.011,0.038
204,0.024,0.015,0.044
205,0.024,0.019,0.049
206,0.019,0.023,0.048
207,0.002,0.025,0.034
208,0.009,0.026,0.039
209,0.016,0.025,0.042
210,0.025,0.025,0.048
211,0.029,0.023,0.049
212,0.029,0.021,0.045
213,0.027,0.017,0.038
214,0.022,0.013,0.025
215,0.022,0.01,0.017
216,0.01,0.007,0.004
217,0.003,0.005,-0.005
218,0.005,0.003,-0.007
219,0.0,-0.0,-0.014
220,-0.009,-0.004,-0.025
221,-0.012,-0.008,-0.03
222,-0.008,-0.011,-0.028
223,-0.014,-0.015,-0.033
224,-0.021,-0.018,-0.039
225,-0.027,-0.02,-0.041
226,-0.03,-0.022,-0.04
227,-0.024,-0.022,-0.029
228,-0.03,-0.022,-0.029
229,-0.028,-0.022,-0.022
230,-0.01,-0.02,0.001
231,-0.016,-0.019,0.004
232,-0.027,-0.017,0.006
233,-0.024,-0.014,0.019
234,-0.016,-0.012,0.035
235,-0.007,-0.009,0.049
236,-0.002,-0.007,0.056
237,0.0,-0.005,0.057
238,-0.012,-0.003,0.043
239,-0.01,-0.002,0.039
240,-0.001,0.0,0.04
241,0.013,0.002,0.045
242,0.022,0.003,0.045
243,0.027,0.005,0.04
244,0.023,0.007,0.028
245,0.016,0.009,0.015
246,0.013,0.011,0.006
247,0.015,0.012,0.003
248,0.012,0.012,-0.002
249,0.004,0.012,-0.009
250,-0.01,0.012,-0.021
251,-0.022,0.011,-0.034
252,-0.018,0.01,-0.033
253,-0.015,0.007,-0.031
254,-0.002,0.005,-0.019
255,0.009,0.003,-0.008
256,0.009,-0.001,-0.004
257,0.011,-0.005,0.002
258,0.014,-0.008,0.007
259,0.018,-0.012,0.018
260,0.006,-0.014,0.017
261,0.006,-0.017,0.028
262,-0.004,-0.02,0.03
263,-0.016,-0.023,0.03
264,-0.03,-0.025,0.028
265,-0.036,-0.027,0.027
266,-0.038,-0.027,0.025
267,-0.057,-0.027,0.006
268,-0.054,-0.027,0.001
269,-0.042,-0.027,0.002
270,-0.029,-0.026,0.001
271,-0.033,-0.024,-0.014
272,-0.036,-0.021,-0.028
273,-0.024,-0.017,-0.029
274,-0.012,-0.013,-0.03
275,0.0,-0.009,-0.027
276,0.005,-0.004,-0.029
277,0.008,0.003,-0.03
278,0.007,0.01,-0.031
279,0.018,0.018,-0.02
280,0.033,0.025,-0.007
281,0.037,0.031,-0.004
282,0.038,0.036,-0.004
283,0.034,0.04,-0.007
284,0.039,0.045,-0.004
285,0.065,0.048,0.016
286,0.063,0.051,0.017
287,0.065,0.051,0.024
288,0.062,0.051,0.03
289,0.055,0.05,0.036
290,0.06,0.05,0.054
291,0.054,0.048,0.062
292,0.05,0.047,0.072
293,0.044,0.045,0.082
294,0.036,0.045,0.087
295,0.018,0.043,0.076
296,0.014,0.041,0.072
297,0.026,0.039,0.077
298,0.038,0.037,0.078
299,0.028,0.034,0.059
300,0.009,0.032,0.03
301,0.019,0.029,0.026
302,0.034,0.025,0.026
303,0.033,0.022,0.013
304,0.047,0.019,0.013
305,0.038,0.017,-0.002
306,0.027,0.016,-0.015
307,0.022,0.014,-0.02
308,0.007,0.012,-0.03
309,0.027,0.013,-0.012
310,0.029,0.014,-0.01
311,0.026,0.015,-0.013
312,0.006,0.016,-0.031
313,-0.003,0.016,-0.038
314,-0.01,0.017,-0.044
315,0.006,0.017,-0.029
316,-0.009,0.017,-0.037
317,-0.005,0.017,-0.026
318,-0.004,0.016,-0.016
319,0.017,0.016,0.016
320,0.024,0.014,0.038
321,0.019,0.014,0.052
322,0.029,0.014,0.077
323,0.028,0.013,0.093
324,0.03,0.012,0.104
325,0.038,0.011,0.111
326,0.036,0.011,0.102
327,0.021,0.01,0.075
328,0.005,0.008,0.048
329,0.001,0.006,0.029
330,0.007,0.004,0.015
331,0.004,0.001,-0.006
332,-0.014,-0.002,-0.04
333,-0.04,-0.005,-0.079
334,-0.03,-0.007,-0.08
335,-0.02,-0.011,-0.079
336,-0.002,-0.014,-0.066
337,-0.003,-0.016,-0.069
338,-0.025,-0.018,-0.087
339,-0.02,-0.019,-0.081
340,-0.023,-0.019,-0.083
341,-0.02,-0.02,-0.08
342,-0.017,-0.019,-0.079
343,-0.008,-0.017,-0.072
344,-0.0,-0.015,-0.064
345,-0.03,-0.012,-0.083
346,-0.015,-0.009,-0.061
347,-0.004,-0.004,-0.038
348,-0.008,-0.0,-0.027
349,-0.014,0.002,-0.015
350,0.002,0.005,0.015
351,0.024,0.008,0.052
352,0.019,0.011,0.067
353,0.018,0.013,0.078
354,0.011,0.014,0.08
355,0.017,0.014,0.083
356,0.017,0.013,0.076
357,0.02,0.012,0.063
358,0.023,0.01,0.052
359,0.009,0.009,0.025
360,0.005,0.008,0.007
361,0.001,0.006,-0.013
362,0.008,0.004,-0.021
363,0.016,0.001,-0.026
364,-0.002,-0.0,-0.049
365,0.021,-0.002,-0.032
366,-0.001,-0.003,-0.054
367,-0.006,-0.004,-0.054
368,-0.021,-0.003,-0.068
369,-0.023,-0.003,-0.071
370,-0.025,-0.003,-0.075
371,-0.018,-0.001,-0.07
372,0.011,0.001,-0.047
373,-0.001,0.003,-0.055
374,-0.031,0.005,-0.076
375,-0.019,0.008,-0.063
376,0.0,0.011,-0.038
377,0.026,0.014,-0.004
378,0.037,0.016,0.019
379,0.028,0.018,0.028
380,0.03,0.019,0.047
381,0.023,0.019,0.055
382,0.033,0.018,0.078
383,0.026,0.017,0.081
384,0.02,0.014,0.082
385,0.013,0.01,0.069
386,-0.005,0.005,0.041
387,0.005,-0.0,0.032
388,-0.004,-0.007,0.011
389,-0.011,-0.014,-0.012
390,-0.032,-0.022,-0.05
391,-0.043,-0.03,-0.073
392,-0.047,-0.037,-0.087
393,-0.049,-0.044,-0.097
394,-0.06,-0.051,-0.109
395,-0.058,-0.055,-0.106
396,-0.043,-0.058,-0.091
397,-0.048,-0.058,-0.093
398,-0.044,-0.054,-0.091
399,-0.049,-0.046,-0.099
400,-0.041,-0.033,-0.094
