lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.708,0.764,0.708
2,0.592,0.659,0.591
3,0.534,0.572,0.534
4,0.472,0.499,0.472
5,0.418,0.439,0.419
6,0.4,0.39,0.401
7,0.374,0.351,0.376
8,0.351,0.318,0.353
9,0.313,0.293,0.315
10,0.309,0.272,0.311
11,0.286,0.255,0.289
12,0.248,0.241,0.249
13,0.24,0.23,0.242
14,0.212,0.22,0.214
15,0.193,0.211,0.196
16,0.181,0.202,0.184
17,0.186,0.194,0.189
18,0.172,0.185,0.174
19,0.158,0.176,0.16
20,0.188,0.166,0.19
21,0.165,0.156,0.167
22,0.139,0.145,0.141
23,0.124,0.133,0.126
24,0.107,0.121,0.109
25,0.103,0.109,0.104
26,0.088,0.091,0.089
27,0.082,0.08,0.082
28,0.063,0.07,0.064
29,0.041,0.061,0.042
30,0.017,0.053,0.019
31,0.047,0.046,0.049
32,0.039,0.038,0.041
33,0.045,0.031,0.048
34,0.039,0.023,0.043
35,0.009,0.016,0.013
36,0.011,0.009,0.017
37,0.006,0.002,0.012
38,-0.009,-0.003,-0.003
39,-0.019,-0.008,-0.013
40,-0.028,-0.012,-0.022
41,-0.023,-0.015,-0.017
42,-0.023,-0.018,-0.017
43,-0.015,-0.021,-0.01
44,-0.001,-0.023,0.004
45,-0.01,-0.024,-0.005
46,-0.011,-0.025,-0.007
47,-0.017,-0.027,-0.013
48,-0.023,-0.027,-0.019
49,-0.033,-0.028,-0.029
50,-0.044,-0.027,-0.042
51,-0.052,-0.027,-0.05
52,-0.039,-0.027,-0.037
53,-0.035,-0.028,-0.034
54,-0.022,-0.028,-0.021
55,-0.022,-0.028,-0.021
56,-0.018,-0.025,-0.017
57,-0.015,-0.024,-0.015
58,-0.009,-0.022,-0.009
59,-0.019,-0.021,-0.019
60,-0.03,-0.02,-0.03
61,-0.025,-0.019,-0.025
62,-0.023,-0.017,-0.023
63,-0.004,-0.015,-0.004
64,0.001,-0.012,0.002
65,0.005,-0.009,0.007
66,0.008,-0.004,0.01
67,-0.01,0.0,-0.008
68,-0.004,0.005,-0.002
69,-0.009,0.01,-0.008
70,-0.004,0.014,-0.003
71,-0.001,0.017,0.0
72,0.003,0.02,0.004
73,0.015,0.023,0.016
74,0.027,0.025,0.027
75,0.046,0.026,0.046
76,0.041,0.028,0.041
77,0.041,0.029,0.041
78,0.021,0.029,0.021
79,0.029,0.029,0.028
80,0.031,0.026,0.029
81,0.039,0.023,0.037
82,0.027,0.019,0.025
83,0.045,0.015,0.042
84,0.023,0.011,0.02
85,0.012,0.006,0.009
86,0.003,0.001,-0.0
87,-0.016,-0.005,-0.02
88,-0.019,-0.01,-0.022
89,-0.029,-0.017,-0.032
90,-0.034,-0.024,-0.037
91,-0.04,-0.031,-0.043
92,-0.048,-0.038,-0.05
93,-0.05,-0.044,-0.052
94,-0.054,-0.05,-0.055
95,-0.068,-0.056,-0.068
96,-0.062,-0.061,-0.062
97,-0.068,-0.065,-0.067
98,-0.076,-0.068,-0.076
99,-0.075,-0.071,-0.076
100,-0.063,-0.073,-0.063
101,-0.056,-0.075,-0.057
102,-0.057,-0.076,-0.058
103,-0.063,-0.077,-0.064
104,-0.07,-0.077,-0.072
105,-0.085,-0.077,-0.087
106,-0.084,-0.077,-0.086
107,-0.099,-0.078,-0.1
108,-0.088,-0.079,-0.089
109,-0.074,-0.08,-0.076
110,-0.078,-0.082,-0.08
111,-0.081,-0.083,-0.083
112,-0.079,-0.083,-0.081
113,-0.079,-0.083,-0.082
114,-0.078,-0.082,-0.081
115,-0.087,-0.081,-0.089
116,-0.073,-0.08,-0.076
117,-0.068,-0.08,-0.071
118,-0.073,-0.078,-0.075
119,-0.071,-0.077,-0.073
120,-0.08,-0.075,-0.081
121,-0.087,-0.073,-0.088
122,-0.082,-0.07,-0.083
123,-0.079,-0.067,-0.079
124,-0.071,-0.063,-0.071
125,-0.07,-0.059,-0.07
126,-0.068,-0.055,-0.068
127,-0.052,-0.052,-0.052
128,-0.044,-0.049,-0.044
129,-0.025,-0.047,-0.025
130,-0.022,-0.043,-0.022
131,-0.026,-0.039,-0.026
132,-0.026,-0.035,-0.027
133,-0.022,-0.03,-0.023
134,-0.035,-0.026,-0.036
135,-0.04,-0.022,-0.04
136,-0.03,-0.019,-0.031
137,-0.026,-0.016,-0.026
138,-0.022,-0.014,-0.022
139,-0.02,-0.014,-0.02
140,-0.006,-0.014,-0.007
141,-0.006,-0.014,-0.006
142,-0.016,-0.015,-0.016
143,-0.016,-0.017,-0.017
144,-0.017,-0.02,-0.018
145,-0.018,-0.023,-0.019
146,-0.022,-0.026,-0.023
147,-0.023,-0.029,-0.025
148,-0.024,-0.033,-0.025
149,-0.018,-0.036,-0.019
150,-0.021,-0.04,-0.021
151,-0.025,-0.043,-0.025
152,-0.045,-0.045,-0.045
153,-0.064,-0.047,-0.064
154,-0.071,-0.05,-0.071
155,-0.08,-0.052,-0.079
156,-0.074,-0.053,-0.073
157,-0.068,-0.054,-0.067
158,-0.057,-0.055,-0.056
159,-0.063,-0.055,-0.061
160,-0.057,-0.055,-0.056
161,-0.039,-0.054,-0.037
162,-0.038,-0.053,-0.037
163,-0.047,-0.05,-0.047
164,-0.046,-0.048,-0.046
165,-0.048,-0.045,-0.048
166,-0.049,-0.042,-0.049
167,-0.045,-0.04,-0.044
168,-0.04,-0.038,-0.039
169,-0.028,-0.035,-0.027
170,-0.023,-0.034,-0.022
171,-0.022,-0.032,-0.021
172,-0.019,-0.032,-0.018
173,-0.021,-0.031,-0.02
174,-0.028,-0.031,-0.028
175,-0.033,-0.031,-0.033
176,-0.035,-0.033,-0.035
177,-0.031,-0.035,-0.031
178,-0.033,-0.036,-0.034
179,-0.044,-0.037,-0.045
180,-0.044,-0.038,-0.045
181,-0.04,-0.038,-0.04
182,-0.039,-0.037,-0.039
183,-0.036,-0.037,-0.036
184,-0.037,-0.036,-0.036
185,-0.041,-0.035,-0.041
186,-0.044,-0.033,-0.043
187,-0.049,-0.031,-0.048
188,-0.041,-0.03,-0.041
189,-0.027,-0.027,-0.026
190,-0.025,-0.024,-0.024
191,-0.022,-0.021,-0.022
192,-0.016,-0.017,-0.016
193,-0.004,-0.013,-0.004
194,0.004,-0.009,0.004
195,0.005,-0.005,0.005
196,-0.001,-0.002,-0.0
197,0.004,0.001,0.005
198,0.01,0.004,0.011
199,0.013,0.006,0.013
200,0.014,0.009,0.014
201,0.008,0.012,0.008
202,0.008,0.014,0.007
203,0.012,0.016,0.011
204,0.017,0.018,0.016
205,0.021,0.02,0.02
206,0.025,0.021,0.024
207,0.021,0.022,0.019
208,0.018,0.023,0.017
209,0.017,0.023,0.015
210,0.015,0.022,0.013
211,0.02,0.022,0.018
212,0.02,0.023,0.019
213,0.02,0.024,0.019
214,0.027,0.025,0.027
215,0.028,0.026,0.029
216,0.034,0.027,0.034
217,0.029,0.027,0.029
218,0.033,0.028,0.034
219,0.029,0.028,0.03
220,0.034,0.027,0.035
221,0.029,0.026,0.029
222,0.022,0.026,0.023
223,0.02,0.025,0.02
224,0.015,0.024,0.016
225,0.011,0.022,0.012
226,0.021,0.021,0.021
227,0.02,0.019,0.021
228,0.02,0.017,0.02
229,0.026,0.015,0.026
230,0.026,0.013,0.025
231,0.024,0.01,0.023
232,0.014,0.009,0.013
233,0.011,0.007,0.01
234,0.008,0.007,0.007
235,-0.013,0.006,-0.014
236,-0.02,0.006,-0.021
237,-0.006,0.005,-0.007
238,-0.003,0.005,-0.004
239,-0.004,0.004,-0.005
240,0.002,0.003,0.001
241,0.008,0.001,0.008
242,-0.004,-0.001,-0.005
243,-0.006,-0.004,-0.006
244,-0.003,-0.007,-0.003
245,-0.007,-0.009,-0.007
246,-0.009,-0.012,-0.009
247,-0.005,-0.016,-0.005
248,-0.011,-0.019,-0.01
249,-0.008,-0.022,-0.007
250,-0.01,-0.025,-0.01
251,-0.005,-0.028,-0.004
252,-0.012,-0.03,-0.011
253,-0.031,-0.033,-0.03
254,-0.041,-0.036,-0.04
255,-0.063,-0.039,-0.062
256,-0.073,-0.042,-0.072
257,-0.069,-0.045,-0.068
258,-0.065,-0.048,-0.064
259,-0.058,-0.051,-0.057
260,-0.06,-0.053,-0.059
261,-0.055,-0.054,-0.055
262,-0.043,-0.054,-0.044
263,-0.043,-0.053,-0.044
264,-0.037,-0.051,-0.038
265,-0.032,-0.049,-0.033
266,-0.041,-0.046,-0.043
267,-0.046,-0.044,-0.047
268,-0.048,-0.041,-0.049
269,-0.049,-0.038,-0.05
270,-0.037,-0.035,-0.037
271,-0.027,-0.033,-0.028
272,-0.03,-0.03,-0.031
273,-0.043,-0.027,-0.043
274,-0.03,-0.024,-0.03
275,-0.02,-0.022,-0.02
276,-0.018,-0.021,-0.018
277,-0.015,-0.02,-0.014
278,0.001,-0.019,0.002
279,-0.006,-0.019,-0.006
280,-0.009,-0.019,-0.008
281,-0.003,-0.018,-0.001
282,-0.008,-0.017,-0.006
283,-0.019,-0.015,-0.017
284,-0.025,-0.014,-0.023
285,-0.025,-0.012,-0.023
286,-0.028,-0.01,-0.026
287,-0.029,-0.008,-0.026
288,-0.024,-0.007,-0.022
289,-0.019,-0.005,-0.018
290,-0.009,-0.004,-0.008
291,0.009,-0.003,0.009
292,0.01,-0.003,0.01
293,0.011,-0.002,0.01
294,0.002,-0.001,0.001
295,0.002,0.0,0.001
296,0.007,0.001,0.005
297,0.013,0.003,0.012
298,0.01,0.004,0.009
299,0.01,0.006,0.01
300,0.015,0.009,0.014
301,0.009,0.011,0.008
302,0.007,0.013,0.007
303,0.014,0.015,0.014
304,0.008,0.015,0.007
305,-0.002,0.014,-0.002
306,0.006,0.013,0.006
307,0.0,0.011,0.0
308,0.008,0.009,0.008
309,0.012,0.008,0.012
310,0.006,0.007,0.006
311,0.008,0.004,0.009
312,0.011,0.002,0.011
313,-0.003,0.0,-0.002
314,0.017,-0.001,0.018
315,0.022,-0.001,0.023
316,0.013,-0.002,0.014
317,0.009,-0.003,0.01
318,-0.004,-0.004,-0.004
319,-0.017,-0.005,-0.017
320,-0.015,-0.004,-0.016
321,-0.02,-0.003,-0.021
322,-0.012,-0.002,-0.013
323,-0.033,-0.001,-0.035
324,-0.01,-0.001,-0.012
325,-0.002,0.0,-0.004
326,-0.001,0.002,-0.002
327,0.007,0.003,0.006
328,0.026,0.006,0.026
329,0.019,0.007,0.019
330,0.009,0.01,0.009
331,0.015,0.014,0.015
332,0.011,0.016,0.011
333,0.021,0.02,0.022
334,0.037,0.024,0.038
335,0.048,0.027,0.049
336,0.033,0.031,0.034
337,0.032,0.035,0.034
338,0.025,0.038,0.027
339,0.043,0.041,0.045
340,0.037,0.043,0.039
341,0.033,0.043,0.035
342,0.041,0.044,0.043
343,0.022,0.043,0.024
344,0.033,0.043,0.035
345,0.053,0.043,0.055
346,0.055,0.042,0.057
347,0.057,0.041,0.06
348,0.06,0.04,0.062
349,0.04,0.039,0.042
350,0.035,0.037,0.036
351,0.039,0.036,0.04
352,0.039,0.036,0.039
353,0.037,0.035,0.038
354,0.024,0.034,0.025
355,0.031,0.032,0.032
356,0.033,0.032,0.034
357,0.013,0.031,0.014
358,0.019,0.03,0.02
359,0.024,0.03,0.026
360,0.017,0.029,0.019
361,0.029,0.028,0.031
362,0.041,0.028,0.043
363,0.042,0.028,0.045
364,0.043,0.03,0.045
365,0.036,0.031,0.038
366,0.027,0.034,0.029
367,0.042,0.037,0.044
368,0.028,0.04,0.03
369,0.039,0.044,0.041
370,0.059,0.049,0.061
371,0.064,0.054,0.066
372,0.06,0.059,0.063
373,0.061,0.063,0.064
374,0.051,0.068,0.054
375,0.054,0.073,0.056
376,0.063,0.078,0.065
377,0.076,0.083,0.078
378,0.088,0.088,0.09
379,0.097,0.092,0.098
380,0.1,0.096,0.101
381,0.108,0.1,0.108
382,0.12,0.103,0.12
383,0.115,0.105,0.115
384,0.122,0.107,0.122
385,0.104,0.109,0.105
386,0.096,0.109,0.097
387,0.109,0.109,0.11
388,0.103,0.108,0.105
389,0.1,0.106,0.103
390,0.104,0.104,0.107
391,0.098,0.1,0.101
392,0.108,0.096,0.11
393,0.093,0.091,0.096
394,0.082,0.086,0.084
395,0.08,0.08,0.082
396,0.069,0.073,0.071
397,0.068,0.066,0.069
398,0.05,0.058,0.051
399,0.049,0.051,0.05
400,0.051,0.043,0.053
