gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,283,2628,10.3211860656738,13.8029022216797,100.422035217285,3670144,283,2121,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-04-01 19:07:31.665071,-78.94621277762978,31.84286193491122,27.840068399565574,0.0007167648564183099,13.0,31.84,1.2365102219381485,31.31,17.0353,24.8556,33.9618,0.9596,12.0971,9.9042,9.9042,0
101102,npp,2645,1960,13.2039737701416,13.7975215911865,100.42578125,3670144,2645,1530,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-04-02 18:48:43.096354,99.97032679888535,4.260361935539055,3.770298615715349,0.013017703599540307,10.0,-4.3,1.0,-5.11,16.0508,23.8515,34.0841,1.0,13.204,13.204,12.921300806722613,0
101728,npp,1030,2185,10.1817455291748,13.801905632019,100.427139282227,3670144,1030,1745,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-04-07 18:54:57.748185,-78.68714324560372,8.766562135791826,7.753348241582757,0.15122794344658835,11.0,8.76,1.0,7.94,14.9689,21.8497,31.8423,1.0916,12.1835,11.1146,7.830455658684796,0
102352,npp,2484,2407,9.91408729553223,13.7985305786133,100.427207946777,3670144,2484,1947,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-04-12 19:01:12.373383,-80.25711548579577,21.083515622076472,18.568057182420667,0.009546723431062925,12.0,21.08,1.0837787002826917,20.35,14.9345,20.4761,30.9868,1.1648,14.1059,11.5484,11.34107840969285,0
103686,npp,1596,2184,8.17416572570801,13.8017921447754,100.427177429199,3670176,1596,1744,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-04-23 18:54:49.521363,-76.80883836415528,8.722052855323172,7.714360847719142,1.2578204005472168e-28,11.0,8.7,1.0,7.94,14.9689,21.8497,31.8423,1.0916,10.1759,8.923,8.923,0
143237,npp,288,1933,10.9295864105225,13.8020486831665,100.425643920898,3670176,288,1504,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-10-11 18:47:06.244202,92.26130124651552,5.904937977917731,5.224485821813878,3.069771305066443e-12,10.0,-5.86,1.0,-5.11,16.0508,23.8515,34.0841,1.0,10.9296,10.9296,10.9296,0
143430,npp,2629,1265,13.6823472976685,13.7993869781494,100.422729492188,3670176,2630,945,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-10-12 18:28:17.733166,96.90440628418965,39.24548800696678,34.05183688808533,3.785318899468354e-20,7.0,-39.23,1.4276677814245327,-38.81,17.7745,26.3861,35.8095,0.9039,14.9532,12.368,12.368,0
145028,npp,930,3054,11.8586444854736,13.8015069961548,100.427101135254,3670176,932,2455,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-10-20 19:18:35.350399,-79.26734495019969,47.91676658397472,41.063699673134415,1.0382849946945751e-25,15.0,47.93,1.646109783506203,48.15,20.6124,24.9726,33.8985,0.9551,15.8849,11.3263,11.3263,0
146194,npp,1729,2609,14.6381845474243,13.7973222732544,100.427101135254,3670144,1730,2107,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-10-26 19:06:07.186795,-80.33290282017614,30.985731370425707,27.10742089353558,0.035267895121238256,13.0,31.0,1.2365102219381485,31.31,17.0353,24.8556,33.9618,0.9596,15.5884,14.0468,13.280904124193023,0
146385,npp,1024,1939,17.6553211212158,13.8028450012207,100.422019958496,3670144,1024,1511,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-10-27 18:47:16.914128,88.83593808396002,5.635307470775399,4.9858490462613005,0.08342654388992411,10.0,-5.51,1.0,-5.11,16.0508,23.8515,34.0841,1.0,17.6553,17.6553,15.843565966016087,0
147913,npp,334,163,22.4555530548096,13.7986097335815,100.42325592041,3670144,331,78,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-11-04 17:57:02.903418,95.63482105459364,67.67591953438998,54.95464467400478,0.028357161310277722,1.0,-67.65,3.1865100272627664,-67.63,22.0847,24.8154,31.5958,0.9612,23.1109,21.5833,20.96748119872269,0
148741,npp,2567,1049,12.2797517776489,13.8004455566406,100.425674438477,3670176,2567,770,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-11-08 18:22:15.315874,97.27476328595591,46.89811104446684,40.25594863585389,9.384648295005597e-06,6.0,-46.89,1.646109783506203,-46.86,16.4327,20.6309,30.42,1.1561,18.7782,14.1967,14.1967,0
152628,npp,1664,1273,15.2379560470581,13.7973966598511,100.42212677002,3670144,1666,953,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-11-29 18:28:34.684279,96.69576413947284,38.923758308867555,33.78705765775128,0.19131395315577046,7.0,-38.93,1.357151599901897,-38.81,17.7745,26.3861,35.8095,0.9039,15.6371,13.7742,9.619527111169285,0
153371,npp,783,2167,10.2426338195801,13.8027486801147,100.42626953125,3670144,783,1728,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-12-03 18:53:41.558548,-75.00038757612957,7.7626147583340295,6.866519980533825,0.051472033489179295,11.0,7.71,1.0,7.94,14.9689,21.8497,31.8423,1.0916,12.2444,11.181,10.063206663220425,0
153652,npp,2406,822,16.9123439788818,13.7993259429932,100.426582336426,3670144,2407,612,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-12-05 18:16:00.911177,96.80749651568858,53.564665464189744,45.406365814263395,0.012097330298199788,5.0,-53.58,1.9513309067639726,-53.5,19.3087,24.7902,33.711,0.9621,19.8143,16.2719,16.00918810999876,0
153840,npp,578,3719,24.3736629486084,13.7977533340454,100.426376342773,3670144,581,3007,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-12-06 19:37:33.411273,-77.90209209125527,64.17057193910236,52.82056102017876,0.0110984011681148,18.0,64.15,2.7445598364131496,64.19,18.0177,22.1162,30.9363,1.0785,24.674,26.286,26.044981372336235,0
154022,npp,2949,3058,26.5835208892822,13.7981586456299,100.426651000977,3670144,2950,2458,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-12-07 19:18:46.647267,-78.92519171472874,48.06823134447824,41.186392849697995,0.0027419788687379956,15.0,48.06,1.7549928774784245,48.15,20.6124,24.9726,33.8985,0.9551,24.7694,25.3901,25.33055376680698,0
154213,npp,2249,2388,20.598653793335,13.7985372543335,100.425804138184,3670176,2249,1931,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-12-08 18:59:58.103167,-79.75704337528647,20.108960638421486,17.717249044167914,2.8811877627074762e-05,12.0,20.09,1.0837787002826917,20.35,14.9345,20.4761,30.9868,1.1648,23.9645,23.9942,23.9942,0
154406,npp,1535,1719,22.2986660003662,13.7964429855347,100.427780151367,3670176,1534,1305,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-12-09 18:41:07.780888,95.80131320724443,17.99557625837222,15.870236681961545,7.437256520314442e-14,9.0,-17.98,1.0442604737599883,-17.65,17.4175,25.1405,32.6632,0.9487,21.1301,21.1553,21.1553,0
154607,npp,807,1046,16.024518013000502,13.7997236251831,100.426307678223,3670176,807,769,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-12-10 18:22:17.455436,97.25369398543783,46.963215346317305,40.313368069055066,6.029109901718537e-22,6.0,-46.99,1.646109783506203,-46.86,16.4327,20.6309,30.42,1.1561,21.0532,18.5261,18.5261,0
155011,npp,1350,3280,22.3621978759766,13.7992286682129,100.425407409668,3670176,1351,2626,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-12-12 19:25:01.401927,-78.61137232149562,54.39699312619412,46.03150696340859,9.504713236411819e-29,16.0,54.38,1.9513309067639726,54.48,18.9389,22.2929,29.9281,1.0699,23.887,23.9256,23.9256,0
155191,npp,654,2609,10.2452239990234,13.8018751144409,100.42520904541,3670176,654,2107,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-12-13 19:06:12.849185,-78.50356048249132,31.01092598590269,27.132403668966884,3.3319089545382135e-33,13.0,31.0,1.2365102219381485,31.31,17.0353,24.8556,33.9618,0.9596,12.0356,9.8313,9.8313,0
155557,npp,2277,1271,24.7659111022949,13.7985582351685,100.426513671875,3670176,2278,949,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-12-15 18:28:33.968996,97.33343737633693,38.98812188818881,33.84219489673894,9.404126577760242e-32,7.0,-39.0,1.4276677814245327,-38.81,17.7745,26.3861,35.8095,0.9039,22.7166,22.3869,22.3869,0
155739,npp,1540,599,14.6368837356567,13.8021697998047,100.42781829834,3670176,1542,385,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-12-16 18:09:41.857124,96.61539618634356,59.12837281851851,49.44180353379502,5.289843769266092e-28,4.0,-59.16,2.3545700244418297,-59.04,21.4895,26.4808,34.765,0.9007,18.8213,13.1836,13.1836,0
155937,npp,2803,3498,17.5352096557617,13.8008947372437,100.423141479492,3670176,2805,2838,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-12-17 19:31:16.131897,-78.40643549826306,59.6669518289672,49.820898682136004,4.5126759778138875e-29,17.0,59.65,2.3545700244418297,59.76,20.3245,27.3329,34.9095,0.8726,19.6904,15.3017,15.3017,0
156115,npp,2112,2832,16.5126495361328,13.7997360229492,100.425231933594,3670176,2110,2281,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-12-18 19:12:27.559296,-78.55686372138092,40.26722786253677,34.900142511915014,2.567809277781481e-24,14.0,40.25,1.4276677814245327,40.47,17.133,28.2684,33.6766,0.8438,15.6173,13.9326,13.9326,0
156294,npp,1406,2164,13.2648324966431,13.8010883331299,100.427467346191,3670176,1406,1725,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-12-19 18:53:38.993788,-73.59372246127269,7.600815978900359,6.72380416403395,5.675203686846889e-18,11.0,7.54,1.0,7.94,14.9689,21.8497,31.8423,1.0916,15.2666,14.4801,14.4801,0
156479,npp,686,1493,11.3358125686646,13.8013734817505,100.426162719727,3670176,686,1119,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-12-20 18:34:48.662745,96.74808133458178,29.441551068956386,25.79120650327958,1.270484229353363e-10,8.0,-29.45,1.184412938166907,-29.095,16.9327,25.3096,33.6697,0.9424,12.0534,10.6828,10.6828,0
157034,npp,493,3054,23.9804763793945,13.7978029251099,100.425575256348,3670144,492,2455,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-12-23 19:18:42.269572,-78.67767141377394,47.945270232089385,41.09193907898283,0.006127520495396082,15.0,47.93,1.646109783506203,48.15,20.6124,24.9726,33.8985,0.9551,23.2488,22.9039,22.77083159145978,0
157819,npp,660,374,22.0847778320312,13.8022413253784,100.428253173828,3670144,662,208,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-12-27 18:03:20.955249,96.20921812828483,63.81899293864195,52.593357962781326,0.2153219054411109,2.0,-63.85,2.7445598364131496,-63.68,22.3584,27.7164,33.747,0.8606,21.7995,19.0051,14.329057985546587,0
158016,npp,1942,3276,32.3744888305664,13.7966556549072,100.425254821777,3670144,1943,2621,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-12-28 19:24:57.015344,-78.77321525603118,54.293589763869285,45.956854746905606,0.22283329947288252,16.0,54.27,1.9513309067639726,54.48,18.9389,22.2929,29.9281,1.0699,29.018,34.6379,29.79873666257797,0
158374,npp,532,1936,14.4978399276733,13.802095413208,100.428077697754,3670144,532,1507,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2012-12-30 18:47:19.928847,95.54190365122673,5.689088827565491,5.034139891175521,0.13010393462431738,10.0,-5.68,1.0,-5.11,16.0508,23.8515,34.0841,1.0,14.4978,14.4978,11.672395574460056,0
168722,npp,1985,2159,10.1666059494019,13.8019208908081,100.42497253418,3670144,1985,1721,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-04 18:53:34.714962,-80.47094598186273,7.24435904533083,6.408985636572501,0.01068042091025758,11.0,7.25,1.0,7.94,14.9689,21.8497,31.8423,1.0916,12.1684,11.098,10.866058448089158,0
169262,npp,1769,3710,17.0283012390137,13.7995119094849,100.42652130127,3670176,1769,2999,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-07 19:37:23.046693,-77.78234687793919,63.99550291875854,52.71214558853933,3.2692193936286678e-06,18.0,63.98,2.7445598364131496,64.19,18.0177,22.1162,30.9363,1.0785,21.9977,18.3643,18.3643,0
169440,npp,1081,3048,17.3533401489258,13.7989368438721,100.422988891602,3670176,1081,2451,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-08 19:18:36.288841,-78.90484591778234,47.74879775802814,40.937205093054594,4.293853905094368e-15,15.0,47.74,1.646109783506203,48.15,20.6124,24.9726,33.8985,0.9551,19.2228,16.5743,16.5743,0
169621,npp,377,2378,14.5408935546875,13.8003244400024,100.427597045898,3670176,377,1922,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-09 18:59:47.756805,-78.83659963382017,19.575938682983974,17.252901266067468,3.2829060538688253e-23,12.0,19.56,1.0837787002826917,20.35,14.9345,20.4761,30.9868,1.1648,18.3751,16.9379,16.9379,0
169799,npp,2731,1708,9.39466381072998,13.8021354675293,100.422927856445,3670176,2731,1295,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-10 18:40:57.446281,97.06678230810687,18.569179859298217,16.372839357785452,8.515773850856201e-30,9.0,-18.59,1.0442604737599883,-17.65,17.4175,25.1405,32.6632,0.9487,8.773,8.913,8.913,0
169981,npp,1984,1034,10.7979850769043,13.7991256713867,100.422950744629,3670176,1987,761,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-11 18:22:05.354446,96.77869311290462,47.354213505234625,40.624624317190104,1.1116655705643847e-34,6.0,-47.38,1.646109783506203,-46.86,16.4327,20.6309,30.42,1.1561,17.8781,12.4836,12.4836,0
170155,npp,1240,367,16.0293426513672,13.8026142120361,100.426010131836,3670176,1240,204,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-12 18:03:13.260436,96.32672203838494,63.95450657162683,52.681294182300846,6.032504277591847e-34,2.0,-63.99,2.7445598364131496,-63.68,22.3584,27.7164,33.747,0.8606,19.5932,13.7941,13.7941,0
170168,npp,132,3926,25.0847587585449,13.7986869812012,100.422157287598,3670176,134,3130,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-12 19:43:36.084546,-77.50858929423339,67.78752372090233,55.039997185172396,2.092898009245207e-32,19.0,67.77,3.3166247903554,68.01,18.9714,23.5113,30.7574,1.0145,24.3259,25.4477,25.4477,0
170350,npp,2520,3269,14.0651216506958,13.8017673492432,100.425064086914,3670176,2520,2613,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-13 19:24:49.323299,-78.55775184418705,54.10208030366157,45.81452828562131,6.392086431849417e-33,16.0,54.08,1.9513309067639726,54.48,18.9389,22.2929,29.9281,1.0699,19.635,15.0485,15.0485,0
170531,npp,1821,2597,10.2120065689087,13.7994947433472,100.422294616699,3670176,1820,2099,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-14 19:06:00.782083,-78.65019451244318,30.466384602581957,26.668598943673093,1.5225009200703627e-31,13.0,30.45,1.184412938166907,31.31,17.0353,24.8556,33.9618,0.9596,11.4879,9.7995,9.7995,0
170716,npp,1110,1929,20.0207443237305,13.7988529205322,100.427780151367,3670176,1110,1500,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-15 18:47:12.236937,99.39265614647981,6.062909229154912,5.36462557119943,3.691254756893499e-28,10.0,-6.09,1.0,-5.11,16.0508,23.8515,34.0841,1.0,20.0207,20.0207,20.0207,0
170898,npp,400,1259,14.3768825531006,13.8012447357178,100.427909851074,3670176,403,940,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-16 18:28:21.912555,97.79231263595375,39.44454017451798,34.22050098038115,5.695535243162365e-23,7.0,-39.45,1.4276677814245327,-38.81,17.7745,26.3861,35.8095,0.9039,15.4397,12.9959,12.9959,0
171079,npp,2750,588,25.0333576202393,13.7993612289429,100.424385070801,3670176,2748,376,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-17 18:09:31.585617,96.32404012662016,59.368107886178265,49.607324964190504,2.254139528761462e-16,4.0,-59.4,2.3545700244418297,-59.04,21.4895,26.4808,34.765,0.9007,23.2368,22.5478,22.5478,0
171271,npp,957,3489,33.487377166748,13.7980480194092,100.427452087402,3670176,955,2830,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-18 19:31:07.637737,-77.64517684425577,59.461418107242515,49.676407889114856,5.999383942267845e-19,17.0,59.45,2.3545700244418297,59.76,20.3245,27.3329,34.9095,0.8726,26.4653,29.2221,29.2221,0
171454,npp,264,2824,13.2323617935181,13.8010425567627,100.423248291016,3670176,264,2275,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-19 19:12:22.647096,-78.07137392765848,39.96924569816173,34.65539500714243,3.8396506978868735e-12,14.0,39.94,1.4276677814245327,40.47,17.133,28.2684,33.6766,0.8438,13.3196,11.1648,11.1648,0
171638,npp,2645,2157,14.9689445495605,13.7971439361572,100.423133850098,3670176,2645,1719,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-20 18:53:35.874239,-70.2432529705302,7.263779238294141,6.426115604808067,9.098718804854915e-05,11.0,7.13,1.0,7.94,14.9689,21.8497,31.8423,1.0916,16.9707,16.3403,16.3403,0
171820,npp,1939,1487,11.96848487854,13.8016347885132,100.421997070312,3670144,1940,1115,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-21 18:34:47.320959,98.32724307388544,29.709664212099913,26.02033195666836,0.00788349806132873,8.0,-29.73,1.184412938166907,-29.095,16.9327,25.3096,33.6697,0.9424,12.5876,11.279,11.107797873211664,0
171998,npp,1221,813,20.438045501709,13.7971029281616,100.426551818848,3670144,1222,601,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-22 18:15:56.983989,96.79379750386667,53.80736064493634,45.58930302863877,0.029207762471445867,5.0,-53.83,1.9513309067639726,-53.5,19.3087,24.7902,33.711,0.9621,21.6211,19.6641,19.029809103377737,0
172182,npp,490,151,21.2888565063477,13.7994318008423,100.424377441406,3670144,489,72,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-23 17:57:04.863824,95.76865407403854,67.81315792717801,55.04373588319215,0.060824329444643575,1.0,-67.84,3.3166247903554,-67.63,22.0847,24.8154,31.5958,0.9612,22.7882,20.4619,19.141007360667977,0
172193,npp,2478,3711,18.0177459716797,13.799674987793,100.427947998047,3670144,2476,3000,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-23 19:37:29.466464,-77.46530096841694,64.01536890591389,52.72349600448266,0.025301093502042633,18.0,64.0,2.7445598364131496,64.19,18.0177,22.1162,30.9363,1.0785,22.3582,19.4314,18.881948349993483,0
172382,npp,1806,3050,16.045507431030302,13.8033952713013,100.42472076416,3670144,1805,2452,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-24 19:18:44.466557,-78.50147946269026,47.816562999167324,40.98945227050718,0.06542709018662508,15.0,47.8,1.646109783506203,48.15,20.6124,24.9726,33.8985,0.9551,18.4283,15.3252,13.904351424610796,0
172563,npp,1120,2381,22.1178874969482,13.7968950271606,100.425994873047,3670144,1119,1925,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-25 18:59:57.690576,-77.81533521595229,19.75186357074789,17.405883180037037,0.12672724717853787,12.0,19.72,1.0837787002826917,20.35,14.9345,20.4761,30.9868,1.1648,25.3663,25.7639,23.011825467829688,0
172748,npp,403,1714,24.4007759094238,13.7966432571411,100.427070617676,3670144,403,1300,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-26 18:41:10.915837,97.76424547536743,18.24939048141935,16.092434046680268,0.22070166757318635,9.0,-18.26,1.0442604737599883,-17.65,17.4175,25.1405,32.6632,0.9487,23.1431,23.1497,18.356828284890653,0
173482,npp,2647,2607,17.0352592468262,13.8010320663452,100.428215026855,3670144,2647,2105,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-01-30 19:06:21.288373,-79.62541223660969,30.928605871626598,27.06158463445097,0.0805651303913114,13.0,30.91,1.2365102219381485,31.31,17.0353,24.8556,33.9618,0.9596,17.5269,16.347,14.597405903487042,0
174421,npp,1099,2833,12.7656736373901,13.8017339706421,100.422828674316,3670144,1099,2283,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-02-04 19:12:43.072668,-79.16091378599533,40.30502556714203,34.92914511543495,0.0007070548294816581,14.0,40.28,1.4276677814245327,40.47,17.133,28.2684,33.6766,0.8438,12.9927,10.7711,10.7711,0
174612,npp,407,2166,11.2756462097168,13.7984781265259,100.422569274902,3670176,407,1728,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-02-05 18:53:56.287848,-79.62001155418267,7.67235577607327,6.786555942981759,9.164797735668173e-10,11.0,7.65,1.0,7.94,14.9689,21.8497,31.8423,1.0916,13.2774,12.3087,12.3087,0
174800,npp,2772,1497,12.1649446487427,13.8022508621216,100.426605224609,3670176,2773,1122,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-02-06 18:35:07.720926,97.80226909269932,29.24799014073196,25.623323875269975,5.256005675325195e-18,8.0,-29.26,1.184412938166907,-29.095,16.9327,25.3096,33.6697,0.9424,12.7535,11.4641,11.4641,0
175388,npp,2620,3058,15.8099784851074,13.7983474731445,100.422332763672,3670176,2619,2458,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-02-09 19:19:04.833069,-78.4289702150174,48.076149845239186,41.1908825588591,1.9410177976587128e-30,15.0,48.06,1.7549928774784245,48.15,20.6124,24.9726,33.8985,0.9551,18.6306,15.1002,15.1002,0
175577,npp,1932,2390,20.0115776062012,13.7976531982422,100.426620483398,3670176,1932,1933,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-02-10 19:00:18.037668,-79.36550440364809,20.228104143907462,17.82057397192906,1.8238825884146105e-33,12.0,20.19,1.0837787002826917,20.35,14.9345,20.4761,30.9868,1.1648,23.4229,23.3104,23.3104,0
175964,npp,514,1050,14.1521396636963,13.8021221160889,100.422653198242,3670176,516,771,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-02-12 18:22:40.888798,97.29991313333203,46.83732158615803,40.20956837123913,5.689980407655654e-31,6.0,-46.86,1.646109783506203,-46.86,16.4327,20.6309,30.42,1.1561,19.9157,16.3614,16.3614,0
176155,npp,2858,383,15.0313606262207,13.8012142181396,100.421669006348,3670176,2857,215,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-02-13 18:03:48.754269,96.12592443762237,63.65443001619399,52.47949479990715,4.2504182213916056e-27,2.0,-63.68,2.7445598364131496,-63.68,22.3584,27.7164,33.747,0.8606,19.2296,12.9353,12.9353,0
176359,npp,1081,3284,18.4006881713867,13.7990303039551,100.426475524902,3670176,1081,2630,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-02-14 19:25:26.552229,-78.36927920204589,54.50028138343724,46.103573362927975,9.36976335323888e-28,16.0,54.48,2.0682789409984763,54.48,18.9389,22.2929,29.9281,1.0699,21.9696,19.6872,19.6872,0
176554,npp,382,2614,16.8877544403076,13.7971868515015,100.42293548584,3670176,381,2111,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-02-15 19:06:39.747067,-78.62065123333694,31.235767763615126,27.32115181250811,2.672799306553383e-23,13.0,31.22,1.2365102219381485,31.31,17.0353,24.8556,33.9618,0.9596,17.4076,16.2055,16.2055,0
176748,npp,2756,1947,15.2216348648071,13.7988767623901,100.425285339355,3670176,2756,1518,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-02-16 18:47:52.939806,95.11534890702823,5.063857894753501,4.480656507388816,1.900213875921062e-17,10.0,-5.05,1.0,-5.11,16.0508,23.8515,34.0841,1.0,15.2216,15.2216,15.2216,0
177358,npp,2595,3505,18.8341903686523,13.7977876663208,100.427947998047,3670176,2597,2843,196611,3866787,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-02-19 19:31:48.207715,-78.36365366718792,59.8364132328675,49.930921767524055,7.815237596468621e-07,17.0,59.81,2.3545700244418297,59.76,20.3245,27.3329,34.9095,0.8726,20.242,16.4353,16.4353,0
177757,npp,1207,2174,19.4809417724609,13.7967481613159,100.426528930664,3670144,1207,1735,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-02-21 18:54:14.575664,-78.66741405082847,8.136143109448534,7.195847031564279,0.023581141996472228,11.0,8.12,1.0,7.94,14.9689,21.8497,31.8423,1.0916,21.4827,21.2657,20.75359970765676,0
178951,npp,2030,1729,20.7319736480713,13.8014078140259,100.426597595215,3670144,2030,1314,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-02-27 18:41:47.640048,96.31680340861557,17.459552150446914,15.399812948648805,0.12951501327427892,9.0,-17.43,1.0442604737599883,-17.65,17.4175,25.1405,32.6632,0.9487,19.6298,19.669,16.85638489550172,0
179148,npp,1316,1058,22.2706394195557,13.8005437850952,100.42472076416,3670144,1317,777,196611,3866755,3584,tha_bangkok_32_38,13.8,100.425,32,38,tha_bangkok,2013-02-28 18:22:59.055781,97.68668316952832,46.58919959051248,40.01195793863698,0.08508887371902747,6.0,-46.6,1.646109783506203,-46.86,16.4327,20.6309,30.42,1.1561,24.8476,25.7472,23.899365950521414,0
