gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,1061,2180,18.8104610443115,13.6052570343018,100.343864440918,3670144,1061,1740,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-04-07 18:55:01.306701,-80.57493676373137,8.479958175619233,7.500244667572853,0.15143513788714297,11.0,8.46,1.0,7.62,10.0425,11.8088,14.9718,1.0367,19.2437,19.5006,15.22792083721652,0
102352,npp,2515,2402,11.7910556793213,13.6023168563843,100.343475341797,3670144,2515,1943,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-04-12 19:01:15.931936,-79.66481924471265,20.808329975225345,18.32816389821549,0.00955931728935179,12.0,20.82,1.0837787002826917,20.09,9.4189,11.7911,14.2521,1.0383,12.2421,12.2421,11.972387855496997,0
103686,npp,1627,2179,12.7094411849976,13.605052947998,100.344627380371,3670176,1627,1739,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-04-23 18:54:53.079917,-78.64763984881029,8.432320028089197,7.458475723474404,1.1241151267196638e-28,11.0,8.41,1.0,7.62,10.0425,11.8088,14.9718,1.0367,13.1427,13.1758,13.1758,0
144221,npp,1824,2155,9.95692253112793,13.6040477752686,100.340339660645,3670176,1824,1717,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-10-16 18:53:30.100896,-76.11470979112194,7.037877941391453,6.2256783359913594,3.0564927939729383e-33,11.0,7.02,1.0,7.62,10.0425,11.8088,14.9718,1.0367,10.3902,10.3223,10.3223,0
145028,npp,962,3050,2.52697730064392,13.6001768112183,100.344505310059,3670176,963,2452,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-10-20 19:18:38.908955,-79.0276468789386,47.778550179055664,40.954697714708594,1.1317727845254057e-25,15.0,47.8,1.646109783506203,48.03,10.6213,12.9067,15.0954,0.9485,5.9365,2.3969,2.3969,0
145819,npp,52,3932,5.58162546157837,13.6058025360107,100.34107208252,3670176,54,3133,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-10-24 19:43:42.398759,-77.46747830887969,67.84441721416081,55.060706153278694,5.083002537022592e-07,19.0,67.87,3.3166247903554,67.96,10.2144,13.4176,16.8716,0.9124,9.8795,5.0926,5.0926,0
146194,npp,1760,2603,7.99912452697754,13.6008567810059,100.342903137207,3670144,1759,2103,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-10-26 19:06:08.966078,-78.17177059847795,30.71230245101294,26.874218253160834,0.03543129784857582,13.0,30.73,1.2365102219381485,31.08,10.2683,12.8354,15.981,0.9538,8.3309,7.6294,6.629720730444966,0
146385,npp,1055,1934,17.7207622528076,13.6055459976196,100.340484619141,3670144,1055,1505,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-10-27 18:47:20.472648,92.04251614867577,5.863350113295664,5.187431958678066,0.08360943741015509,10.0,-5.8,1.0,-5.4,9.5572,12.2421,15.5573,1.0,17.7208,17.7208,15.361794646165611,0
148741,npp,2598,1043,14.5573682785034,13.6040258407593,100.343322753906,3670176,2599,766,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-11-08 18:22:18.874430,97.05597869575107,47.101386685522186,40.4167269269413,8.317145849545354e-06,6.0,-47.09,1.646109783506203,-47.05,13.0258,14.5604,16.6456,0.8408,12.2402,12.2395,12.2395,0
152628,npp,1695,1267,13.8940439224243,13.6017932891846,100.340187072754,3670144,1693,947,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-11-29 18:28:38.242833,97.08715057163349,39.13308771956505,33.9602223611249,0.19123646552234894,7.0,-39.15,1.4276677814245327,-39.06,10.8046,12.7012,16.123,0.9639,13.0776,13.3918,7.996143002542518,0
153371,npp,814,2162,14.1627473831177,13.6060314178467,100.343742370605,3670144,814,1724,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-12-03 18:53:45.117102,-77.00523961031779,7.463524466266402,6.602257036001843,0.05140546511057333,11.0,7.42,1.0,7.62,10.0425,11.8088,14.9718,1.0367,14.596,14.6824,13.232016273372261,0
153652,npp,2437,815,20.8059349060059,13.6041994094849,100.338661193848,3670144,2438,605,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-12-05 18:16:04.469739,97.05465372869891,53.742125008443956,45.538828386448515,0.012047253875146257,5.0,-53.77,1.9513309067639726,-53.675,12.9269,15.3858,17.636,0.7957,15.0197,16.5547,16.214791763911087,0
153840,npp,609,3715,16.3328323364258,13.6072969436646,100.341117858887,3670144,613,3004,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-12-06 19:37:36.969826,-77.82442119713839,64.08869951026189,52.767978266831065,0.011076842513254827,18.0,64.08,2.7445598364131496,64.18,11.0783,13.34,15.9229,0.9177,13.3326,14.9887,14.676171515157273,0
154022,npp,2980,3053,16.0716524124146,13.6056995391846,100.338333129883,3670144,2981,2455,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-12-07 19:18:50.205777,-79.25048521650774,47.91462932620965,41.065344136344486,0.0027278163035423138,15.0,47.9,1.646109783506203,48.03,10.6213,12.9067,15.0954,0.9485,14.1648,15.2441,15.167135802372814,0
154213,npp,2280,2383,8.2036304473877,13.6023063659668,100.342529296875,3670176,2280,1927,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-12-08 19:00:01.661728,-79.1258270412229,19.836213789273103,17.47913927564968,3.294055085800709e-05,12.0,19.82,1.0837787002826917,20.09,9.4189,11.7911,14.2521,1.0383,8.932,8.5174,8.5174,0
154406,npp,1565,1713,11.3179883956909,13.6067581176758,100.341293334961,3670176,1565,1300,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-12-09 18:41:11.339449,96.89316417063404,18.296329684604522,16.13332109317285,7.04107423077947e-14,9.0,-18.31,1.0442604737599883,-17.93,9.3778,11.318,14.3287,1.0816,12.2421,12.2421,12.2421,0
154803,npp,98,372,12.3542175292969,13.6073427200317,100.340850830078,3670176,101,209,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-12-11 18:03:28.906459,96.35861888509137,63.86471875955914,52.620543256189414,1.445022332477308e-28,2.0,-63.89,2.7445598364131496,-63.79,12.8474,15.4579,19.8654,0.792,11.1112,9.7841,9.7841,0
154819,npp,2061,3933,8.43953514099121,13.602988243103,100.342185974121,3670176,2059,3133,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-12-11 19:43:49.950952,-77.01287547383605,67.89410326959549,55.098440683428606,5.570374970810111e-21,19.0,67.88,3.3166247903554,67.96,10.2144,13.4176,16.8716,0.9124,10.7411,7.7001,7.7001,0
155011,npp,1381,3276,10.3893871307373,13.6059589385986,100.342559814453,3670176,1382,2621,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-12-12 19:25:04.960480,-78.4742772566765,54.28191387601868,45.94580850462788,9.352859834930814e-29,16.0,54.27,1.9513309067639726,54.35,11.7322,13.794,16.7979,0.8875,10.4973,9.2205,9.2205,0
155191,npp,685,2604,13.2388830184937,13.6064968109131,100.340301513672,3670176,685,2104,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-12-13 19:06:16.407699,-79.01639357288659,30.790306880709046,26.944124597426644,3.325664137581329e-33,13.0,30.77,1.2365102219381485,31.08,10.2683,12.8354,15.981,0.9538,12.5684,12.627,12.627,0
155557,npp,2308,1265,7.74044227600098,13.6018590927124,100.34351348877,3670176,2309,944,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-12-15 18:28:37.527511,97.70623651745063,39.204548633035245,34.02119273517128,9.713191001606406e-32,7.0,-39.23,1.4276677814245327,-39.06,10.8046,12.7012,16.123,0.9639,8.7674,7.4606,7.4606,0
155739,npp,1571,592,21.356372833252,13.6076202392578,100.339698791504,3670176,1574,379,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-12-16 18:09:45.415640,96.83050411144637,59.28138032679897,49.548220236512705,5.577890780709269e-28,4.0,-59.31,2.3545700244418297,-59.18,13.8311,16.3165,19.071,0.7503,14.3826,16.0235,16.0235,0
155937,npp,2835,3494,18.1931381225586,13.6019268035889,100.338874816895,3670176,2837,2835,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-12-17 19:31:19.690459,-78.2634115865106,59.57423363335627,49.756345218673275,4.613303040268545e-29,17.0,59.56,2.3545700244418297,59.68,11.6465,13.678,16.8452,0.895,14.1597,16.2832,16.2832,0
156115,npp,2143,2827,13.8336772918701,13.6053113937378,100.339485168457,3670176,2142,2277,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-12-18 19:12:31.117849,-78.94501668525395,40.08638481672054,34.750941759382734,2.6627935938055286e-24,14.0,40.06,1.4276677814245327,40.32,9.8966,12.0592,14.1185,1.0152,13.485,14.0435,14.0435,0
156294,npp,1437,2159,9.46854877471924,13.6044254302979,100.344352722168,3670176,1437,1720,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-12-19 18:53:42.552304,-75.58155957318601,7.290110383044807,6.4492474168695555,5.933816016963699e-18,11.0,7.25,1.0,7.62,10.0425,11.8088,14.9718,1.0367,9.9018,9.816,9.816,0
157034,npp,524,3050,17.7691593170166,13.603310585022,100.344543457031,3670144,523,2452,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-12-23 19:18:45.828133,-78.4935672197666,47.809349827377176,40.98475479015797,0.006153180136496825,15.0,47.8,1.646109783506203,48.03,10.6213,12.9067,15.0954,0.9485,15.196,16.8542,16.68059059256078,0
157819,npp,692,367,17.7851696014404,13.6013135910034,100.341361999512,3670144,694,204,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-12-27 18:03:24.513811,96.36907889418677,63.94619814889459,52.674641596424664,0.21531627116125082,2.0,-63.99,2.7445598364131496,-63.79,12.8474,15.4579,19.8654,0.792,13.09,14.0852,8.010141344296681,0
158016,npp,1973,3272,17.9414920806885,13.6035566329956,100.341102600098,3670144,1974,2617,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-12-28 19:25:00.573860,-78.63590031176844,54.17273573467685,45.86674947360865,0.22226824894095487,16.0,54.16,1.9513309067639726,54.35,11.7322,13.794,16.7979,0.8875,14.3676,15.9229,9.65169419500289,0
158374,npp,563,1930,17.574499130249,13.6058988571167,100.340370178223,3670144,563,1502,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-12-30 18:47:23.487407,98.4443478894331,6.005439911291731,5.3138260899479235,0.13007174457260084,10.0,-6.03,1.0,-5.4,9.5572,12.2421,15.5573,1.0,17.5745,17.5745,13.9045800563445,0
158550,npp,2910,1259,18.127721786499,13.6011934280396,100.343719482422,3670144,2909,939,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2012-12-31 18:28:31.384857,96.9802280944585,39.431092758041586,34.209328876842584,0.09129510458178984,7.0,-39.45,1.4276677814245327,-39.06,10.8046,12.7012,16.123,0.9639,16.0431,17.4725,14.896646757132054,0
168183,npp,2172,586,23.1139087677002,13.6012964248657,100.339027404785,3670144,2170,374,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-01 18:09:39.279605,96.48429895645538,59.388452015332454,49.62115764830498,0.057605906747714604,4.0,-59.45,2.3545700244418297,-59.18,13.8311,16.3165,19.071,0.7503,15.129,17.3422,15.71687340243294,0
168369,npp,361,3489,19.1156349182129,13.6059617996216,100.34260559082,3670144,361,2830,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-02 19:31:13.561178,-78.08982637670238,59.462464296542656,49.68023191292519,0.04768380189771505,17.0,59.45,2.3545700244418297,59.68,11.6465,13.678,16.8452,0.895,14.5515,17.1088,15.76342144642746,0
168722,npp,2016,2153,10.8998537063599,13.604606628418,100.342582702637,3670144,2016,1715,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-04 18:53:36.494244,-74.24235563147418,6.957928953195284,6.155846259775249,0.010668443551190334,11.0,6.9,1.0,7.62,10.0425,11.8088,14.9718,1.0367,11.3331,11.2998,10.99879432128841,0
169250,npp,2885,142,12.2714223861694,13.6043634414673,100.343086242676,3670176,2887,67,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-07 17:57:02.002062,96.19093145538223,67.93403987605335,55.11541573905324,1.2126336580031318e-16,1.0,-67.99,3.3166247903554,-67.75,12.2142,14.9353,18.3959,0.8197,11.4389,10.0586,10.0586,0
169262,npp,1801,3707,11.8847484588623,13.6012859344482,100.344657897949,3670176,1801,2997,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-07 19:37:26.605209,-77.6685241052646,63.926682316511794,52.66771761111715,3.2159712144361417e-06,18.0,63.92,2.7445598364131496,64.18,11.0783,13.34,15.9229,0.9177,11.7119,10.9067,10.9067,0
169440,npp,1112,3044,12.2861156463623,13.6043214797974,100.342239379883,3670176,1112,2448,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-08 19:18:39.847396,-78.7197071158477,47.61287131488276,40.82985604126266,4.210668524091214e-15,15.0,47.6,1.646109783506203,48.03,10.6213,12.9067,15.0954,0.9485,11.8651,11.6535,11.6535,0
169621,npp,408,2373,10.1255006790161,13.6042547225952,100.343315124512,3670176,408,1918,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-09 18:59:51.315366,-79.66909460402974,19.313691700378794,17.02373603751181,3.212598722791e-23,12.0,19.29,1.0442604737599883,20.09,9.4189,11.7911,14.2521,1.0383,10.6471,10.5128,10.5128,0
169799,npp,2762,1703,10.7333431243896,13.6048393249512,100.342239379883,3670176,2762,1291,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-10 18:41:01.004836,97.93200222071238,18.823446227367384,16.595081746568926,9.534863022197559e-30,9.0,-18.86,1.0442604737599883,-17.93,9.3778,11.318,14.3287,1.0816,11.6822,11.6097,11.6097,0
169981,npp,2015,1028,16.1933193206787,13.6026773452759,100.339813232422,3670176,2013,755,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-11 18:22:08.913000,96.56522234474201,47.559973534156846,40.78687687187932,1.1056521373895771e-34,6.0,-47.57,1.646109783506203,-47.05,13.0258,14.5604,16.6456,0.8408,13.2341,13.615,13.615,0
170155,npp,1272,360,8.7641716003418,13.6017942428589,100.338600158691,3670176,1272,199,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-12 18:03:16.818996,96.18170405826439,64.09438137618345,52.77053229697093,6.061381346319064e-34,2.0,-64.12,2.7445598364131496,-63.79,12.8474,15.4579,19.8654,0.792,9.8032,6.9409,6.9409,0
170168,npp,164,3923,11.0496788024902,13.6009664535522,100.343788146973,3670176,166,3128,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-12 19:43:39.643107,-77.41874731827826,67.73931855136712,55.01148823591563,2.0457997679267443e-32,19.0,67.72,3.3166247903554,67.96,10.2144,13.4176,16.8716,0.9124,11.5281,10.0816,10.0816,0
170350,npp,2552,3265,14.0222454071045,13.6019153594971,100.339805603027,3670176,2552,2609,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-13 19:24:52.881809,-78.37204578224497,53.981965816919605,45.724780336757505,6.292587850582138e-33,16.0,53.97,1.9513309067639726,54.35,11.7322,13.794,16.7979,0.8875,12.3591,12.4446,12.4446,0
170531,npp,1852,2593,15.0374212265015,13.6032953262329,100.34294128418,3670176,1852,2095,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-14 19:06:04.340599,-79.17666924817928,30.281208603511185,26.51029657353948,1.5072851287456724e-31,13.0,30.26,1.184412938166907,31.08,10.2683,12.8354,15.981,0.9538,14.1013,14.3424,14.3424,0
170716,npp,1141,1923,10.8054876327515,13.6026449203491,100.340141296387,3670176,1141,1495,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-15 18:47:15.795497,97.29627590077,6.431817450977236,5.690731752800121,3.7040067556854177e-28,10.0,-6.44,1.0,-5.4,9.5572,12.2421,15.5573,1.0,10.8055,10.8055,10.8055,0
170898,npp,431,1252,10.8499040603638,13.6051607131958,100.338523864746,3670176,430,933,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-16 18:28:25.471116,98.15198355456063,39.69633840699083,34.42832417128083,5.792768328242316e-23,7.0,-39.72,1.4276677814245327,-39.06,10.8046,12.7012,16.123,0.9639,10.9454,10.4577,10.4577,0
171079,npp,2781,582,15.2651042938232,13.6036520004272,100.344345092773,3670176,2779,370,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-17 18:09:35.144171,96.53942879443173,59.49343252993669,49.6941023905379,2.2983089696896286e-16,4.0,-59.54,2.3545700244418297,-59.18,13.8311,16.3165,19.071,0.7503,11.7956,11.4533,11.4533,0
171271,npp,988,3485,19.5132999420166,13.6062297821045,100.342613220215,3670176,987,2826,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-18 19:31:11.196246,-77.89099624455115,59.3724244802506,49.61414334831034,5.976532904280216e-19,17.0,59.36,2.3545700244418297,59.68,11.6465,13.678,16.8452,0.895,14.7204,17.4648,17.4648,0
171454,npp,295,2820,15.8149757385254,13.6052112579346,100.343788146973,3670176,295,2271,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-19 19:12:26.205604,-78.45722996922876,39.821162209449845,34.53301133521989,3.843901523826035e-12,14.0,39.79,1.4276677814245327,40.32,9.8966,12.0592,14.1185,1.0152,14.8728,16.0548,16.0548,0
171638,npp,2675,2152,15.9128293991089,13.6070070266724,100.34196472168,3670176,2675,1714,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-20 18:53:39.432799,-72.66309506894844,6.935937813399326,6.13636413159658,9.215700051953737e-05,11.0,6.84,1.0,7.62,10.0425,11.8088,14.9718,1.0367,16.3461,16.4967,16.4967,0
171998,npp,1252,806,14.2974624633789,13.602162361145,100.337882995605,3670144,1253,594,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-22 18:16:00.542549,97.03989180982788,53.98643211679782,45.72260314048433,0.02895835100945601,5.0,-54.02,1.9513309067639726,-53.675,12.9269,15.3858,17.636,0.7957,11.6843,11.3761,10.559052221835843,0
172193,npp,2510,3707,8.98699283599854,13.602858543396,100.339859008789,3670144,2507,2998,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-23 19:37:33.024973,-77.65840313845918,63.93888776957344,52.67406156433601,0.0253407208891266,18.0,63.92,2.7445598364131496,64.18,11.0783,13.34,15.9229,0.9177,10.6561,8.2474,7.53242214463876,0
172382,npp,1838,3046,15.0953855514526,13.6020803451538,100.342460632324,3670144,1836,2449,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-24 19:18:48.025111,-78.76290053360715,47.6958301943945,40.894060042622776,0.06548277441514062,15.0,47.67,1.646109783506203,48.03,10.6213,12.9067,15.0954,0.9485,13.5717,14.3181,12.470530871272864,0
172563,npp,1150,2376,15.9152936935425,13.6065406799316,100.34294128418,3670144,1150,1921,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-25 19:00:01.249085,-78.76832067502329,19.486011761018077,17.173633509421226,0.12632835872411985,12.0,19.46,1.0442604737599883,20.09,9.4189,11.7911,14.2521,1.0383,16.1915,16.5241,12.9597981244905,0
172748,npp,433,1708,16.1403522491455,13.6071634292603,100.340644836426,3670144,434,1295,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-01-26 18:41:14.474398,98.8110786334784,18.560263720468367,16.364270066719758,0.2208335992779939,9.0,-18.59,1.0442604737599883,-17.93,9.3778,11.318,14.3287,1.0816,16.8601,17.4582,11.227472236006793,0
174421,npp,1130,2829,9.04982852935791,13.6060523986816,100.343856811523,3670144,1130,2279,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-02-04 19:12:46.631228,-78.90922819025812,40.14536164535371,34.79746999856861,0.0007075662513077401,14.0,40.13,1.4276677814245327,40.32,9.8966,12.0592,14.1185,1.0152,10.1342,9.1871,9.1871,0
174612,npp,438,2161,13.2919950485229,13.6018314361572,100.339500427246,3670176,438,1723,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-02-05 18:53:59.846357,-77.79586721040236,7.371660195109659,6.520877153489652,9.039411396964376e-10,11.0,7.36,1.0,7.62,10.0425,11.8088,14.9718,1.0367,13.7253,13.7797,13.7797,0
174800,npp,2803,1491,13.9423532485962,13.6059045791626,100.340263366699,3670176,2804,1118,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-02-06 18:35:11.279441,98.32169509201023,29.521098627089255,25.8570017173302,5.118787930154415e-18,8.0,-29.55,1.184412938166907,-29.31,10.172,13.1741,14.7602,0.9293,12.8908,12.9561,12.9561,0
175388,npp,2651,3054,9.81176376342773,13.6032886505127,100.340621948242,3670176,2650,2455,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-02-09 19:19:08.391585,-78.73942162007839,47.9531396050496,41.09388632446365,1.8558627805865535e-30,15.0,47.93,1.646109783506203,48.03,10.6213,12.9067,15.0954,0.9485,10.3619,9.3065,9.3065,0
175577,npp,1963,2385,6.16071891784668,13.6014413833618,100.343276977539,3670176,1963,1928,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-02-10 19:00:21.596226,-78.73283915966007,19.95689476521683,17.583850009868573,1.7456288120230585e-33,12.0,19.93,1.0837787002826917,20.09,9.4189,11.7911,14.2521,1.0383,7.047,6.3964,6.3964,0
175964,npp,545,1044,14.0228605270386,13.6059131622314,100.339164733887,3670176,547,767,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-02-12 18:22:44.447313,97.59459161698759,47.02557178698497,40.358447328644864,5.5208114795741345e-31,6.0,-47.05,1.646109783506203,-47.05,13.0258,14.5604,16.6456,0.8408,11.9155,11.7901,11.7901,0
176155,npp,2889,377,12.1846961975098,13.6063241958618,100.342658996582,3670176,2889,211,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-02-13 18:03:52.312827,96.32258825215796,63.762450525152666,52.54866946083968,4.1596262887951864e-27,2.0,-63.79,2.7445598364131496,-63.79,12.8474,15.4579,19.8654,0.792,11.0495,9.6498,9.6498,0
176359,npp,1112,3279,11.0817756652832,13.6067924499512,100.338539123535,3670176,1112,2625,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-02-14 19:25:30.110781,-78.64353174559135,54.379764023908265,46.01384171616324,8.955512254525783e-28,16.0,54.35,1.9513309067639726,54.35,11.7322,13.794,16.7979,0.8875,10.8522,9.835,9.835,0
176554,npp,413,2609,15.4170684814453,13.6018438339233,100.33797454834,3670176,412,2107,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-02-15 19:06:43.305583,-79.12969203566105,31.016558494270182,27.134202947974096,2.5839813850220124e-23,13.0,31.0,1.2365102219381485,31.08,10.2683,12.8354,15.981,0.9538,14.33,14.7045,14.7045,0
176748,npp,2787,1942,13.3934364318848,13.6017112731934,100.344329833984,3670176,2787,1513,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-02-16 18:47:56.498365,98.37773558046116,5.320599889300816,4.707664843425463,1.857861693414309e-17,10.0,-5.34,1.0,-5.4,9.5572,12.2421,15.5573,1.0,13.3934,13.3934,13.3934,0
177358,npp,2626,3501,13.9949655532837,13.606107711792,100.342788696289,3670176,2629,2840,196611,3866787,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-02-19 19:31:51.766229,-78.26133440598005,59.73692323982505,49.861847231577315,7.835646891872806e-07,17.0,59.72,2.3545700244418297,59.68,11.6465,13.678,16.8452,0.895,12.3767,12.5258,12.5258,0
177556,npp,1947,2836,11.2332286834717,13.6042804718018,100.34220123291,3670144,1947,2285,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-02-20 19:13:04.949428,-78.62910139978479,40.41117081319395,35.014270206231394,0.004083515769924639,14.0,40.4,1.4276677814245327,40.32,9.8966,12.0592,14.1185,1.0152,11.6635,11.4036,11.288385308188793,0
178951,npp,2061,1723,14.996452331543,13.6051588058472,100.33861541748,3670144,2061,1309,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-02-27 18:41:51.198556,97.25097602623114,17.76883201921258,15.670522228929203,0.1296964846301606,9.0,-17.76,1.0442604737599883,-17.93,9.3778,11.318,14.3287,1.0816,15.7647,16.2209,12.561567858878721,0
179148,npp,1347,1052,16.468469619751,13.6042261123657,100.341384887695,3670144,1348,773,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-02-28 18:23:02.614294,97.46272302851038,46.79737848542707,40.17696547717953,0.08534657131830312,6.0,-46.8,1.646109783506203,-47.05,13.0258,14.5604,16.6456,0.8408,13.4012,13.8463,11.438282138527917,0
179346,npp,620,385,19.3675689697266,13.6070537567139,100.342781066895,3670144,619,216,196611,3866755,8076,tha_bangkok_12_85,13.60416667,100.34166667,12,85,tha_bangkok,2013-03-01 18:04:10.466603,96.17517538946026,63.6337299698409,52.46473885117213,0.04891307203370809,2.0,-63.64,2.7445598364131496,-63.79,12.8474,15.4579,19.8654,0.792,13.6666,15.3384,13.958338102992307,0
