lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.749,0.791,0.772
2,0.628,0.683,0.653
3,0.568,0.594,0.586
4,0.51,0.521,0.523
5,0.473,0.462,0.48
6,0.433,0.415,0.435
7,0.392,0.377,0.392
8,0.344,0.349,0.344
9,0.324,0.327,0.32
10,0.316,0.311,0.31
11,0.304,0.299,0.298
12,0.305,0.29,0.298
13,0.293,0.284,0.287
14,0.276,0.28,0.272
15,0.282,0.277,0.276
16,0.274,0.274,0.267
17,0.275,0.271,0.267
18,0.266,0.268,0.257
19,0.271,0.265,0.262
20,0.269,0.26,0.262
21,0.265,0.255,0.263
22,0.263,0.249,0.269
23,0.241,0.242,0.255
24,0.216,0.234,0.238
25,0.194,0.226,0.227
26,0.195,0.215,0.234
27,0.185,0.207,0.235
28,0.173,0.201,0.235
29,0.172,0.194,0.242
30,0.185,0.187,0.253
31,0.185,0.18,0.245
32,0.172,0.173,0.224
33,0.173,0.166,0.217
34,0.168,0.16,0.206
35,0.158,0.155,0.189
36,0.16,0.15,0.182
37,0.155,0.146,0.17
38,0.145,0.143,0.152
39,0.139,0.141,0.141
40,0.127,0.139,0.125
41,0.124,0.137,0.12
42,0.14,0.136,0.135
43,0.154,0.135,0.145
44,0.143,0.135,0.134
45,0.133,0.134,0.124
46,0.12,0.134,0.114
47,0.129,0.135,0.123
48,0.127,0.134,0.123
49,0.123,0.134,0.122
50,0.124,0.134,0.127
51,0.128,0.135,0.135
52,0.133,0.135,0.146
53,0.143,0.135,0.161
54,0.144,0.136,0.167
55,0.142,0.135,0.174
56,0.142,0.134,0.182
57,0.13,0.132,0.18
58,0.131,0.129,0.189
59,0.131,0.126,0.19
60,0.127,0.123,0.183
61,0.12,0.12,0.168
62,0.125,0.117,0.163
63,0.12,0.113,0.151
64,0.127,0.109,0.15
65,0.119,0.106,0.136
66,0.116,0.103,0.128
67,0.093,0.101,0.103
68,0.091,0.098,0.096
69,0.082,0.095,0.083
70,0.065,0.093,0.065
71,0.066,0.091,0.065
72,0.08,0.089,0.077
73,0.078,0.089,0.075
74,0.07,0.088,0.07
75,0.079,0.087,0.077
76,0.089,0.087,0.086
77,0.091,0.087,0.088
78,0.099,0.087,0.096
79,0.107,0.087,0.104
80,0.107,0.087,0.105
81,0.11,0.088,0.11
82,0.096,0.09,0.1
83,0.088,0.091,0.097
84,0.092,0.092,0.105
85,0.101,0.092,0.118
86,0.097,0.093,0.123
87,0.089,0.094,0.124
88,0.087,0.093,0.127
89,0.071,0.092,0.115
90,0.088,0.09,0.126
91,0.085,0.087,0.116
92,0.073,0.084,0.098
93,0.072,0.081,0.092
94,0.072,0.077,0.085
95,0.078,0.074,0.085
96,0.082,0.072,0.084
97,0.08,0.071,0.08
98,0.093,0.069,0.088
99,0.09,0.069,0.081
100,0.073,0.069,0.064
101,0.068,0.07,0.058
102,0.061,0.07,0.051
103,0.054,0.071,0.041
104,0.045,0.071,0.031
105,0.047,0.071,0.031
106,0.056,0.07,0.04
107,0.065,0.068,0.05
108,0.062,0.066,0.049
109,0.062,0.064,0.052
110,0.059,0.061,0.053
111,0.072,0.058,0.069
112,0.08,0.055,0.08
113,0.083,0.053,0.087
114,0.077,0.05,0.087
115,0.07,0.048,0.088
116,0.065,0.046,0.091
117,0.052,0.044,0.086
118,0.05,0.043,0.09
119,0.029,0.042,0.073
120,0.017,0.043,0.059
121,0.018,0.043,0.056
122,0.019,0.043,0.052
123,0.018,0.044,0.045
124,0.02,0.044,0.04
125,0.028,0.044,0.041
126,0.03,0.045,0.036
127,0.04,0.045,0.039
128,0.05,0.045,0.043
129,0.065,0.047,0.054
130,0.072,0.049,0.057
131,0.069,0.051,0.052
132,0.071,0.054,0.052
133,0.074,0.056,0.053
134,0.07,0.058,0.046
135,0.067,0.06,0.043
136,0.059,0.062,0.036
137,0.063,0.064,0.04
138,0.071,0.064,0.049
139,0.061,0.063,0.043
140,0.048,0.061,0.033
141,0.043,0.059,0.03
142,0.04,0.055,0.03
143,0.041,0.051,0.037
144,0.041,0.046,0.043
145,0.045,0.041,0.053
146,0.043,0.037,0.057
147,0.035,0.032,0.054
148,0.037,0.028,0.058
149,0.038,0.024,0.059
150,0.032,0.021,0.051
151,0.026,0.018,0.043
152,0.013,0.016,0.028
153,0.005,0.013,0.015
154,0.005,0.012,0.011
155,0.006,0.01,0.008
156,0.005,0.009,0.004
157,0.003,0.008,-0.0
158,0.0,0.007,-0.004
159,-0.006,0.007,-0.01
160,-0.002,0.007,-0.008
161,0.006,0.007,-0.002
162,0.008,0.008,-0.001
163,0.015,0.008,0.004
164,0.016,0.008,0.003
165,0.013,0.008,0.001
166,0.01,0.008,0.002
167,0.009,0.008,0.002
168,0.01,0.009,0.004
169,0.008,0.008,0.004
170,0.012,0.008,0.009
171,0.012,0.007,0.012
172,0.009,0.006,0.012
173,0.011,0.004,0.017
174,0.012,0.003,0.021
175,0.009,0.002,0.023
176,0.008,0.001,0.025
177,0.004,-0.0,0.023
178,-0.002,-0.001,0.017
179,-0.009,-0.001,0.009
180,-0.007,-0.0,0.009
181,-0.008,0.0,0.005
182,-0.011,0.001,-0.0
183,-0.009,0.003,-0.002
184,-0.003,0.005,-0.0
185,0.004,0.009,0.002
186,0.006,0.012,0.001
187,0.006,0.016,-0.002
188,0.007,0.02,-0.004
189,0.02,0.024,0.004
190,0.029,0.027,0.009
191,0.035,0.03,0.013
192,0.044,0.032,0.019
193,0.05,0.035,0.023
194,0.056,0.037,0.03
195,0.056,0.038,0.031
196,0.053,0.04,0.031
197,0.046,0.041,0.027
198,0.042,0.042,0.027
199,0.043,0.043,0.033
200,0.04,0.042,0.035
201,0.039,0.041,0.039
202,0.041,0.04,0.046
203,0.039,0.039,0.05
204,0.039,0.038,0.054
205,0.034,0.038,0.052
206,0.025,0.038,0.046
207,0.022,0.038,0.042
208,0.022,0.038,0.039
209,0.02,0.038,0.033
210,0.026,0.039,0.035
211,0.037,0.04,0.041
212,0.044,0.04,0.045
213,0.053,0.041,0.05
214,0.054,0.043,0.048
215,0.052,0.045,0.045
216,0.054,0.046,0.046
217,0.06,0.049,0.051
218,0.059,0.052,0.05
219,0.061,0.054,0.05
220,0.053,0.057,0.043
221,0.06,0.06,0.048
222,0.07,0.062,0.056
223,0.074,0.065,0.058
224,0.073,0.068,0.057
225,0.057,0.07,0.043
226,0.058,0.073,0.045
227,0.064,0.074,0.053
228,0.059,0.076,0.051
229,0.06,0.077,0.053
230,0.065,0.077,0.061
231,0.074,0.077,0.073
232,0.077,0.076,0.08
233,0.079,0.075,0.085
234,0.089,0.074,0.096
235,0.095,0.074,0.104
236,0.094,0.073,0.102
237,0.09,0.072,0.096
238,0.086,0.071,0.088
239,0.08,0.07,0.079
240,0.068,0.069,0.064
241,0.062,0.069,0.055
242,0.057,0.068,0.049
243,0.059,0.067,0.05
244,0.056,0.065,0.045
245,0.05,0.064,0.037
246,0.049,0.063,0.033
247,0.041,0.061,0.026
248,0.045,0.058,0.027
249,0.051,0.056,0.031
250,0.055,0.052,0.035
251,0.052,0.05,0.035
252,0.044,0.048,0.029
253,0.056,0.045,0.04
254,0.065,0.043,0.049
255,0.068,0.041,0.053
256,0.056,0.039,0.043
257,0.053,0.038,0.043
258,0.047,0.036,0.04
259,0.038,0.036,0.037
260,0.038,0.036,0.041
261,0.028,0.035,0.039
262,0.017,0.034,0.033
263,0.008,0.034,0.028
264,0.016,0.033,0.039
265,0.021,0.032,0.047
266,0.022,0.032,0.047
267,0.031,0.031,0.051
268,0.028,0.031,0.042
269,0.027,0.031,0.034
270,0.036,0.031,0.036
271,0.037,0.031,0.034
272,0.038,0.032,0.031
273,0.039,0.034,0.029
274,0.046,0.036,0.03
275,0.038,0.038,0.02
276,0.05,0.04,0.025
277,0.057,0.042,0.03
278,0.056,0.044,0.027
279,0.046,0.046,0.016
280,0.043,0.046,0.014
281,0.039,0.046,0.012
282,0.029,0.046,0.006
283,0.033,0.046,0.009
284,0.036,0.045,0.016
285,0.04,0.043,0.021
286,0.039,0.042,0.023
287,0.044,0.04,0.032
288,0.049,0.038,0.041
289,0.049,0.037,0.047
290,0.042,0.036,0.048
291,0.04,0.035,0.053
292,0.047,0.034,0.065
293,0.043,0.033,0.068
294,0.037,0.033,0.071
295,0.024,0.034,0.065
296,0.023,0.035,0.064
297,0.017,0.036,0.053
298,0.026,0.038,0.054
299,0.032,0.04,0.052
300,0.031,0.041,0.047
301,0.042,0.044,0.053
302,0.051,0.046,0.057
303,0.048,0.047,0.048
304,0.048,0.048,0.046
305,0.036,0.049,0.032
306,0.042,0.05,0.034
307,0.061,0.049,0.05
308,0.055,0.047,0.043
309,0.057,0.045,0.044
310,0.054,0.043,0.039
311,0.059,0.041,0.042
312,0.055,0.038,0.037
313,0.04,0.035,0.025
314,0.049,0.031,0.033
315,0.04,0.028,0.025
316,0.029,0.025,0.016
317,0.019,0.022,0.008
318,0.007,0.019,-0.0
319,0.008,0.016,0.005
320,0.003,0.014,0.005
321,-0.006,0.012,0.004
322,-0.005,0.01,0.009
323,-0.009,0.01,0.015
324,-0.014,0.008,0.018
325,-0.014,0.008,0.02
326,-0.007,0.008,0.021
327,-0.002,0.008,0.02
328,0.002,0.007,0.014
329,0.023,0.007,0.026
330,0.038,0.007,0.035
331,0.046,0.009,0.04
332,0.038,0.011,0.03
333,0.024,0.013,0.016
334,0.021,0.014,0.01
335,0.031,0.015,0.014
336,0.029,0.016,0.009
337,0.015,0.016,-0.006
338,-0.001,0.016,-0.022
339,-0.007,0.015,-0.03
340,-0.005,0.013,-0.029
341,-0.004,0.01,-0.03
342,-0.019,0.007,-0.043
343,-0.007,0.003,-0.034
344,-0.005,-0.001,-0.032
345,0.007,-0.006,-0.019
346,0.003,-0.009,-0.02
347,0.0,-0.012,-0.02
348,0.005,-0.015,-0.01
349,-0.01,-0.017,-0.017
350,-0.005,-0.019,-0.006
351,-0.009,-0.019,-0.003
352,-0.01,-0.019,0.003
353,-0.019,-0.018,0.005
354,-0.042,-0.016,-0.009
355,-0.043,-0.014,-0.011
356,-0.032,-0.013,-0.006
357,-0.017,-0.012,-0.0
358,-0.014,-0.011,-0.003
359,-0.03,-0.01,-0.02
360,-0.022,-0.009,-0.016
361,-0.017,-0.009,-0.014
362,-0.001,-0.009,-0.004
363,0.005,-0.01,-0.003
364,0.005,-0.011,-0.009
365,0.006,-0.012,-0.011
366,0.015,-0.013,-0.005
367,0.015,-0.015,-0.005
368,-0.003,-0.015,-0.021
369,-0.014,-0.016,-0.031
370,-0.024,-0.016,-0.042
371,-0.023,-0.017,-0.045
372,-0.015,-0.016,-0.04
373,-0.019,-0.017,-0.043
374,-0.033,-0.018,-0.054
375,-0.03,-0.019,-0.047
376,-0.033,-0.02,-0.045
377,-0.05,-0.022,-0.055
378,-0.038,-0.024,-0.042
379,-0.024,-0.025,-0.024
380,-0.038,-0.027,-0.031
381,-0.047,-0.028,-0.033
382,-0.032,-0.03,-0.01
383,-0.021,-0.031,0.007
384,-0.017,-0.032,0.014
385,-0.015,-0.033,0.012
386,-0.016,-0.034,0.004
387,-0.009,-0.035,0.002
388,-0.011,-0.035,-0.006
389,-0.016,-0.036,-0.013
390,-0.029,-0.037,-0.029
391,-0.038,-0.038,-0.041
392,-0.051,-0.039,-0.058
393,-0.06,-0.04,-0.072
394,-0.062,-0.042,-0.077
395,-0.064,-0.044,-0.082
396,-0.066,-0.047,-0.087
397,-0.048,-0.051,-0.07
398,-0.056,-0.056,-0.078
399,-0.055,-0.062,-0.077
400,-0.054,-0.07,-0.078
