gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,299,2636,14.2347984313965,13.6891145706177,100.450332641602,3670144,299,2126,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-04-01 19:07:33.444352,-79.13938938450475,32.20507836905165,28.147842409289026,0.0007053037851287075,13.0,32.2,1.2365102219381485,31.62,13.5336,15.6517,18.5276,0.9331,13.459,13.2827,13.2827,0
101728,npp,1046,2192,12.6700963973999,13.6894569396973,100.450698852539,3670144,1046,1752,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-04-07 18:54:59.527464,-79.47157261418725,9.175380826841224,8.114231825007774,0.15142535283863148,11.0,9.16,1.0,8.35,12.6701,14.1376,16.3484,1.0331,13.1374,13.0889,9.638272532551703,0
102352,npp,2500,2414,11.7359237670898,13.6860418319702,100.449935913086,3670144,2500,1953,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-04-12 19:01:14.152657,-80.54590309443176,21.458175507940226,18.894346638202936,0.009588178584243054,12.0,21.45,1.0837787002826917,20.72,13.72,15.7528,17.8524,0.9271,10.8985,10.8807,10.662207972308662,0
103448,npp,3030,3527,15.4663867950439,13.6891212463379,100.450073242188,3670176,3031,2862,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-04-21 19:32:28.425108,-78.19899515029297,60.266676366748136,50.23656356992374,1.1937579863839635e-28,17.0,60.29,2.4157378735459294,59.95,15.8955,17.4255,19.1049,0.8381,13.7939,12.9629,12.9629,0
103686,npp,1612,2191,13.9183950424194,13.68967628479,100.451049804688,3670176,1612,1751,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-04-23 18:54:51.300644,-77.70467458708447,9.1287134478606,8.07336299193179,1.176241211743311e-28,11.0,9.1,1.0,8.35,12.6701,14.1376,16.3484,1.0331,14.3857,14.3784,14.3784,0
141279,npp,458,1498,20.7516689300537,13.6871099472046,100.452423095703,3670144,458,1123,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-10-01 18:34:39.939459,96.89621261306569,29.241827700362954,25.61834694626838,0.1611796312070701,8.0,-29.22,1.184412938166907,-28.765,14.6833,15.7955,19.4737,0.9246,18.7893,19.1874,15.514495481633157,0
143237,npp,304,1940,11.6797580718994,13.6899614334106,100.449493408203,3670176,304,1511,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-10-11 18:47:08.023484,92.93570582454126,5.480498450897696,4.849202459262896,3.07497280404364e-12,10.0,-5.45,1.0,-4.64,13.0473,14.6049,17.3834,1.0,11.6798,11.6798,11.6798,0
143430,npp,2645,1272,13.9601459503174,13.6889009475708,100.447380065918,3670176,2646,951,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-10-12 18:28:19.512447,97.06210840785488,38.97432607194719,33.82726408747101,3.792501292017731e-20,7.0,-38.97,1.4276677814245327,-38.57,16.3813,18.5368,21.1331,0.7879,11.3992,10.999,10.999,0
145028,npp,946,3062,11.1655340194702,13.6873741149902,100.452629089355,3670176,948,2460,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-10-20 19:18:37.129672,-79.37268462920602,48.16664550298934,41.259976630519326,1.0408195861920362e-25,15.0,48.17,1.7549928774784245,48.365,14.6481,16.6672,18.529,0.8763,11.47,9.784,9.784,0
145819,npp,36,3943,9.78567790985107,13.6903715133667,100.448570251465,3670176,38,3139,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-10-24 19:43:40.619522,-77.36413040521309,68.02615924034937,55.166583373259634,4.5142754760295507e-07,19.0,68.04,3.3166247903554,68.14,14.8981,16.9036,18.6832,0.864,12.4588,8.4549,8.4549,0
146194,npp,1745,2616,13.9677400588989,13.6851053237915,100.447891235352,3670144,1746,2112,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-10-26 19:06:08.966078,-79.64710311846743,31.27873988804086,27.357038520606487,0.03523907602307949,13.0,31.31,1.2365102219381485,31.62,13.5336,15.6517,18.5276,0.9331,13.243,13.0336,12.23058437960836,0
146385,npp,1040,1947,14.4008798599243,13.6896667480469,100.452590942383,3670144,1040,1517,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-10-27 18:47:18.693410,89.15187058616445,5.151519862726192,4.558068029233172,0.08336726903125523,10.0,-5.05,1.0,-4.64,13.0473,14.6049,17.3834,1.0,14.4009,14.4009,12.501156112911554,0
148741,npp,2583,1056,15.7701282501221,13.6902256011963,100.452857971191,3670176,2584,775,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-11-08 18:22:17.095149,97.4101878481634,46.66458757810219,40.070627818038076,9.596139265574944e-06,6.0,-46.67,1.646109783506203,-46.67,16.9582,19.2303,21.3165,0.7595,12.5028,11.9769,11.9769,0
152628,npp,1680,1280,23.8005847930908,13.6863279342651,100.449401855469,3670144,1682,959,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-11-29 18:28:36.463560,96.85080103768324,38.63490067964,33.54748088212991,0.191233292921638,7.0,-38.65,1.357151599901897,-38.57,16.3813,18.5368,21.1331,0.7879,18.4834,18.7521,14.39434325137155,0
153371,npp,799,2174,13.7944898605347,13.6903276443481,100.449638366699,3670144,799,1735,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-12-03 18:53:43.337828,-76.06917829475702,8.16260463537568,7.21980618233306,0.05148447261331621,11.0,8.12,1.0,8.35,12.6701,14.1376,16.3484,1.0331,14.2618,14.2504,13.077190018868784,0
153652,npp,2422,828,16.9802474975586,13.6901245117188,100.447616577148,3670144,2423,620,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-12-05 18:16:02.690459,96.9198090892088,53.3983387458176,45.28157577924503,0.012110676200818182,5.0,-53.42,1.9513309067639726,-53.31,16.9449,19.4254,22.758,0.7518,13.3518,12.7665,12.490526187395124,0
154022,npp,2965,3066,14.9619188308716,13.6857948303223,100.449890136719,3670144,2966,2464,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-12-07 19:18:48.426504,-79.04413139771074,48.3053497049373,41.37247152953296,0.002751858843780933,15.0,48.29,1.7549928774784245,48.365,14.6481,16.6672,18.529,0.8763,13.6332,13.1106,13.047891612435533,0
154213,npp,2265,2395,17.6801662445068,13.6860771179199,100.447982788086,3670176,2265,1938,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-12-08 18:59:59.882448,-78.66352926818944,20.46159259711263,18.024840686843362,2.9679822729755066e-05,12.0,20.45,1.0837787002826917,20.72,13.72,15.7528,17.8524,0.9271,16.3833,16.3918,16.3918,0
154406,npp,1551,1725,18.6461906433105,13.685492515564,100.44620513916,3670176,1550,1311,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-12-09 18:41:09.560167,96.11210236217373,17.65441904439647,15.571547842168272,7.723529484602975e-14,9.0,-17.65,1.0442604737599883,-17.27,13.3447,15.3648,18.6645,0.9505,17.7472,17.7239,17.7239,0
154607,npp,823,1053,19.411226272583,13.6892137527466,100.451591491699,3670176,824,774,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-12-10 18:22:19.234666,97.38413540937654,46.738539564933006,40.13511542534238,6.270961726490085e-22,6.0,-46.76,1.646109783506203,-46.67,16.9582,19.2303,21.3165,0.7595,14.7148,14.7423,14.7423,0
154819,npp,2045,3945,11.2273693084717,13.6864986419678,100.453170776367,3670176,2043,3139,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-12-11 19:43:48.171673,-77.17819858871106,68.09194861581311,55.21340842904195,6.019660932026182e-21,19.0,68.08,3.3166247903554,68.14,14.8981,16.9036,18.6832,0.864,12.8934,9.7006,9.7006,0
155011,npp,1366,3288,13.9567623138428,13.6853618621826,100.449745178223,3670176,1367,2634,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-12-12 19:25:03.181200,-78.70381745603413,54.60205151129188,46.183391741359166,9.861675737506547e-29,16.0,54.58,2.0682789409984763,54.66,15.7276,17.8149,21.1367,0.8198,12.7395,11.4419,11.4419,0
155191,npp,670,2617,11.5811786651611,13.6886587142944,100.452857971191,3670176,670,2112,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-12-13 19:06:14.628464,-78.71556066312563,31.37253900657394,27.440433351472787,3.41589155422282e-33,13.0,31.35,1.2365102219381485,31.62,13.5336,15.6517,18.5276,0.9331,11.3129,10.8066,10.8066,0
155557,npp,2293,1278,15.4128150939941,13.6880912780762,100.452140808105,3670176,2294,956,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-12-15 18:28:35.748231,97.49840776280523,38.71012124561227,33.611672830979366,9.392382830855189e-32,7.0,-38.73,1.357151599901897,-38.57,16.3813,18.5368,21.1331,0.7879,12.303,12.1435,12.1435,0
155937,npp,2819,3506,18.2716064453125,13.6878795623779,100.450866699219,3670176,2821,2845,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-12-17 19:31:17.911178,-78.14813243689431,59.83953792236979,49.9402382203664,4.41451492417468e-29,17.0,59.83,2.3545700244418297,59.95,15.8955,17.4255,19.1049,0.8381,14.9642,15.314,15.314,0
156115,npp,2128,2840,8.93189716339111,13.6858911514282,100.452423095703,3670176,2126,2288,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-12-18 19:12:29.338575,-78.70308792885183,40.57239900626294,35.15118024070864,2.4815653014965542e-24,14.0,40.55,1.4276677814245327,40.77,14.3779,16.2103,18.2167,0.901,9.5068,8.0473,8.0473,0
156294,npp,1422,2171,13.5782957077026,13.6890316009521,100.451042175293,3670176,1422,1732,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-12-19 18:53:40.773069,-74.78186076379683,7.998135926362479,7.074773981787587,5.452683494557816e-18,11.0,7.94,1.0,8.35,12.6701,14.1376,16.3484,1.0331,14.0456,14.0271,14.0271,0
156479,npp,702,1500,14.7129611968994,13.6901721954346,100.452224731445,3670176,702,1125,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-12-20 18:34:50.442026,96.95624675721724,29.10039509048297,25.49892859290069,1.2120973056326556e-10,8.0,-29.12,1.184412938166907,-28.765,14.6833,15.7955,19.4737,0.9246,13.6909,13.6039,13.6039,0
156840,npp,2281,161,19.2178421020508,13.6873273849487,100.448120117188,3670144,2281,77,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-12-22 17:57:06.216721,96.01022567964803,67.63640989691024,54.94197374105282,0.011178201191296212,1.0,-67.68,3.1865100272627664,-67.55,18.6877,20.2441,23.0636,0.7214,14.2828,13.8645,13.609775098625956,0
157034,npp,509,3062,11.2362871170044,13.6857557296753,100.451690673828,3670144,508,2460,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-12-23 19:18:44.048853,-78.80532758093204,48.19536137269273,41.28838754236559,0.006075522410273113,15.0,48.17,1.7549928774784245,48.365,14.6481,16.6672,18.529,0.8763,11.5103,9.846,9.707553140772093,0
157819,npp,677,380,25.850248336792,13.6876382827759,100.451721191406,3670144,679,213,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-12-27 18:03:22.734530,96.27057850865641,63.697377896482664,52.5148805931416,0.21520611897262415,2.0,-63.73,2.7445598364131496,-63.56,18.5964,20.3051,22.7862,0.7193,16.6253,18.5934,13.689358956877971,0
158016,npp,1957,3284,23.602123260498,13.689190864563,100.451469421387,3670144,1958,2630,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-12-28 19:24:58.794580,-78.49993810626617,54.48724969671791,46.100544633776224,0.2226991855940809,16.0,54.48,2.0682789409984763,54.66,15.7276,17.8149,21.1367,0.8198,17.403,19.3493,14.274509600744906,0
158374,npp,548,1943,18.0903930664062,13.6899480819702,100.451766967773,3670144,548,1514,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-12-30 18:47:21.708126,96.50165762513122,5.269309662181594,4.662912098532041,0.13010808472003282,10.0,-5.28,1.0,-4.64,13.0473,14.6049,17.3834,1.0,18.0904,18.0904,15.125542910642775,0
158550,npp,2895,1272,23.6967334747314,13.6878519058228,100.450668334961,3670144,2894,950,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2012-12-31 18:28:29.605577,96.76418505915079,38.950217265719395,33.811443408878,0.09136910843709463,7.0,-38.97,1.4276677814245327,-38.57,16.3813,18.5368,21.1331,0.7879,18.2191,18.6703,16.588213022231596,0
168369,npp,346,3501,10.8874311447144,13.6844253540039,100.451965332031,3670144,345,2840,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-02 19:31:11.781897,-77.93140772268714,59.72600698591662,49.863239605739096,0.047727597624517115,17.0,59.72,2.3545700244418297,59.95,15.8955,17.4255,19.1049,0.8381,11.8281,9.1251,8.037500359443221,0
168722,npp,2001,2166,12.2539539337158,13.6899890899658,100.448570251465,3670144,2001,1727,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-04 18:53:36.494244,-81.35032673329991,7.658733407598327,6.7750940961919515,0.010707196290636807,11.0,7.65,1.0,8.35,12.6701,14.1376,16.3484,1.0331,12.7212,12.659,12.415008191975591,0
169250,npp,2870,155,13.7826528549194,13.6906108856201,100.448143005371,3670176,2871,74,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-07 17:57:00.222781,96.09943552841975,67.73164938517863,54.997622645526604,1.3116909524688488e-16,1.0,-67.78,3.3166247903554,-67.55,18.6877,20.2441,23.0636,0.7214,12.6567,9.9433,9.9433,0
169262,npp,1785,3718,14.5818614959717,13.6863222122192,100.450813293457,3670176,1785,3005,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-07 19:37:24.825930,-77.55724822166731,64.13662609464464,52.802318656158626,3.519376381924e-06,18.0,64.13,2.7445598364131496,64.365,15.5744,17.3266,19.2211,0.8429,13.6048,12.2913,12.2913,0
169440,npp,1097,3056,10.556227684021,13.6848697662354,100.451713562012,3670176,1097,2456,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-08 19:18:38.068116,-79.01851588569954,48.01383313784672,41.145686266783365,4.569143718427908e-15,15.0,47.99,1.646109783506203,48.365,14.6481,16.6672,18.529,0.8763,10.8925,9.2501,9.2501,0
169621,npp,393,2385,12.4616785049438,13.6883058547974,100.44979095459,3670176,393,1929,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-09 18:59:49.536085,-79.18681765017682,19.948848915145412,17.578433990743456,3.428329795196477e-23,12.0,19.93,1.0837787002826917,20.72,13.72,15.7528,17.8524,0.9271,11.5682,11.5536,11.5536,0
169799,npp,2747,1715,10.4485969543457,13.6904802322388,100.448974609375,3670176,2747,1302,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-10 18:40:59.225555,97.40153418078187,18.17255752357547,16.025828034552127,8.781403066630182e-30,9.0,-18.2,1.0442604737599883,-17.27,13.3447,15.3648,18.6645,0.9505,9.897,9.9318,9.9318,0
169981,npp,2000,1041,17.3293952941895,13.6886796951294,100.450057983398,3670176,2003,765,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-11 18:22:07.133720,96.9073772981006,47.123025109719734,40.441681906808576,1.1281442407902485e-34,6.0,-47.15,1.646109783506203,-46.67,16.9582,19.2303,21.3165,0.7595,13.4501,13.1612,13.1612,0
170155,npp,1257,373,20.3861637115479,13.6881084442139,100.449806213379,3670176,1257,208,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-12 18:03:15.039716,96.38915110299784,63.83270391788322,52.60290626762026,6.031067587561988e-34,2.0,-63.87,2.7445598364131496,-63.56,18.5964,20.3051,22.7862,0.7193,14.6344,14.6632,14.6632,0
170168,npp,148,3935,12.1437082290649,13.6843643188477,100.452751159668,3670176,150,3134,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-12 19:43:37.863827,-77.31133179241685,67.92592310110118,55.12055855754793,2.119160551187695e-32,19.0,67.91,3.3166247903554,68.14,14.8981,16.9036,18.6832,0.864,13.1697,10.4923,10.4923,0
170350,npp,2536,3277,12.4329290390015,13.6877717971802,100.453132629395,3670176,2536,2622,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-13 19:24:51.102572,-78.6545039135656,54.322786478884616,45.97853108425488,6.356616849670946e-33,16.0,54.3,1.9513309067639726,54.66,15.7276,17.8149,21.1367,0.8198,11.8468,10.1927,10.1927,0
170531,npp,1837,2605,12.3488998413086,13.6871204376221,100.450317382812,3670176,1836,2104,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-14 19:06:02.561319,-78.87781719886534,30.832616961237118,26.981053911631545,1.4888034190178258e-31,13.0,30.82,1.2365102219381485,31.62,13.5336,15.6517,18.5276,0.9331,11.9338,11.523,11.523,0
170716,npp,1126,1936,11.130051612854,13.6870517730713,100.451904296875,3670176,1126,1507,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-15 18:47:14.016217,100.60752582263056,5.647627311690117,4.997428163315649,3.5628278599588083e-28,10.0,-5.68,1.0,-4.64,13.0473,14.6049,17.3834,1.0,11.1301,11.1301,11.1301,0
170898,npp,417,1267,12.6914873123169,13.6851005554199,100.451499938965,3670176,418,946,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-16 18:28:25.471116,99.2183927041254,39.13806169760011,33.96675371628034,5.432176904099466e-23,7.0,-39.15,1.4276677814245327,-38.57,16.3813,18.5368,21.1331,0.7879,10.5106,9.9994,9.9994,0
171079,npp,2767,595,12.2223100662231,13.6836986541748,100.452934265137,3670176,2764,381,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-17 18:09:33.364899,96.38912797662599,59.20643570033728,49.49449215701996,2.124085750128284e-16,4.0,-59.24,2.3545700244418297,-58.9,17.4818,19.3196,22.1895,0.756,11.5906,9.2396,9.2396,0
171271,npp,973,3497,10.3055324554443,13.6846408843994,100.451927185059,3670176,971,2837,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-18 19:31:09.416972,-77.73362038882063,59.63687563069785,49.7980144039787,5.62741503379104e-19,17.0,59.63,2.3545700244418297,59.95,15.8955,17.4255,19.1049,0.8381,11.581,8.6374,8.6374,0
171454,npp,280,2832,13.5505037307739,13.6878805160522,100.450523376465,3670176,280,2281,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-19 19:12:24.426377,-78.23121578248625,40.27531995573548,34.907536449292174,3.58003574100164e-12,14.0,40.25,1.4276677814245327,40.77,14.3779,16.2103,18.2167,0.901,12.7419,12.2085,12.2085,0
171638,npp,2661,2164,14.9699354171753,13.6851463317871,100.446739196777,3670176,2661,1726,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-20 18:53:37.653518,-71.66611112071566,7.651555848540979,6.768719940525048,8.56323091619807e-05,11.0,7.54,1.0,8.35,12.6701,14.1376,16.3484,1.0331,15.4372,15.4647,15.4647,0
171820,npp,1955,1494,12.8827133178711,13.6899337768555,100.447822570801,3670144,1956,1121,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-21 18:34:49.100232,98.54609802254093,29.373591672976413,25.732610849372847,0.007831773272306705,8.0,-29.4,1.184412938166907,-28.765,14.6833,15.7955,19.4737,0.9246,12.1456,11.9116,11.7331323163153,0
171998,npp,1237,819,16.8108654022217,13.6878242492676,100.447784423828,3670144,1238,608,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-22 18:15:58.763269,96.90509305012124,53.641464441144336,45.46512752371209,0.029142757989897256,5.0,-53.66,1.9513309067639726,-53.31,16.9449,19.4254,22.758,0.7518,13.265,12.6391,11.97500512214753,0
172182,npp,507,157,17.92453956604,13.6858682632446,100.44766998291,3670144,506,75,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-23 17:57:06.643104,95.82933785627807,67.71111179829157,54.983894545010706,0.06074815020194276,1.0,-67.75,3.3166247903554,-67.55,18.6877,20.2441,23.0636,0.7214,13.9055,12.9315,11.547192605274084,0
172193,npp,2494,3718,14.5146980285645,13.6879901885986,100.44881439209,3670144,2492,3005,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-23 19:37:31.245737,-77.54996549213746,64.15600874948906,52.8132092514484,0.025213914168318342,18.0,64.13,2.7445598364131496,64.365,15.5744,17.3266,19.2211,0.8429,13.5804,12.2347,11.660134227755771,0
172382,npp,1823,3058,14.2512378692627,13.6839466094971,100.451454162598,3670144,1821,2457,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-24 19:18:46.245830,-78.57205993513516,48.076827486464545,41.19406693437292,0.06531306079330539,15.0,48.06,1.7549928774784245,48.365,14.6481,16.6672,18.529,0.8763,13.2283,12.4879,10.999569034731126,0
172563,npp,1135,2388,17.2181034088135,13.6910095214844,100.449119567871,3670144,1135,1931,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-25 18:59:59.469855,-78.32918742033337,20.11899799388355,17.726275411669974,0.12663024458914998,12.0,20.09,1.0837787002826917,20.72,13.72,15.7528,17.8524,0.9271,15.9569,15.9634,13.077794703410973,0
172748,npp,419,1721,15.2480583190918,13.6845054626465,100.452629089355,3670144,419,1306,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-26 18:41:12.695117,98.10625052053042,17.85595088628956,15.748074066612645,0.22062325180222983,9.0,-17.87,1.0442604737599883,-17.27,13.3447,15.3648,18.6645,0.9505,14.4931,14.4939,9.466415246916318,0
173482,npp,2663,2614,19.0112113952637,13.6886672973633,100.448883056641,3670144,2663,2111,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-01-30 19:06:23.067647,-79.81888929390537,31.246508897653328,27.332438968401263,0.08063254391225765,13.0,31.22,1.2365102219381485,31.62,13.5336,15.6517,18.5276,0.9331,17.3218,17.7397,15.902274063206113,0
174421,npp,1115,2841,14.2439632415771,13.6884794235229,100.450531005859,3670144,1115,2289,196611,3866755,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-02-04 19:12:44.851948,-78.67629250284145,40.59503181075562,35.16769586536123,0.0007173342123978652,14.0,40.59,1.4276677814245327,40.77,14.3779,16.2103,18.2167,0.901,13.2276,12.8333,12.8333,0
174612,npp,423,2174,11.1234703063965,13.6853284835815,100.453125,3670176,423,1734,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-02-05 18:53:58.067121,-80.48830371902066,8.143023925734369,7.202266850651861,9.831645774494017e-10,11.0,8.12,1.0,8.35,12.6701,14.1376,16.3484,1.0331,11.5907,11.4911,11.4911,0
174800,npp,2789,1504,12.7824735641479,13.6840295791626,100.450210571289,3670176,2789,1128,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-02-06 18:35:09.500161,97.90961050374122,28.91738860009147,25.339968921114544,5.5436095310243905e-18,8.0,-28.93,1.184412938166907,-28.765,14.6833,15.7955,19.4737,0.9246,12.0609,11.8189,11.8189,0
175577,npp,1948,2397,12.3273210525513,13.6851139068604,100.448944091797,3670176,1947,1939,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-02-10 19:00:19.816947,-78.28500461573985,20.583851601033615,18.130810984508535,1.8145942232339768e-33,12.0,20.56,1.0837787002826917,20.72,13.72,15.7528,17.8524,0.9271,11.4442,11.429,11.429,0
175964,npp,531,1057,20.9381256103516,13.6846895217896,100.448097229004,3670176,532,776,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-02-12 18:22:42.668078,97.37203130891571,46.6069269598102,40.026633105808095,5.475950766482578e-31,6.0,-46.63,1.646109783506203,-46.67,16.9582,19.2303,21.3165,0.7595,15.6423,15.9019,15.9019,0
176155,npp,2875,390,14.2359523773193,13.6860523223877,100.451545715332,3670176,2874,220,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-02-13 18:03:50.533549,96.18910212630969,63.51429097752623,52.38878388525167,4.028024478540619e-27,2.0,-63.54,2.7445598364131496,-63.56,18.5964,20.3051,22.7862,0.7193,12.3936,10.2395,10.2395,0
176359,npp,1097,3292,11.791766166687,13.6863307952881,100.451560974121,3670176,1097,2638,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-02-14 19:25:28.331508,-78.47124945780463,54.70628326767779,46.25594222678405,8.853898802816652e-28,16.0,54.68,2.0682789409984763,54.66,15.7276,17.8149,21.1367,0.8198,11.6927,9.667,9.667,0
176554,npp,397,2622,14.1812391281128,13.6906709671021,100.451400756836,3670176,397,2116,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-02-15 19:06:41.526303,-78.92494346808537,31.592625028778954,27.62488712625113,2.501692652782933e-23,13.0,31.58,1.2365102219381485,31.62,13.5336,15.6517,18.5276,0.9331,13.4157,13.2328,13.2328,0
176748,npp,2772,1954,15.3387880325317,13.6870927810669,100.449195861816,3670176,2772,1525,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-02-16 18:47:54.719085,96.2016922198576,4.641090302773239,4.10675360162757,1.7693682658969885e-17,10.0,-4.64,1.0,-4.64,13.0473,14.6049,17.3834,1.0,15.3388,15.3388,15.3388,0
177358,npp,2611,3512,18.4810390472412,13.685848236084,100.446495056152,3670176,2613,2850,196611,3866787,6182,tha_bangkok_38_65,13.6875,100.45,38,65,tha_bangkok,2013-02-19 19:31:49.986950,-78.10475798650918,59.97926981007556,50.02941719590443,7.323283229812077e-07,17.0,59.96,2.3545700244418297,59.95,15.8955,17.4255,19.1049,0.8381,15.0532,15.4896,15.4896,0
