lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.722,0.772,0.734
2,0.613,0.671,0.625
3,0.526,0.585,0.535
4,0.495,0.513,0.498
5,0.446,0.452,0.445
6,0.405,0.402,0.402
7,0.372,0.361,0.366
8,0.352,0.327,0.343
9,0.334,0.3,0.324
10,0.313,0.279,0.301
11,0.276,0.261,0.265
12,0.251,0.248,0.241
13,0.238,0.237,0.228
14,0.243,0.229,0.234
15,0.226,0.222,0.22
16,0.206,0.216,0.202
17,0.203,0.211,0.2
18,0.198,0.207,0.193
19,0.191,0.202,0.187
20,0.184,0.198,0.182
21,0.192,0.193,0.194
22,0.19,0.188,0.195
23,0.182,0.183,0.189
24,0.17,0.177,0.18
25,0.161,0.17,0.176
26,0.148,0.159,0.168
27,0.141,0.151,0.166
28,0.138,0.145,0.165
29,0.139,0.14,0.169
30,0.136,0.135,0.161
31,0.138,0.13,0.155
32,0.131,0.125,0.14
33,0.117,0.121,0.118
34,0.119,0.117,0.111
35,0.12,0.112,0.105
36,0.119,0.107,0.099
37,0.094,0.103,0.072
38,0.093,0.1,0.068
39,0.092,0.098,0.064
40,0.098,0.095,0.067
41,0.088,0.092,0.057
42,0.075,0.091,0.045
43,0.066,0.089,0.037
44,0.079,0.087,0.051
45,0.069,0.085,0.043
46,0.074,0.083,0.048
47,0.087,0.08,0.063
48,0.099,0.077,0.077
49,0.098,0.073,0.079
50,0.086,0.069,0.073
51,0.082,0.065,0.075
52,0.06,0.062,0.058
53,0.052,0.058,0.055
54,0.061,0.054,0.067
55,0.053,0.051,0.065
56,0.046,0.046,0.061
57,0.042,0.041,0.062
58,0.044,0.035,0.067
59,0.036,0.03,0.059
60,0.018,0.025,0.038
61,0.009,0.02,0.025
62,0.009,0.016,0.018
63,-0.001,0.013,0.002
64,-0.004,0.011,-0.006
65,-0.001,0.009,-0.007
66,0.001,0.007,-0.008
67,0.012,0.005,0.001
68,0.01,0.005,0.002
69,0.006,0.006,-0.001
70,0.008,0.007,0.002
71,0.003,0.009,-0.002
72,0.011,0.011,0.007
73,0.011,0.012,0.009
74,0.007,0.013,0.007
75,-0.004,0.013,-0.003
76,0.011,0.012,0.012
77,0.012,0.011,0.014
78,0.018,0.009,0.023
79,0.028,0.008,0.036
80,0.037,0.006,0.048
81,0.016,0.003,0.03
82,0.024,-0.001,0.038
83,0.003,-0.005,0.021
84,-0.008,-0.009,0.013
85,-0.022,-0.015,0.002
86,-0.041,-0.021,-0.014
87,-0.032,-0.027,-0.004
88,-0.031,-0.032,-0.003
89,-0.038,-0.036,-0.012
90,-0.048,-0.04,-0.028
91,-0.052,-0.043,-0.038
92,-0.064,-0.045,-0.055
93,-0.068,-0.047,-0.063
94,-0.058,-0.049,-0.058
95,-0.05,-0.051,-0.053
96,-0.052,-0.052,-0.057
97,-0.051,-0.053,-0.055
98,-0.053,-0.054,-0.056
99,-0.049,-0.054,-0.052
100,-0.051,-0.054,-0.054
101,-0.053,-0.052,-0.056
102,-0.051,-0.051,-0.053
103,-0.046,-0.05,-0.049
104,-0.044,-0.049,-0.047
105,-0.047,-0.049,-0.05
106,-0.043,-0.049,-0.045
107,-0.041,-0.05,-0.041
108,-0.03,-0.052,-0.027
109,-0.025,-0.054,-0.019
110,-0.046,-0.056,-0.036
111,-0.069,-0.059,-0.057
112,-0.068,-0.06,-0.055
113,-0.075,-0.062,-0.061
114,-0.078,-0.064,-0.062
115,-0.081,-0.065,-0.062
116,-0.076,-0.066,-0.052
117,-0.064,-0.066,-0.038
118,-0.055,-0.065,-0.028
119,-0.058,-0.063,-0.033
120,-0.063,-0.061,-0.04
121,-0.064,-0.058,-0.045
122,-0.059,-0.054,-0.044
123,-0.058,-0.05,-0.047
124,-0.055,-0.044,-0.047
125,-0.045,-0.038,-0.041
126,-0.039,-0.032,-0.037
127,-0.034,-0.026,-0.034
128,-0.023,-0.02,-0.023
129,-0.011,-0.014,-0.011
130,-0.005,-0.008,-0.004
131,0.01,-0.003,0.01
132,0.008,0.002,0.01
133,0.017,0.007,0.02
134,0.019,0.01,0.022
135,0.015,0.011,0.02
136,0.016,0.011,0.021
137,0.018,0.011,0.023
138,0.016,0.01,0.021
139,0.016,0.008,0.021
140,0.007,0.005,0.012
141,-0.001,0.002,0.003
142,-0.003,-0.002,0.001
143,-0.01,-0.006,-0.004
144,-0.016,-0.012,-0.009
145,-0.02,-0.018,-0.009
146,-0.029,-0.024,-0.013
147,-0.037,-0.029,-0.018
148,-0.04,-0.034,-0.02
149,-0.039,-0.039,-0.02
150,-0.037,-0.043,-0.019
151,-0.043,-0.047,-0.027
152,-0.053,-0.05,-0.038
153,-0.058,-0.053,-0.044
154,-0.059,-0.056,-0.046
155,-0.065,-0.058,-0.052
156,-0.07,-0.059,-0.057
157,-0.066,-0.059,-0.053
158,-0.058,-0.059,-0.047
159,-0.052,-0.057,-0.043
160,-0.052,-0.056,-0.044
161,-0.049,-0.054,-0.043
162,-0.046,-0.052,-0.042
163,-0.043,-0.05,-0.039
164,-0.039,-0.048,-0.035
165,-0.042,-0.046,-0.037
166,-0.043,-0.043,-0.037
167,-0.037,-0.039,-0.029
168,-0.03,-0.035,-0.022
169,-0.035,-0.031,-0.027
170,-0.038,-0.027,-0.03
171,-0.035,-0.023,-0.027
172,-0.024,-0.017,-0.015
173,-0.009,-0.012,0.001
174,0.001,-0.005,0.013
175,0.01,0.001,0.025
176,0.014,0.007,0.031
177,0.015,0.012,0.034
178,0.013,0.019,0.033
179,0.013,0.025,0.031
180,0.012,0.031,0.028
181,0.02,0.036,0.034
182,0.036,0.042,0.047
183,0.043,0.047,0.053
184,0.06,0.052,0.067
185,0.068,0.056,0.074
186,0.074,0.059,0.078
187,0.072,0.062,0.075
188,0.07,0.064,0.072
189,0.071,0.065,0.071
190,0.068,0.065,0.068
191,0.072,0.064,0.072
192,0.073,0.063,0.073
193,0.068,0.062,0.067
194,0.059,0.059,0.059
195,0.053,0.057,0.053
196,0.05,0.055,0.052
197,0.046,0.053,0.049
198,0.046,0.051,0.049
199,0.045,0.049,0.049
200,0.04,0.047,0.047
201,0.035,0.045,0.045
202,0.037,0.043,0.05
203,0.036,0.041,0.053
204,0.036,0.039,0.057
205,0.039,0.039,0.062
206,0.034,0.039,0.06
207,0.035,0.04,0.061
208,0.034,0.041,0.059
209,0.038,0.042,0.061
210,0.037,0.042,0.057
211,0.043,0.041,0.06
212,0.047,0.039,0.063
213,0.044,0.037,0.058
214,0.044,0.035,0.057
215,0.04,0.032,0.051
216,0.036,0.028,0.045
217,0.037,0.025,0.043
218,0.03,0.02,0.036
219,0.027,0.015,0.032
220,0.016,0.01,0.02
221,0.01,0.005,0.015
222,-0.005,-0.001,-0.0
223,-0.008,-0.007,-0.004
224,-0.018,-0.013,-0.014
225,-0.03,-0.02,-0.025
226,-0.029,-0.026,-0.025
227,-0.041,-0.031,-0.037
228,-0.046,-0.036,-0.042
229,-0.06,-0.04,-0.055
230,-0.066,-0.044,-0.058
231,-0.059,-0.047,-0.048
232,-0.05,-0.05,-0.036
233,-0.039,-0.052,-0.022
234,-0.041,-0.054,-0.019
235,-0.042,-0.056,-0.016
236,-0.047,-0.057,-0.019
237,-0.055,-0.058,-0.027
238,-0.054,-0.059,-0.029
239,-0.063,-0.059,-0.042
240,-0.067,-0.06,-0.05
241,-0.067,-0.06,-0.052
242,-0.059,-0.06,-0.047
243,-0.054,-0.06,-0.043
244,-0.057,-0.061,-0.047
245,-0.053,-0.063,-0.045
246,-0.053,-0.064,-0.048
247,-0.055,-0.066,-0.053
248,-0.058,-0.068,-0.059
249,-0.072,-0.07,-0.075
250,-0.084,-0.071,-0.087
251,-0.085,-0.071,-0.089
252,-0.087,-0.072,-0.093
253,-0.079,-0.072,-0.086
254,-0.073,-0.072,-0.079
255,-0.071,-0.071,-0.076
256,-0.069,-0.068,-0.074
257,-0.056,-0.066,-0.06
258,-0.062,-0.064,-0.064
259,-0.07,-0.063,-0.068
260,-0.068,-0.061,-0.061
261,-0.066,-0.06,-0.056
262,-0.065,-0.059,-0.05
263,-0.065,-0.058,-0.044
264,-0.061,-0.058,-0.037
265,-0.053,-0.056,-0.026
266,-0.048,-0.055,-0.021
267,-0.038,-0.053,-0.013
268,-0.024,-0.052,-0.005
269,-0.034,-0.051,-0.021
270,-0.04,-0.05,-0.031
271,-0.046,-0.05,-0.041
272,-0.055,-0.05,-0.052
273,-0.055,-0.05,-0.055
274,-0.067,-0.05,-0.07
275,-0.059,-0.05,-0.067
276,-0.047,-0.049,-0.058
277,-0.058,-0.048,-0.071
278,-0.066,-0.046,-0.081
279,-0.063,-0.045,-0.081
280,-0.051,-0.044,-0.072
281,-0.042,-0.043,-0.064
282,-0.04,-0.042,-0.063
283,-0.031,-0.042,-0.053
284,-0.03,-0.041,-0.051
285,-0.038,-0.041,-0.059
286,-0.033,-0.039,-0.053
287,-0.026,-0.038,-0.045
288,-0.032,-0.036,-0.048
289,-0.03,-0.034,-0.043
290,-0.031,-0.031,-0.04
291,-0.025,-0.028,-0.03
292,-0.025,-0.026,-0.024
293,-0.024,-0.025,-0.017
294,-0.02,-0.024,-0.008
295,-0.025,-0.023,-0.008
296,-0.027,-0.023,-0.008
297,-0.031,-0.022,-0.013
298,-0.03,-0.022,-0.016
299,-0.028,-0.021,-0.017
300,-0.03,-0.02,-0.024
301,-0.017,-0.017,-0.014
302,-0.013,-0.015,-0.014
303,-0.006,-0.013,-0.011
304,-0.007,-0.01,-0.014
305,0.002,-0.006,-0.01
306,0.01,-0.002,-0.005
307,0.008,0.002,-0.009
308,0.001,0.005,-0.017
309,-0.009,0.008,-0.028
310,-0.008,0.011,-0.029
311,0.006,0.015,-0.02
312,0.012,0.017,-0.016
313,0.006,0.018,-0.022
314,0.008,0.019,-0.021
315,0.042,0.019,0.012
316,0.049,0.02,0.018
317,0.035,0.021,0.005
318,0.025,0.021,-0.004
319,0.029,0.021,0.005
320,0.041,0.021,0.02
321,0.034,0.02,0.019
322,0.025,0.019,0.016
323,0.009,0.019,0.006
324,0.007,0.018,0.007
325,0.003,0.018,0.005
326,0.017,0.019,0.017
327,0.021,0.021,0.018
328,0.002,0.023,-0.003
329,0.009,0.026,-0.001
330,0.018,0.029,0.006
331,0.036,0.033,0.021
332,0.021,0.037,0.004
333,0.029,0.04,0.008
334,0.032,0.044,0.007
335,0.057,0.048,0.026
336,0.076,0.053,0.044
337,0.072,0.056,0.041
338,0.061,0.06,0.031
339,0.056,0.064,0.025
340,0.058,0.068,0.027
341,0.075,0.071,0.042
342,0.086,0.072,0.054
343,0.087,0.073,0.053
344,0.091,0.074,0.057
345,0.09,0.074,0.057
346,0.081,0.073,0.048
347,0.089,0.07,0.054
348,0.081,0.068,0.048
349,0.056,0.065,0.028
350,0.043,0.063,0.02
351,0.044,0.062,0.026
352,0.049,0.061,0.037
353,0.042,0.059,0.035
354,0.036,0.058,0.033
355,0.042,0.057,0.038
356,0.056,0.054,0.048
357,0.051,0.052,0.04
358,0.045,0.051,0.031
359,0.051,0.05,0.035
360,0.058,0.05,0.039
361,0.064,0.049,0.043
362,0.047,0.048,0.026
363,0.051,0.046,0.03
364,0.05,0.044,0.028
365,0.053,0.043,0.03
366,0.059,0.044,0.037
367,0.054,0.044,0.034
368,0.056,0.044,0.036
369,0.059,0.044,0.037
370,0.057,0.044,0.032
371,0.05,0.044,0.023
372,0.026,0.043,-0.002
373,0.018,0.042,-0.008
374,0.008,0.041,-0.016
375,0.016,0.041,-0.007
376,0.015,0.041,-0.006
377,0.038,0.041,0.018
378,0.061,0.042,0.041
379,0.063,0.043,0.045
380,0.05,0.043,0.039
381,0.029,0.044,0.024
382,0.047,0.046,0.048
383,0.047,0.047,0.052
384,0.056,0.048,0.062
385,0.068,0.049,0.071
386,0.068,0.05,0.067
387,0.064,0.051,0.06
388,0.06,0.052,0.051
389,0.04,0.053,0.029
390,0.042,0.053,0.028
391,0.043,0.052,0.028
392,0.05,0.051,0.032
393,0.044,0.05,0.026
394,0.048,0.048,0.028
395,0.043,0.044,0.024
396,0.044,0.04,0.027
397,0.03,0.035,0.014
398,0.024,0.028,0.011
399,0.016,0.02,0.005
400,0.021,0.01,0.01
