gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2639,1973,13.9120473861694,13.8230724334717,100.527565002441,3670144,2639,1543,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-04-02 18:48:41.317081,89.16647569941524,3.5846222851605534,3.1724816309527246,0.01291358019010111,10.0,-3.54,1.0,-4.3,22.0798,25.8077,32.2766,1.0,13.912,13.912,13.633606521106882,0
102352,npp,2477,2420,22.5651607513428,13.827428817749,100.531639099121,3670144,2477,1958,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-04-12 19:01:10.594103,-78.60248148238871,21.76992255218702,19.165833214227632,0.009589317950460684,12.0,21.77,1.0837787002826917,21.08,20.0252,26.1089,29.6941,0.9885,22.5378,22.3048,22.09807161444451,0
140142,npp,2793,1952,14.8368854522705,13.8230485916138,100.529853820801,3670144,2793,1522,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-09-25 18:47:15.370804,94.79695930624801,4.769715569086372,4.220752075111888,0.0061982516213990495,10.0,-4.76,1.0,-4.3,22.0798,25.8077,32.2766,1.0,14.8369,14.8369,14.703276883363538,0
143043,npp,984,2616,18.1743202209473,13.8216705322266,100.53141784668,3670176,984,2112,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-10-10 19:05:54.754901,-80.32370235999055,31.277617544310267,27.356615105822616,9.37707872783225e-05,13.0,31.31,1.2365102219381485,31.93,23.7512,27.5293,31.0957,0.9375,18.242,17.0377,17.0377,0
143237,npp,282,1947,17.9613304138184,13.8268718719482,100.527740478516,3670176,282,1518,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-10-11 18:47:06.244202,95.0902889154462,5.060363952213338,4.477694465727416,3.4252646855233027e-12,10.0,-5.05,1.0,-4.3,22.0798,25.8077,32.2766,1.0,17.9613,17.9613,17.9613,0
145028,npp,923,3067,23.6988925933838,13.8282852172852,100.529014587402,3670176,923,2464,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-10-20 19:18:33.571162,-78.62105645160196,48.31232505521207,41.374591777612736,9.68550769666455e-26,15.0,48.32,1.7549928774784245,48.59,24.9021,27.2411,31.8676,0.9474,23.7893,22.4519,22.4519,0
146194,npp,1722,2622,24.7149276733398,13.8262014389038,100.529434204102,3670144,1722,2116,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-10-26 19:06:05.407521,-79.2310947163939,31.561590452879344,27.597958737064854,0.035084370192085226,13.0,31.58,1.2365102219381485,31.93,23.7512,27.5293,31.0957,0.9375,23.5316,23.1693,22.412944308645272,0
146385,npp,1018,1954,18.9798965454102,13.8265810012817,100.530868530273,3670144,1018,1524,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-10-27 18:47:16.914128,91.122073533316,4.719192605776211,4.17575267317679,0.08319399254426643,10.0,-4.64,1.0,-4.3,22.0798,25.8077,32.2766,1.0,18.9799,18.9799,17.186387692300833,0
148741,npp,2561,1063,25.2188301086426,13.8282308578491,100.526557922363,3670176,2563,781,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-11-08 18:22:15.315874,97.6452269164729,46.44464304385777,39.896051298856584,1.0642901018060232e-05,6.0,-46.44,1.646109783506203,-46.44,26.7068,30.1297,33.5608,0.8566,22.8243,21.6012,21.6012,0
152628,npp,1658,1287,27.1662483215332,13.8251724243164,100.526100158691,3670144,1658,966,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-11-29 18:28:34.684279,97.1645754468962,38.355078928879095,33.31529789938478,0.19127779071790219,7.0,-38.36,1.357151599901897,-38.26,25.3033,29.2101,33.3327,0.8835,24.3017,24.0019,19.878296103245965,0
153371,npp,777,2181,32.6737251281738,13.8272457122803,100.529579162598,3670144,777,1742,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-12-03 18:53:41.558548,-77.85267217274911,8.543653555011202,7.556326037680993,0.05154653322216031,11.0,8.52,1.0,8.7,22.1496,25.0755,30.6176,1.0292,33.4059,33.6277,32.51644978918727,0
153652,npp,2400,835,22.8714942932129,13.8245830535889,100.528518676758,3670144,2404,629,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-12-05 18:15:59.131943,96.66522845692809,53.20088908797002,45.133543848149976,0.01201770535515152,5.0,-53.23,1.9513309067639726,-53.13,26.0115,29.0699,33.8976,0.8878,22.6311,20.3048,20.045719965425413,0
154022,npp,2942,3071,24.8536777496338,13.82652759552,100.526397705078,3670144,2941,2467,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-12-07 19:18:44.867987,-78.29517568449553,48.45315863922472,41.48863117292722,0.0027650906455887678,15.0,48.44,1.7549928774784245,48.59,24.9021,27.2411,31.8676,0.9474,24.4473,23.5459,23.486289636882393,0
154213,npp,2243,2402,15.0448179244995,13.8224506378174,100.528419494629,3670176,2243,1944,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-12-08 18:59:58.103167,-80.67968309284798,20.842987126836952,18.357379501924743,3.096352543755125e-05,12.0,20.82,1.0837787002826917,21.08,20.0252,26.1089,29.6941,0.9885,15.5988,14.8712,14.8712,0
154406,npp,1529,1733,17.3002376556396,13.8222608566284,100.531585693359,3670176,1529,1318,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-12-09 18:41:07.780888,96.83372402326056,17.211763090701414,15.18389061101164,8.223766995445394e-14,9.0,-17.21,1.0442604737599883,-16.88,21.6769,26.1337,30.495,0.9875,17.3486,17.0844,17.0844,0
154607,npp,801,1060,26.6775283813477,13.8274669647217,100.527297973633,3670176,803,779,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-12-10 18:22:17.455436,97.62323442540054,46.509569453384984,39.953416128994185,6.532547047970751e-22,6.0,-46.54,1.646109783506203,-46.44,26.7068,30.1297,33.5608,0.8566,23.7105,22.8507,22.8507,0
155011,npp,1343,3293,19.0918045043945,13.8251256942749,100.526550292969,3670176,1341,2640,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-12-12 19:24:59.622647,-78.07482696580148,54.72180342923062,46.27232352821758,8.696284301685884e-29,16.0,54.71,2.0682789409984763,54.81,24.2391,28.5377,32.4368,0.9043,21.2406,17.2654,17.2654,0
155191,npp,648,2623,19.0522289276123,13.8251800537109,100.526580810547,3670176,648,2117,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-12-13 19:06:12.849185,-79.08902863233618,31.630351810739075,27.659974497008122,3.437808359032025e-33,13.0,31.62,1.2365102219381485,31.93,23.7512,27.5293,31.0957,0.9375,18.952,17.8607,17.8607,0
155557,npp,2271,1284,16.8684921264648,13.8232917785645,100.528869628906,3670176,2270,962,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-12-15 18:28:32.189715,97.09981716197491,38.45611420398731,33.401033473324674,9.140245464319937e-32,7.0,-38.49,1.357151599901897,-38.26,25.3033,29.2101,33.3327,0.8835,16.7139,14.9036,14.9036,0
155739,npp,1534,612,24.3903408050537,13.8268413543701,100.531547546387,3670176,1532,397,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-12-16 18:09:40.077844,96.49473978123791,58.81836018444405,49.224840107723516,4.988595879992322e-28,4.0,-58.85,2.253202848596432,-58.71,28.4525,33.4924,36.2537,0.7706,21.768,18.794,18.794,0
155937,npp,2796,3511,21.7779579162598,13.824161529541,100.531715393066,3670176,2795,2849,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-12-17 19:31:14.352669,-77.93883616593835,59.962132785974326,50.02513995048006,4.3040072932791236e-29,17.0,59.94,2.3545700244418297,60.06,24.9264,29.5643,33.7674,0.8729,22.5007,19.0107,19.0107,0
156115,npp,2106,2846,16.5709571838379,13.8226318359375,100.527923583984,3670176,2105,2294,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-12-18 19:12:27.559296,-78.97259146125324,40.792327541039406,35.33204442374036,2.393452464904653e-24,14.0,40.77,1.4276677814245327,41.0,22.9509,26.6745,30.4651,0.9675,18.7307,16.0325,16.0325,0
156294,npp,1400,2178,19.8227443695068,13.8254547119141,100.530609130859,3670176,1400,1739,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-12-19 18:53:38.993788,-76.62856189129701,8.371824627059787,7.404836009820411,5.182257564127603e-18,11.0,8.35,1.0,8.7,22.1496,25.0755,30.6176,1.0292,20.5549,20.4015,20.4015,0
156479,npp,680,1507,28.0788173675537,13.8281307220459,100.528533935547,3670176,680,1130,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-12-20 18:34:48.662745,97.38504537295327,28.774804299484025,25.2198818294083,1.1485333262076674e-10,8.0,-28.79,1.184412938166907,-28.46,23.8009,27.8144,31.0974,0.9279,26.0309,26.053,26.053,0
157034,npp,486,3068,28.4225234985352,13.8274974822998,100.526580810547,3670144,487,2465,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-12-23 19:18:42.269572,-79.04918385807166,48.36658422206765,41.42289325964126,0.006042476146614726,15.0,48.35,1.7549928774784245,48.59,24.9021,27.2411,31.8676,0.9474,26.4809,26.9269,26.796635121413175,0
157819,npp,654,386,36.8681259155273,13.8278045654297,100.525970458984,3670144,652,217,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-12-27 18:03:19.176014,96.1039429871822,63.573488644072974,52.435218558064285,0.21518781070836637,2.0,-63.62,2.7445598364131496,-63.39,30.8433,33.0892,36.9585,0.7799,27.1845,28.755,24.11593923167662,0
158016,npp,1935,3289,22.8671722412109,13.8223571777344,100.52840423584,3670144,1932,2635,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-12-28 19:24:55.236063,-78.23422720575282,54.626300403047196,46.20381886585767,0.22260913376742467,16.0,54.61,2.0682789409984763,54.81,24.2391,28.5377,32.4368,0.9043,23.066,20.6796,15.880548902582241,0
158374,npp,526,1949,25.2982063293457,13.8270168304443,100.52986907959,3670144,526,1520,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2012-12-30 18:47:18.149566,93.02625409434789,4.932843956079912,4.3653498945754,0.1301348115930508,10.0,-4.93,1.0,-4.3,22.0798,25.8077,32.2766,1.0,25.2982,25.2982,22.49272836539777,0
168722,npp,1979,2172,20.1860542297363,13.8255758285522,100.528511047363,3670144,1979,1733,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-04 18:53:32.935728,-75.50907119957047,8.035364627949614,7.107841659180586,0.010726447177481656,11.0,8.0,1.0,8.7,22.1496,25.0755,30.6176,1.0292,20.9182,20.7754,20.544157160915653,0
169071,npp,523,825,24.1301002502441,13.8232460021973,100.525703430176,3670176,522,615,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-06 18:15:50.536885,96.68038518077142,53.47450213664521,45.341594572660526,3.144297914814776e-08,5.0,-53.5,1.9513309067639726,-53.13,26.0115,29.0699,33.8976,0.8878,23.2761,21.4222,21.4222,0
169262,npp,1762,3723,29.4982223510742,13.8281345367432,100.527923583984,3670176,1765,3009,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-07 19:37:23.046693,-77.99989148059986,64.24525187556407,52.87172390421272,3.6388534029345905e-06,18.0,64.23,2.8345692104261015,64.45,22.8829,27.8782,34.3199,0.9257,26.3792,27.3073,27.3073,0
169440,npp,1074,3062,27.7106952667236,13.8272171020508,100.52709197998,3670176,1076,2461,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-08 19:18:36.288841,-79.26828093944916,48.18823022853246,41.282871730728964,4.7088357261612705e-15,15.0,48.17,1.7549928774784245,48.59,24.9021,27.2411,31.8676,0.9474,26.0752,26.2526,26.2526,0
169621,npp,371,2392,18.4676494598389,13.8241863250732,100.529518127441,3670176,371,1935,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-09 18:59:47.756805,-79.81826423299661,20.304166708095742,17.888534510697497,3.539835216859483e-23,12.0,20.3,1.0837787002826917,21.08,20.0252,26.1089,29.6941,0.9885,18.7571,18.2546,18.2546,0
169799,npp,2725,1722,23.2573394775391,13.8279504776001,100.527328491211,3670176,2726,1308,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-10 18:40:57.446281,98.1254082746542,17.791390139632828,15.692250922482534,8.970464098777523e-30,9.0,-17.82,1.0442604737599883,-16.88,21.6769,26.1337,30.495,0.9875,23.0533,22.9672,22.9672,0
169981,npp,1978,1049,27.0013885498047,13.8265199661255,100.532119750977,3670176,1978,770,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-11 18:22:05.354446,97.14485904234118,46.865365046184415,40.23771899359242,1.139233774273785e-34,6.0,-46.89,1.646109783506203,-46.44,26.7068,30.1297,33.5608,0.8566,23.9072,23.1281,23.1281,0
170155,npp,1235,381,33.6478080749512,13.8259105682373,100.529136657715,3670176,1238,214,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-12 18:03:13.260436,96.52355239657999,63.68300421010813,52.50674018041934,6.00831301254084e-34,2.0,-63.72,2.7445598364131496,-63.39,30.8433,33.0892,36.9585,0.7799,26.0112,26.2434,26.2434,0
170168,npp,124,3939,24.2683277130127,13.8260974884033,100.526092529297,3670176,122,3137,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-12 19:43:34.305273,-77.15867031560403,67.99148439418879,55.15900164271775,2.1670597015680622e-32,19.0,67.98,3.3166247903554,68.23,23.6782,28.0423,33.2312,0.9203,24.6698,22.3344,22.3344,0
170350,npp,2514,3283,20.8527507781982,13.8220500946045,100.530502319336,3670176,2516,2629,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-13 19:24:49.323299,-78.8044346908264,54.47706103992869,46.09321122303068,6.431576887539752e-33,16.0,54.46,2.0682789409984763,54.81,24.2391,28.5377,32.4368,0.9043,22.092,18.8579,18.8579,0
170531,npp,1815,2612,19.132381439209,13.8222589492798,100.530914306641,3670176,1815,2109,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-14 19:06:00.782083,-79.25468667908063,31.139687246224867,27.24293018655078,1.4908104989517528e-31,13.0,31.13,1.2365102219381485,31.93,23.7512,27.5293,31.0957,0.9375,19.0168,17.9359,17.9359,0
170716,npp,1104,1942,15.962381362915,13.8239822387695,100.530555725098,3670176,1104,1513,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-15 18:47:10.457707,92.11038310320255,5.361971860464018,4.744850443743931,3.524087778618909e-28,10.0,-5.34,1.0,-4.3,22.0798,25.8077,32.2766,1.0,15.9624,15.9624,15.9624,0
170898,npp,394,1273,19.5052871704102,13.8285703659058,100.526313781738,3670176,394,952,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-16 18:28:21.912555,98.2591303898095,38.91733892389694,33.78415470667928,5.329010158311856e-23,7.0,-38.93,1.357151599901897,-38.26,25.3033,29.2101,33.3327,0.8835,18.6568,17.2333,17.2333,0
171079,npp,2744,602,27.8797378540039,13.828800201416,100.526611328125,3670176,2745,388,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-17 18:09:31.585617,96.58320371985508,59.05266978376254,49.38727124293685,2.0663363255724983e-16,4.0,-59.09,2.253202848596432,-58.71,28.4525,33.4924,36.2537,0.7706,23.3167,21.4828,21.4828,0
171271,npp,950,3502,28.293306350708,13.8267164230347,100.527465820312,3670176,951,2841,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-18 19:31:07.637737,-77.90052674819204,59.75094379284412,49.877200043965935,5.585684771322154e-19,17.0,59.74,2.3545700244418297,60.06,24.9264,29.5643,33.7674,0.8729,25.2678,24.6981,24.6981,0
171454,npp,258,2839,20.9233779907227,13.8230895996094,100.532020568848,3670176,259,2287,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-19 19:12:22.647096,-78.50207034807242,40.52943505323428,35.11679216530649,3.4871582311435755e-12,14.0,40.51,1.4276677814245327,41.0,22.9509,26.6745,30.4651,0.9675,21.7793,20.2434,20.2434,0
171638,npp,2638,2170,20.986400604248,13.8274259567261,100.527709960938,3670176,2638,1731,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-20 18:53:34.095003,-70.41597146652475,8.055747803437173,7.125802690171925,8.31411705286659e-05,11.0,7.88,1.0,8.7,22.1496,25.0755,30.6176,1.0292,21.7185,21.5991,21.5991,0
171998,npp,1215,826,20.1500549316406,13.8220930099487,100.527893066406,3670144,1213,616,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-22 18:15:55.204711,96.65006778439087,53.44844509639519,45.3208040701235,0.029095319726778583,5.0,-53.48,1.9513309067639726,-53.13,26.0115,29.0699,33.8976,0.8878,21.2365,17.8888,17.26155742598056,0
172193,npp,2471,3724,20.7679481506348,13.8281936645508,100.528945922852,3670144,2472,3009,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-23 19:37:29.466464,-77.68432188360053,64.26317440207455,52.881760919711816,0.025158785812923336,18.0,64.25,2.8345692104261015,64.45,22.8829,27.8782,34.3199,0.9257,23.2992,19.2255,18.683121991416794,0
172382,npp,1800,3064,24.7941837310791,13.8261966705322,100.52661895752,3670144,1800,2462,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-24 19:18:44.466557,-78.82261056328564,48.24878963972386,41.32927576729026,0.06524032458456003,15.0,48.23,1.7549928774784245,48.59,24.9021,27.2411,31.8676,0.9474,24.4134,23.4895,22.08303636576057,0
172563,npp,1113,2395,26.9935569763184,13.8272075653076,100.529266357422,3670144,1113,1937,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-25 18:59:57.690576,-78.97980795261924,20.472893308456435,18.035044397192713,0.1265186963975529,12.0,20.45,1.0837787002826917,21.08,20.0252,26.1089,29.6941,0.9885,26.6239,26.6821,23.95458528164665,0
172748,npp,396,1727,26.8265762329102,13.8270998001099,100.5322265625,3670144,396,1312,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-26 18:41:09.136600,97.34867166978204,17.510524702923384,15.445696893562834,0.22049305595958626,9.0,-17.54,1.0442604737599883,-16.88,21.6769,26.1337,30.495,0.9875,26.4712,26.4919,21.73846772043604,0
173121,npp,917,3946,17.3028354644775,13.8261909484863,100.531578063965,3670144,919,3140,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-01-28 19:43:51.290951,-77.36710336145299,68.1107752786811,55.224017490802034,0.14823622905043507,19.0,68.09,3.3166247903554,68.23,23.6782,28.0423,33.2312,0.9203,22.5696,15.924,12.728294479467303,0
174421,npp,1093,2847,18.6520595550537,13.8248491287231,100.525733947754,3670144,1094,2295,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-02-04 19:12:43.072668,-79.56817494985637,40.83282404042644,35.36315025612982,0.0007197122631151458,14.0,40.81,1.4276677814245327,41.0,22.9509,26.6745,30.4651,0.9675,20.1884,18.0459,18.0459,0
174612,npp,401,2180,19.7683029174805,13.8229141235352,100.525833129883,3670176,401,1741,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-02-05 18:53:56.287848,-82.05002981830344,8.482402614570038,7.501986745164545,1.0071903351009628e-09,11.0,8.46,1.0,8.7,22.1496,25.0755,30.6176,1.0292,20.5004,20.3455,20.3455,0
174800,npp,2766,1510,24.3402061462402,13.8269147872925,100.528053283691,3670176,2766,1133,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-02-06 18:35:05.941646,96.5033631790773,28.65792391743712,25.117626088422956,5.729867784307217e-18,8.0,-28.65,1.184412938166907,-28.46,23.8009,27.8144,31.0974,0.9279,22.8744,22.5841,22.5841,0
175577,npp,1925,2404,22.3728446960449,13.828088760376,100.530532836914,3670176,1926,1945,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-02-10 19:00:18.037668,-80.44767878614914,20.959859031195712,18.458581387638176,1.8852486130780333e-33,12.0,20.93,1.0837787002826917,21.08,20.0252,26.1089,29.6941,0.9885,22.3604,22.1147,22.1147,0
175964,npp,508,1064,26.7068309783936,13.8269014358521,100.52938079834,3670176,507,781,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-02-12 18:22:39.109518,97.12916756889746,46.37429741786337,39.841964807930786,5.5675724629382145e-31,6.0,-46.41,1.646109783506203,-46.44,26.7068,30.1297,33.5608,0.8566,23.7283,22.8758,22.8758,0
176155,npp,2853,398,21.368236541748,13.8237581253052,100.530059814453,3670176,2855,225,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-02-13 18:03:48.754269,96.32292591826126,63.364985969194315,52.29227722070654,4.041749252985104e-27,2.0,-63.39,2.7445598364131496,-63.39,30.8433,33.0892,36.9585,0.7799,21.537,16.666,16.666,0
176359,npp,1074,3298,23.0115413665771,13.8271503448486,100.528739929199,3670176,1077,2645,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-02-14 19:25:26.552229,-78.6623536919473,54.852373428750504,46.364071682510335,9.108897996163461e-28,16.0,54.83,2.0682789409984763,54.81,24.2391,28.5377,32.4368,0.9043,23.1358,20.8102,20.8102,0
176748,npp,2750,1960,17.8853588104248,13.8237380981445,100.527275085449,3670176,2750,1530,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-02-16 18:47:51.160528,92.15358433756968,4.30899520703568,3.8130341543504374,1.7648051564197697e-17,10.0,-4.3,1.0,-4.3,22.0798,25.8077,32.2766,1.0,17.8854,17.8854,17.8854,0
177358,npp,2588,3517,16.2607688903809,13.8221025466919,100.526123046875,3670176,2586,2854,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-02-19 19:31:46.428443,-77.89539000666022,60.097435639926495,50.11108370916312,7.175870735821524e-07,17.0,60.07,2.4157378735459294,60.06,24.9264,29.5643,33.7674,0.8729,20.3006,14.1946,14.1946,0
177757,npp,1200,2187,22.1495552062988,13.8265523910522,100.530776977539,3670144,1200,1747,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-02-21 18:54:12.796386,-74.71098512212369,8.929336270903764,7.896199825367324,0.023459135189057945,11.0,8.87,1.0,8.7,22.1496,25.0755,30.6176,1.0292,22.8817,22.7963,22.29056339086723,0
178951,npp,2024,1743,27.4675159454346,13.8272552490234,100.529960632324,3670144,2024,1327,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-02-27 18:41:47.640048,97.40737528667076,16.67865561829501,14.715609674735358,0.12950536106638622,9.0,-16.66,1.0442604737599883,-16.88,21.6769,26.1337,30.495,0.9875,27.085,27.1249,24.332998182546042,0
179148,npp,1310,1071,28.865291595459,13.825366973877,100.526977539062,3670144,1309,787,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-02-28 18:22:57.276501,96.98666937770942,46.1651632171682,39.674862425912686,0.08514126469315295,6.0,-46.17,1.5732132722552272,-46.44,26.7068,30.1297,33.5608,0.8566,25.0039,24.7246,22.889108019746836,0
179346,npp,584,406,33.8504295349121,13.8243446350098,100.531463623047,3670144,584,231,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-03-01 18:04:06.908090,96.17397310894548,63.23091485669256,52.2041920685995,0.04894080937752959,2.0,-63.24,2.7445598364131496,-63.39,30.8433,33.0892,36.9585,0.7799,26.085,26.4014,25.346324491745555,0
179359,npp,2543,3958,23.7435512542725,13.8253536224365,100.529098510742,3670144,2549,3147,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-03-01 19:44:27.950030,-76.83704686522574,68.31597142673608,55.33570097775207,0.06258064367743839,19.0,68.29,3.3166247903554,68.23,23.6782,28.0423,33.2312,0.9203,24.5115,21.8515,20.502374285189514,0
179560,npp,1878,3305,32.3880386352539,13.8241033554077,100.529983520508,3670144,1879,2652,196611,3866755,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-03-02 19:25:44.696568,-78.3892157040057,55.02898026307841,46.493820968274875,0.03752907773469265,16.0,55.01,2.0682789409984763,54.81,24.2391,28.5377,32.4368,0.9043,27.6693,29.2897,28.4806408269118,0
180151,npp,2846,1299,19.2133312225342,13.8224515914917,100.525680541992,3670176,2845,976,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-03-05 18:29:20.688478,96.91214313456787,37.89778317947828,32.932926275170594,8.169543040924905e-05,7.0,-37.88,1.357151599901897,-38.26,25.3033,29.2101,33.3327,0.8835,18.4417,16.9754,16.9754,0
180348,npp,2123,629,25.2320423126221,13.822681427002,100.530212402344,3670176,2122,412,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-03-06 18:10:30.306906,96.56890689928255,58.452632577814605,48.959592174739214,5.654113906922676e-13,4.0,-58.46,2.253202848596432,-58.71,28.4525,33.4924,36.2537,0.7706,22.1416,19.4426,19.4426,0
180558,npp,324,3525,7.54977750778198,13.8284511566162,100.528656005859,3670176,326,2861,196611,3866787,3033,tha_bangkok_57_32,13.825,100.52916667,57,32,tha_bangkok,2013-03-07 19:32:06.304880,-78.21381799607165,60.26444003456911,50.22582991466426,1.9789370393548453e-10,17.0,60.24,2.4157378735459294,60.06,24.9264,29.5643,33.7674,0.8729,16.6947,6.5904,6.5904,0
