gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143237,npp,297,1956,46.110523223877,13.7192153930664,100.56615447998,3670176,297,1526,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2012-10-11 18:47:08.023484,96.79391727727155,4.519819724398719,3.999608448979261,3.48594482010762e-12,10.0,-4.53,1.0,-3.72,49.8819,56.0541,62.4693,1.0,46.1105,46.1105,0
143430,npp,2638,1287,51.0378227233887,13.7183847427368,100.565155029297,3670176,2637,965,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2012-10-12 18:28:17.733166,96.22325472291404,38.3904943878882,33.3431576441516,4.2343897793854e-20,7.0,-38.36,1.357151599901897,-37.92,56.6003,62.384,69.8075,0.8985,47.6938,45.8592,0
144418,npp,1091,1514,55.0530395507812,13.7174673080444,100.563896179199,3670176,1092,1136,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2012-10-17 18:34:39.816982,97.79226030265981,28.48028290190435,24.964019271320236,1.6534225744143267e-32,8.0,-28.46,1.184412938166907,-28.04,51.6341,56.5689,61.7012,0.9909,54.7742,54.552,0
146194,npp,1737,2631,53.3258056640625,13.7184677124023,100.565780639648,3670144,1737,2123,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2012-10-26 19:06:07.186795,-79.52445704118232,31.969539550819935,27.94482407049247,0.03502760157750354,13.0,31.98,1.2365102219381485,32.34,52.2569,56.1844,61.0573,0.9977,53.7423,53.2022,0
146385,npp,1033,1963,49.2612190246582,13.718879699707,100.569129943848,3670144,1033,1533,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2012-10-27 18:47:18.693410,92.44255330183908,4.171184654805586,3.6910394748227957,0.08311799183813853,10.0,-4.12,1.0,-3.72,49.8819,56.0541,62.4693,1.0,49.2612,49.2612,0
148741,npp,2577,1072,61.3727111816406,13.7173509597778,100.569625854492,3670176,2579,787,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2012-11-08 18:22:17.095149,97.80147502350891,46.1331108627746,39.64803901345687,1.1092117010412024e-05,6.0,-46.14,1.5732132722552272,-46.14,57.366,63.231,75.8429,0.8865,54.8729,54.4068,0
152628,npp,1673,1296,60.8866920471191,13.7189245223999,100.567367553711,3670144,1673,973,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2012-11-29 18:28:36.463560,97.40457264616971,37.98658430693212,33.00889630007602,0.19119293275144308,7.0,-38.0,1.357151599901897,-37.92,56.6003,62.384,69.8075,0.8985,54.9508,54.7087,0
153371,npp,792,2190,48.5445327758789,13.7192573547363,100.568054199219,3670144,792,1750,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2012-12-03 18:53:43.337828,-79.085075732151,9.064506709932655,8.016147362740242,0.05156993568918375,11.0,9.05,1.0,9.22,49.5803,53.564,62.1315,1.0465,51.0346,50.8013,0
153652,npp,2416,844,65.2894134521484,13.713716506958,100.568214416504,3670144,2413,637,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2012-12-05 18:16:00.911177,96.35785462632838,52.97781494728769,44.96562859873527,0.012181427860885947,5.0,-52.99,1.9513309067639726,-52.91,60.8253,68.8909,76.0317,0.8137,54.2085,53.1237,0
154022,npp,2957,3081,54.5327796936035,13.7172327041626,100.56551361084,3670144,2956,2473,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2012-12-07 19:18:46.647267,-78.46286486803835,48.753768340153556,41.723824362451865,0.0027787422360196277,15.0,48.74,1.7549928774784245,48.845,52.948,57.5297,63.0903,0.9744,54.3465,53.134,0
154213,npp,2258,2411,51.0573501586914,13.7143802642822,100.565956115723,3670176,2258,1951,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2012-12-08 18:59:59.882448,-79.76386472418457,21.294590528940663,18.750819182807717,3.21744980962732e-05,12.0,21.3,1.0837787002826917,21.56,51.0574,54.7041,62.4989,1.0247,52.6893,52.3174,0
154406,npp,1544,1741,45.2176246643066,13.7158908843994,100.564483642578,3670176,1544,1326,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2012-12-09 18:41:09.560167,97.36650755170142,16.761029263182934,14.788858881531244,8.659808191243644e-14,9.0,-16.77,1.0442604737599883,-16.44,50.2144,54.9395,60.4464,1.0203,46.7443,46.135,0
154607,npp,817,1069,73.7057571411133,13.7164640426636,100.567260742188,3670176,819,786,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2012-12-10 18:22:19.234666,97.77400474890919,46.212847815535945,39.7172578581042,6.879724360278769e-22,6.0,-46.24,1.5732132722552272,-46.14,57.366,63.231,75.8429,0.8865,62.7123,65.34,0
155191,npp,663,2633,45.6303329467773,13.7162780761719,100.56974029541,3670176,663,2124,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2012-12-13 19:06:14.628464,-79.383968368525,32.08269327127948,28.044550532269312,3.541141312617366e-33,13.0,32.07,1.2365102219381485,32.34,52.2569,56.1844,61.0573,0.9977,47.5188,45.5245,0
155557,npp,2286,1292,71.6826324462891,13.7184133529663,100.563789367676,3670176,2285,970,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2012-12-15 18:28:33.968996,96.65977165630599,38.15504190335393,33.15084784541385,9.103648318575686e-32,7.0,-38.16,1.357151599901897,-37.92,56.6003,62.384,69.8075,0.8985,62.9057,64.4092,0
155937,npp,2811,3520,80.3193206787109,13.7163543701172,100.563438415527,3670176,2810,2857,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2012-12-17 19:31:16.131897,-78.06198268896097,60.15340807226648,50.156689933639065,4.2045246409840934e-29,17.0,60.14,2.4157378735459294,60.26,54.4271,63.8922,72.4962,0.8773,62.8542,70.466,0
156115,npp,2121,2855,57.1092262268066,13.7143077850342,100.564064025879,3670176,2121,2302,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2012-12-18 19:12:29.338575,-79.18283510836056,41.136378359495616,35.61432638066295,2.2999390609481268e-24,14.0,41.12,1.4276677814245327,41.37,50.8635,56.2286,60.3883,0.9969,56.671,56.9321,0
156294,npp,1415,2187,41.8996162414551,13.7178192138672,100.569274902344,3670176,1415,1747,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2012-12-19 18:53:40.773069,-77.98049691338545,8.889906379561545,7.862272381160201,4.9138249611952134e-18,11.0,8.87,1.0,9.22,49.5803,53.564,62.1315,1.0465,44.3897,43.8475,0
156659,npp,3019,840,73.7654418945312,13.7166795730591,100.568389892578,3670144,3018,631,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2012-12-21 18:15:58.328732,96.84420983929104,53.06597706241288,45.03443216387888,0.0006039128792813103,5.0,-53.1,1.9513309067639726,-52.91,60.8253,68.8909,76.0317,0.8137,58.5522,60.0204,0
157034,npp,501,3078,54.3494071960449,13.7189931869507,100.566040039062,3670144,502,2471,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2012-12-23 19:18:44.048853,-79.21713249396102,48.669955873666645,41.66041751294859,0.005979466657687139,15.0,48.65,1.7549928774784245,48.845,52.948,57.5297,63.0903,0.9744,54.242,52.9554,0
158016,npp,1950,3299,70.9265289306641,13.7133560180664,100.568237304688,3670144,1948,2645,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2012-12-28 19:24:57.015344,-78.37691701655605,54.882322928393805,46.39296224520078,0.22244196937449817,16.0,54.86,2.0682789409984763,55.06,52.5921,59.2156,69.328,0.9466,61.7163,67.1398,0
168722,npp,1994,2181,52.7587738037109,13.7176599502563,100.566215515137,3670144,1994,1742,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-04 18:53:34.714962,-76.95749392294458,8.542941452095642,7.556100466875042,0.01075942613058325,11.0,8.52,1.0,9.22,49.5803,53.564,62.1315,1.0465,55.2489,55.2114,0
169250,npp,2864,170,47.8544273376465,13.7141342163086,100.564781188965,3670176,2869,83,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-07 17:56:58.443508,95.73856647143526,67.48553720417232,54.853429482792976,1.1609987833248141e-16,1.0,-67.53,3.1865100272627664,-67.31,45.4298,61.2325,73.7278,0.9154,51.8558,43.8074,0
169262,npp,1777,3733,46.7020301818848,13.7197494506836,100.564445495605,3670176,1781,3015,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-07 19:37:24.825930,-77.80827207960509,64.413665701674,52.978748080495826,3.9666202579480894e-06,18.0,64.41,2.8345692104261015,64.64,46.702,59.3245,69.0985,0.9449,51.6011,44.1275,0
169440,npp,1089,3072,54.0809631347656,13.7183399200439,100.565780639648,3670176,1091,2467,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-08 19:18:38.068116,-79.43116818679937,48.490256579660915,41.51965863849148,5.051628158408141e-15,15.0,48.47,1.7549928774784245,48.845,52.948,57.5297,63.0903,0.9744,54.089,52.6938,0
169621,npp,386,2401,40.8230209350586,13.7165479660034,100.566963195801,3670176,386,1942,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-09 18:59:49.536085,-80.29034400635894,20.784316975883037,18.307193658042223,3.738049237713141e-23,12.0,20.77,1.0837787002826917,21.56,51.0574,54.7041,62.4989,1.0247,43.2461,41.8305,0
169799,npp,2741,1731,40.3336868286133,13.7141819000244,100.566780090332,3670176,2741,1316,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-10 18:40:59.225555,98.49984364146087,17.287162733214487,15.250623073772331,9.32027255529197e-30,9.0,-17.32,1.0442604737599883,-16.44,50.2144,54.9395,60.4464,1.0203,42.0674,41.152,0
170155,npp,1251,389,71.1556777954102,13.7166242599487,100.566940307617,3670176,1254,219,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-12 18:03:15.039716,96.62447693984278,63.52333807469937,52.40342996014348,6.003598556990691e-34,2.0,-63.56,2.7445598364131496,-63.25,52.0347,62.4209,69.9091,0.898,59.2367,63.898,0
170168,npp,139,3949,58.6101760864258,13.7175588607788,100.566314697266,3670176,138,3142,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-12 19:43:36.084546,-77.26322742959859,68.156034491043,55.254100815308135,2.2012690918861629e-32,19.0,68.14,3.3166247903554,68.4,44.7851,66.1334,71.2518,0.8476,53.7858,49.6775,0
170350,npp,2528,3291,53.7930374145508,13.7198181152344,100.564163208008,3670176,2532,2639,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-13 19:24:49.323299,-78.16771915854972,54.67985461916487,46.243449423002,6.402039209820571e-33,16.0,54.66,2.0682789409984763,55.06,52.5921,59.2156,69.328,0.9466,53.4324,50.9211,0
170531,npp,1830,2621,45.4345550537109,13.7147884368896,100.565971374512,3670176,1830,2116,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-14 19:06:02.561319,-79.55393047201918,31.54235932557227,27.585799847543104,1.4565589132821044e-31,13.0,31.53,1.2365102219381485,32.34,52.2569,56.1844,61.0573,0.9977,47.3604,45.3292,0
170716,npp,1119,1951,41.7684440612793,13.7164545059204,100.568305969238,3670176,1119,1521,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-15 18:47:12.236937,93.38648594043225,4.820484481616139,4.265932207059301,3.38126668730211e-28,10.0,-4.82,1.0,-3.72,49.8819,56.0541,62.4693,1.0,41.7684,41.7684,0
170898,npp,410,1282,43.4008026123047,13.7157649993896,100.567848205566,3670176,410,960,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-16 18:28:23.691835,98.43656727535266,38.54834272151867,33.47803905032062,5.019084493441268e-23,7.0,-38.57,1.357151599901897,-37.92,56.6003,62.384,69.8075,0.8985,42.0666,38.9971,0
171079,npp,2760,610,70.438117980957,13.7186756134033,100.564712524414,3670176,2760,395,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-17 18:09:33.364899,96.6908408040043,58.86048091837858,49.25251224903567,1.9328098244936157e-16,4.0,-58.9,2.253202848596432,-58.53,57.9128,68.3427,78.9561,0.8202,56.9841,57.7728,0
171271,npp,965,3512,54.4654273986816,13.7172546386719,100.568237304688,3670176,967,2850,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-18 19:31:09.416972,-78.02367703348465,59.97225333891295,50.0298877479673,5.177129313177149e-19,17.0,59.96,2.3545700244418297,60.26,54.4271,63.8922,72.4962,0.8773,52.0505,47.7838,0
171454,npp,273,2848,50.9458274841309,13.7154626846313,100.568237304688,3670176,275,2295,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-19 19:12:24.426377,-78.72674467117768,40.874142534475354,35.399982520422945,3.2302507507797465e-12,14.0,40.85,1.4276677814245327,41.37,50.8635,56.2286,60.3883,0.9969,52.3539,50.7878,0
171638,npp,2653,2179,53.8202934265137,13.7194957733154,100.565452575684,3670176,2653,1740,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-20 18:53:35.874239,-68.71592606357676,8.606381691208524,7.612083625600298,7.707444796247575e-05,11.0,8.41,1.0,9.22,49.5803,53.564,62.1315,1.0465,56.3104,56.3223,0
171820,npp,1948,1509,50.3832817077637,13.7196350097656,100.564552307129,3670144,1948,1132,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-21 18:34:47.320959,97.38450891772278,28.677357523552143,25.135976388520376,0.007742657439261798,8.0,-28.7,1.184412938166907,-28.04,51.6341,56.5689,61.7012,0.9909,50.8316,49.9248,0
171998,npp,1230,834,56.7438354492188,13.7185049057007,100.563735961914,3670144,1228,625,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-22 18:15:56.983989,96.3918534976933,53.245184086568116,45.168180581878346,0.029014853939254542,5.0,-53.26,1.9513309067639726,-52.91,60.8253,68.8909,76.0317,0.8137,49.8291,46.1705,0
172182,npp,501,173,41.3342018127441,13.7149677276611,100.566848754883,3670144,503,84,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-23 17:57:06.643104,96.03854813397321,67.43920781107335,54.824213545919896,0.06059765573564607,1.0,-67.48,3.1865100272627664,-67.31,45.4298,61.2325,73.7278,0.9154,49.8096,37.8386,0
172193,npp,2487,3734,47.1869659423828,13.7129468917847,100.567665100098,3670144,2487,3015,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-23 19:37:31.245737,-77.76429675843976,64.45128461185263,53.001126461304025,0.025042271679007324,18.0,64.43,2.8345692104261015,64.64,46.702,59.3245,69.0985,0.9449,51.7722,44.5857,0
172382,npp,1815,3074,53.6979293823242,13.7170829772949,100.56534576416,3670144,1815,2468,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-24 19:18:46.245830,-78.98743747999485,48.549967156703005,41.56527534755402,0.06510823896305445,15.0,48.53,1.7549928774784245,48.845,52.948,57.5297,63.0903,0.9744,53.8708,52.3206,0
172563,npp,1128,2404,53.0389671325684,13.7190608978271,100.566505432129,3670144,1128,1945,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-25 18:59:59.469855,-79.45594886842362,20.948980248536493,18.450032688956444,0.12639027010858878,12.0,20.93,1.0837787002826917,21.56,51.0574,54.7041,62.4989,1.0247,54.5177,54.3479,0
172748,npp,412,1735,38.4567375183105,13.7145290374756,100.564018249512,3670144,412,1320,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-01-26 18:41:10.915837,96.01378728917274,17.113146434645078,15.097578061901876,0.22040173620183767,9.0,-17.1,1.0442604737599883,-16.44,50.2144,54.9395,60.4464,1.0203,40.27,39.237,0
173847,npp,1234,1293,52.7449073791504,13.7132787704468,100.569274902344,3670144,1235,970,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-02-01 18:28:45.944549,97.572723055859,38.1149062645377,33.1158111016919,0.025513680391897314,7.0,-38.12,1.357151599901897,-37.92,56.6003,62.384,69.8075,0.8985,48.9517,47.3931,0
174421,npp,1108,2857,39.7428665161133,13.7150411605835,100.568984985352,3670144,1109,2303,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-02-04 19:12:44.851948,-79.14851711265784,41.196383887781934,35.66139370274732,0.0007320426091275072,14.0,41.19,1.4867838833500562,41.37,50.8635,56.2286,60.3883,0.9969,44.966,39.6196,0
174612,npp,416,2188,43.4659881591797,13.7139368057251,100.564155578613,3670176,416,1749,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-02-05 18:53:56.287848,-76.39030746826819,8.976305410476966,7.938039177318563,1.0873093235736398e-09,11.0,8.93,1.0,9.22,49.5803,53.564,62.1315,1.0465,45.9561,45.4866,0
174800,npp,2782,1519,42.185417175293,13.7139759063721,100.566955566406,3670176,2781,1139,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-02-06 18:35:07.720926,96.71268496874877,28.223032829768666,24.74430327478174,6.120338235736949e-18,8.0,-28.23,1.184412938166907,-28.04,51.6341,56.5689,61.7012,0.9909,43.9101,41.8015,0
175577,npp,1941,2413,45.1709899902344,13.7132596969604,100.567070007324,3670176,1941,1952,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-02-10 19:00:19.816947,-79.39122452587054,21.414383240972644,18.85447178997988,1.882930392913729e-33,12.0,21.4,1.0837787002826917,21.56,51.0574,54.7041,62.4989,1.0247,47.2579,46.2857,0
175772,npp,1239,1744,41.6984672546387,13.7164630889893,100.564399719238,3670176,1239,1328,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-02-11 18:41:31.243121,98.04454985106837,16.569437310033837,14.620092363747125,4.7600207468507264e-33,9.0,-16.61,1.0442604737599883,-16.44,50.2144,54.9395,60.4464,1.0203,43.3743,42.5445,0
175964,npp,524,1072,55.9991989135742,13.7148656845093,100.56510925293,3670176,523,787,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-02-12 18:22:40.888798,96.73257887443569,46.11816526746375,39.63801942943418,5.351244502818531e-31,6.0,-46.14,1.5732132722552272,-46.14,57.366,63.231,75.8429,0.8865,51.4573,49.6432,0
176155,npp,2869,406,54.1353988647461,13.7145652770996,100.566764831543,3670176,2870,231,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-02-13 18:03:50.533549,96.42293580966748,63.206271320277594,52.188948811182776,3.8238447492671295e-27,2.0,-63.24,2.7445598364131496,-63.25,52.0347,62.4209,69.9091,0.898,53.0352,48.6137,0
176359,npp,1089,3308,45.3528900146484,13.7185335159302,100.569450378418,3670176,1092,2655,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-02-14 19:25:28.331508,-78.80384999547536,55.110000072404,46.55385692821871,8.569535873598514e-28,16.0,55.09,2.0682789409984763,55.06,52.5921,59.2156,69.328,0.9466,49.3516,42.9315,0
176748,npp,2765,1969,38.3202629089355,13.716136932373,100.565444946289,3670176,2765,1539,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-02-16 18:47:52.939806,86.17958982234062,3.88886737239922,3.4413886365838087,1.6268737032656628e-17,10.0,-3.78,1.0,-3.72,49.8819,56.0541,62.4693,1.0,38.3203,38.3203,0
177358,npp,2603,3527,48.2981071472168,13.7131948471069,100.567108154297,3670176,2602,2862,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-02-19 19:31:48.207715,-78.02041101502455,60.31646215146574,50.26133222532364,6.587235306148454e-07,17.0,60.29,2.4157378735459294,60.26,54.4271,63.8922,72.4962,0.8773,49.5989,42.3731,0
178951,npp,2040,1752,47.0067024230957,13.7132253646851,100.568405151367,3670144,2040,1334,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-02-27 18:41:49.419328,97.77101630525625,16.175567416756166,14.274430707454364,0.1296254221240161,9.0,-16.17,1.0442604737599883,-16.44,50.2144,54.9395,60.4464,1.0203,48.4576,47.9604,0
179346,npp,600,414,58.9301834106445,13.7150583267212,100.56632232666,3670144,600,237,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-03-01 18:04:08.687369,96.27158387927604,63.07635051091292,52.10330418663714,0.0490427603657788,2.0,-63.08,2.7445598364131496,-63.25,52.0347,62.4209,69.9091,0.898,54.7823,52.9195,0
179359,npp,2558,3967,69.0420608520508,13.717170715332,100.563285827637,3670144,2555,3151,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-03-01 19:44:29.729308,-76.93930536354598,68.4647587003055,55.4208380078208,0.06267193064217451,19.0,68.43,3.3166247903554,68.4,44.7851,66.1334,71.2518,0.8476,56.9311,58.5195,0
179560,npp,1893,3314,57.8696556091309,13.7159910202026,100.563957214355,3670144,1894,2662,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-03-02 19:25:46.475847,-78.52834721138535,55.260367475650334,46.6639409105658,0.03760738680859617,16.0,55.24,2.0682789409984763,55.06,52.5921,59.2156,69.328,0.9466,55.4034,54.78,0
180151,npp,2861,1308,49.7372207641602,13.7163410186768,100.566116333008,3670176,2860,984,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-03-05 18:29:22.467757,97.15236536254466,37.52989238689777,32.62646105783735,8.53117071535667e-05,7.0,-37.52,1.357151599901897,-37.92,56.6003,62.384,69.8075,0.8985,46.7355,44.6905,0
180348,npp,2138,637,54.593635559082,13.7191467285156,100.568084716797,3670176,2138,420,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-03-06 18:10:32.086179,96.71662369418765,58.25950408885413,48.823026861132156,6.050719481462125e-13,4.0,-58.27,2.2013981571160284,-58.53,57.9128,68.3427,78.9561,0.8202,49.8085,44.7773,0
180558,npp,340,3535,36.1464500427246,13.7129030227661,100.568916320801,3670176,342,2869,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-03-07 19:32:08.084153,-78.29921418820582,60.48479485334239,50.376585002384346,2.1271354981778925e-10,17.0,60.46,2.4157378735459294,60.26,54.4271,63.8922,72.4962,0.8773,44.5687,31.7121,0
180755,npp,2734,2871,45.3046379089355,13.7181081771851,100.567481994629,3670176,2733,2315,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-03-08 19:13:21.259802,-78.80067311120412,41.711786890294775,36.08113716942963,3.3388781553774724e-18,14.0,41.69,1.4867838833500562,41.37,50.8635,56.2286,60.3883,0.9969,48.7068,45.1641,0
180954,npp,2042,2204,41.1065711975098,13.7185611724854,100.570449829102,3670176,2042,1763,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-03-09 18:54:34.440151,-78.36097049964968,9.85691478566403,8.714733048992521,5.959428950896236e-25,11.0,9.86,1.0,9.22,49.5803,53.564,62.1315,1.0465,43.5967,43.0175,0
181155,npp,1321,1535,44.5969657897949,13.7137203216553,100.566070556641,3670176,1321,1151,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-03-10 18:35:45.841183,97.24069142577098,27.498172168011887,24.12031634815975,3.389818433254054e-30,8.0,-27.47,1.184412938166907,-28.04,51.6341,56.5689,61.7012,0.9909,45.9462,44.1911,0
181350,npp,602,861,58.6944427490234,13.713526725769,100.56908416748,3670176,601,648,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-03-11 18:16:55.464657,96.88705618192539,52.52781817540807,44.6219855435366,4.778341578625383e-34,5.0,-52.53,1.847645286154319,-52.91,60.8253,68.8909,76.0317,0.8137,50.5355,47.7576,0
181765,npp,1181,3097,45.9544982910156,13.716513633728,100.567520141602,3670176,1180,2483,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-03-13 19:19:42.877313,-78.26711857425518,49.226572433944646,42.08955706465695,4.143565987192541e-31,15.0,49.22,1.7549928774784245,48.845,52.948,57.5297,63.0903,0.9744,49.4585,44.7758,0
181964,npp,494,2427,46.2614593505859,13.7135677337646,100.569206237793,3670176,493,1964,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-03-14 19:00:56.059106,-79.14368718314778,22.14988484172325,19.49385095846366,1.0160684519251687e-29,12.0,22.14,1.0837787002826917,21.56,51.0574,54.7041,62.4989,1.0247,48.2641,47.4031,0
182958,npp,2012,2651,47.9968490600586,13.7188482284546,100.565864562988,3670176,2012,2137,196611,3866787,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-03-19 19:07:17.645682,-78.83019053417728,32.87990576536958,28.718487023528247,7.795111797918742e-13,13.0,32.88,1.2365102219381485,32.34,52.2569,56.1844,61.0573,0.9977,49.4326,47.8856,0
183352,npp,603,1315,54.0755386352539,13.7171440124512,100.569236755371,3670144,603,990,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-03-21 18:29:40.426552,97.33974632128336,37.24887305869609,32.39269007234165,0.004302004735008495,7.0,-37.24,1.357151599901897,-37.92,56.6003,62.384,69.8075,0.8985,49.9321,48.5887,0
183751,npp,1133,3540,68.6131057739258,13.7156276702881,100.564933776855,3670144,1131,2873,196611,3866755,5538,tha_bangkok_66_58,13.71666667,100.56666667,66,58,tha_bangkok,2013-03-23 19:32:24.260508,-77.87825093870526,60.58851601365044,50.44889258071096,0.014940023653631824,17.0,60.57,2.4157378735459294,60.26,54.4271,63.8922,72.4962,0.8773,58.0084,60.1959,0
