gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1629,2198,2.35902118682861,13.5704822540283,100.4736328125,3670176,1629,1757,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2012-04-23 18:54:53.079917,-78.15158664140625,9.539188862608931,8.43563948053931,1.0956860558611261e-28,11.0,9.51,1.0,8.7,2.359,2.6088,3.8004,1.2216,2.9372,2.8818,0
145819,npp,53,3951,2.25798368453979,13.5713701248169,100.46817779541,3670176,55,3143,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2012-10-24 19:43:42.398759,-77.40904527026845,68.14956474986126,55.23778595106779,4.4575513747687534e-07,19.0,68.17,3.3166247903554,68.24,4.0994,4.9237,6.12,0.6473,2.3833,1.4615,0
154213,npp,2281,2402,4.05176424980164,13.5739822387695,100.470710754395,3670176,2281,1944,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2012-12-08 19:00:01.661728,-79.00121467161784,20.835049425194153,18.35038947674148,3.5939788975981894e-05,12.0,20.82,1.0837787002826917,21.14,2.6704,3.5032,4.177,0.9097,3.6932,3.6861,0
154406,npp,1567,1732,4.79701900482178,13.5739231109619,100.471694946289,3670176,1567,1317,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2012-12-09 18:41:11.339449,96.4417000490821,17.25686938608727,15.223328561060976,8.08000684989023e-14,9.0,-17.27,1.0442604737599883,-16.88,2.6187,3.2141,4.5579,0.9916,4.7028,4.7566,0
154819,npp,2062,3952,2.4566056728363,13.567946434021,100.469528198242,3670176,2059,3143,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2012-12-11 19:43:49.950952,-76.9565051615666,68.19976245621342,55.275621513466405,6.28040020291467e-21,19.0,68.19,3.3166247903554,68.24,4.0994,4.9237,6.12,0.6473,2.4432,1.5901,0
155557,npp,2310,1284,2.66504406929016,13.571328163147,100.47151184082,3670176,2311,962,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2012-12-15 18:28:37.527511,97.58565571598162,38.46110905929483,33.40494222717965,9.401412067153397e-32,7.0,-38.49,1.357151599901897,-38.36,2.5985,3.3844,4.0701,0.9417,2.657,2.5096,0
155739,npp,1574,611,4.68504619598389,13.5723495483398,100.470649719238,3670176,1575,396,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2012-12-16 18:09:45.415640,96.74542977311373,58.84797202085826,49.245196213563545,5.1847577732575655e-28,4.0,-58.88,2.253202848596432,-58.78,3.6452,4.1647,5.1422,0.7653,3.418,3.5852,0
155937,npp,2836,3513,2.34091544151306,13.5688056945801,100.46996307373,3670176,2838,2851,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2012-12-17 19:31:19.690459,-78.19691206169492,60.00047665683516,50.05113828583951,4.3342410091221894e-29,17.0,59.99,2.4157378735459294,60.09,3.6625,4.3479,5.3073,0.733,2.3562,1.7159,0
156115,npp,2145,2848,4.7212233543396,13.5698738098145,100.471794128418,3670176,2147,2295,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2012-12-18 19:12:32.897083,-79.43759403512048,40.854879619444795,35.38316096957694,2.4113902550050488e-24,14.0,40.85,1.4276677814245327,41.04,2.7789,3.423,4.8817,0.9311,4.0964,4.3958,0
156294,npp,1439,2178,2.61992502212524,13.5699996948242,100.472709655762,3670176,1439,1738,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2012-12-19 18:53:42.552304,-75.43132438553312,8.398274727136018,7.428156152957334,5.242721397051716e-18,11.0,8.35,1.0,8.7,2.359,2.6088,3.8004,1.2216,3.1981,3.2006,0
169250,npp,2888,161,3.27338147163391,13.5701036453247,100.470176696777,3670176,2888,77,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-01-07 17:57:02.002062,96.12993811912455,67.63038961927698,54.938109852757876,1.3794035408371892e-16,1.0,-67.68,3.1865100272627664,-67.43,4.3074,4.8059,5.9997,0.6632,2.7061,2.1707,0
169262,npp,1802,3725,2.44642329216003,13.5683193206787,100.468208312988,3670176,1801,3010,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-01-07 19:37:26.605209,-77.60813094173436,64.27133634696933,52.8880330754121,3.7658452674655903e-06,18.0,64.26,2.8345692104261015,64.55,3.6531,5.0884,6.1383,0.6263,2.255,1.5323,0
169440,npp,1113,3063,4.15332078933716,13.5734882354736,100.470100402832,3670176,1113,2461,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-01-08 19:18:39.847396,-78.6426524054999,48.212852038349716,41.302002229585185,4.810295158214101e-15,15.0,48.2,1.7549928774784245,48.665,3.4819,4.3911,5.9345,0.7258,3.0515,3.0145,0
169621,npp,410,2392,1.30173337459564,13.5692071914673,100.470703125,3670176,410,1935,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-01-09 18:59:51.315366,-79.35449910578367,20.3219397546101,17.90393924349918,3.583056695144196e-23,12.0,20.3,1.0837787002826917,21.14,2.6704,3.5032,4.177,0.9097,1.1557,1.1842,0
169799,npp,2764,1722,5.85359954833984,13.5717582702637,100.473365783691,3670176,2764,1307,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-01-10 18:41:01.004836,97.55579040184755,17.780290296164843,15.682446835001599,1.0284257571374395e-29,9.0,-17.82,1.0442604737599883,-16.88,2.6187,3.2141,4.5579,0.9916,5.7146,5.8042,0
169981,npp,2018,1048,2.17976403236389,13.5682287216187,100.469055175781,3670176,2019,770,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-01-11 18:22:10.692281,97.45897418498134,46.90104814569175,40.265680497844755,1.1437490161689018e-34,6.0,-46.93,1.646109783506203,-46.44,3.0788,3.7133,4.5423,0.8583,2.2554,1.8708,0
170155,npp,1274,379,4.055019378662109,13.5732316970825,100.471740722656,3670176,1274,212,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-01-12 18:03:16.818996,96.14108795356621,63.727150956123474,52.534889661655406,6.031129154519623e-34,2.0,-63.75,2.7445598364131496,-63.43,3.6646,4.7345,7.2073,0.6731,2.9394,2.7296,0
170168,npp,164,3942,5.38049268722534,13.5735893249512,100.471420288086,3670176,166,3138,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-01-12 19:43:39.643107,-77.3909979245463,68.04343408337301,55.18858180928972,2.1374271303410715e-32,19.0,68.03,3.3166247903554,68.24,4.0994,4.9237,6.12,0.6473,3.3247,3.4827,0
170350,npp,2553,3284,4.58903360366821,13.5697011947632,100.470123291016,3670176,2553,2630,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-01-13 19:24:52.881809,-78.30221581542574,54.49096623807415,46.103279492319714,6.318047213163461e-33,16.0,54.48,2.0682789409984763,54.86,3.6581,4.589,5.7495,0.6945,3.187,3.187,0
170531,npp,1854,2612,1.55588030815125,13.5680685043335,100.4697265625,3670176,1853,2109,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-01-14 19:06:04.340599,-78.9825065351883,31.150364152415072,27.251868014628485,1.4576272368066215e-31,13.0,31.13,1.2365102219381485,31.93,2.9067,3.5918,5.2396,0.8873,1.5405,1.3805,0
170716,npp,1143,1942,1.54005205631256,13.5693883895874,100.467781066895,3670176,1143,1513,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-01-15 18:47:15.795497,95.74594054788376,5.338724033797155,4.724259043075291,3.449661897266298e-28,10.0,-5.34,1.0,-4.27,2.3057,3.187,4.7509,1.0,1.5401,1.5401,0
170898,npp,434,1273,2.1873619556427,13.5699501037598,100.468711853027,3670176,435,952,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-01-16 18:28:27.250390,99.33210102658312,38.906159446365045,33.774576704735104,5.2079286760571436e-23,7.0,-38.93,1.357151599901897,-38.36,2.5985,3.3844,4.0701,0.9417,2.305,2.0598,0
171079,npp,2783,601,4.6811695098877,13.5734844207764,100.473937988281,3670176,2788,387,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-01-17 18:09:35.144171,96.47961747646586,59.06982515680197,49.398910043382415,2.0189762016290761e-16,4.0,-59.11,2.253202848596432,-58.78,3.6452,4.1647,5.1422,0.7653,3.4163,3.5823,0
171271,npp,989,3504,8.37034225463867,13.5728530883789,100.472412109375,3670176,987,2843,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-01-18 19:31:11.196246,-77.82652860265459,59.797916652638214,49.909321998061024,5.299886411815216e-19,17.0,59.78,2.3545700244418297,60.09,3.6625,4.3479,5.3073,0.733,4.8954,6.1354,0
171454,npp,297,2839,2.31828641891479,13.5688285827637,100.468925476074,3670176,297,2288,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-01-19 19:12:26.205604,-78.31131155777145,40.53886383274817,35.124331180611044,3.3591986343838225e-12,14.0,40.51,1.4276677814245327,41.04,2.7789,3.423,4.8817,0.9311,2.4133,2.1585,0
171638,npp,2677,2171,2.49378824234009,13.5727605819702,100.47013092041,3670176,2677,1732,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-01-20 18:53:39.432799,-72.92201409628038,8.042708871350072,7.114236337931876,8.047069423703175e-05,11.0,7.94,1.0,8.7,2.359,2.6088,3.8004,1.2216,3.072,3.0465,0
174612,npp,439,2180,2.59054136276245,13.5741081237793,100.469108581543,3670176,439,1741,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-02-05 18:53:59.846357,-77.75022952450014,8.475342855854693,7.4957213517179335,1.038833057392756e-09,11.0,8.46,1.0,8.7,2.359,2.6088,3.8004,1.2216,3.1687,3.1647,0
174800,npp,2805,1510,3.58491683006287,13.5737218856812,100.468826293945,3670176,2806,1133,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-02-06 18:35:11.279441,98.13338401956658,28.626214416407546,25.0902009437254,5.808751843380544e-18,8.0,-28.65,1.184412938166907,-28.46,2.8923,3.6897,4.9595,0.8638,3.0985,3.0965,0
175577,npp,1964,2404,2.73143649101257,13.5729341506958,100.4716796875,3670176,1964,1945,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-02-10 19:00:21.596226,-78.62572019920002,20.956286068632316,18.455387924512586,1.806038427272608e-33,12.0,20.93,1.0837787002826917,21.14,2.6704,3.5032,4.177,0.9097,2.4749,2.4849,0
175964,npp,548,1064,3.0340883731842,13.5678281784058,100.472496032715,3670176,549,781,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-02-12 18:22:44.447313,97.44849474036008,46.380143958038175,39.84628443381984,5.2735084932265656e-31,6.0,-46.41,1.646109783506203,-46.44,3.0788,3.7133,4.5423,0.8583,2.7744,2.6041,0
176155,npp,2892,396,3.24032258987427,13.5713157653809,100.472602844238,3670176,2890,224,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-02-13 18:03:52.312827,96.24795197734184,63.39756403222241,52.312996949371204,3.8365642030134476e-27,2.0,-63.43,2.7445598364131496,-63.43,3.6646,4.7345,7.2073,0.6731,2.6426,2.1812,0
176359,npp,1113,3299,3.90719628334045,13.5742101669312,100.470069885254,3670176,1113,2646,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-02-14 19:25:30.110781,-78.56893968329906,54.88669959803895,46.38907671732408,8.3916967758382e-28,16.0,54.86,2.0682789409984763,54.86,3.6581,4.589,5.7495,0.6945,2.8574,2.7135,0
176748,npp,2789,1961,1.85693967342377,13.5683698654175,100.471633911133,3670176,2789,1531,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-02-16 18:47:56.498365,96.67937505037897,4.225488225405688,3.739142292798766,1.6445087928904264e-17,10.0,-4.24,1.0,-4.27,2.3057,3.187,4.7509,1.0,1.8569,1.8569,0
177358,npp,2627,3520,5.67200326919556,13.5732345581055,100.472564697266,3670176,2629,2856,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-02-19 19:31:51.766229,-78.1952541304861,60.15635594216088,50.15113002566562,6.810467349133439e-07,17.0,60.14,2.4157378735459294,60.09,3.6625,4.3479,5.3073,0.733,3.7351,4.1576,0
180151,npp,2885,1299,2.33834314346313,13.5698738098145,100.467712402344,3670176,2885,976,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-03-05 18:29:26.026266,98.08718572768971,37.87865596755371,32.91671198947841,8.349291694802632e-05,7.0,-37.88,1.357151599901897,-38.36,2.5985,3.3844,4.0701,0.9417,2.4163,2.202,0
180558,npp,364,3526,2.7044141292572,13.5684852600098,100.466903686523,3670176,362,2862,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-03-07 19:32:09.863431,-77.7594699958657,60.28398581660762,50.23896240444564,1.9929979642174112e-10,17.0,60.26,2.4157378735459294,60.09,3.6625,4.3479,5.3073,0.733,2.5067,1.9823,0
180755,npp,2758,2863,3.43973183631897,13.573655128479,100.470069885254,3670176,2759,2308,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-03-08 19:13:24.818314,-79.03864473362322,41.40703114466984,35.831624673252215,3.1042878983056945e-18,14.0,41.41,1.4867838833500562,41.04,2.7789,3.423,4.8817,0.9311,3.1983,3.2026,0
180954,npp,2066,2196,4.7558422088623,13.5720119476318,100.474494934082,3670176,2066,1755,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-03-09 18:54:37.998704,-79.34091280422295,9.369775127572211,8.28487706961262,5.534885863396927e-25,11.0,9.39,1.0,8.7,2.359,2.6088,3.8004,1.2216,5.334,5.8099,0
181155,npp,1344,1525,2.78352856636047,13.5722503662109,100.469451904297,3670176,1346,1145,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-03-10 18:35:47.620463,96.69062772828205,27.96616246921277,24.52257960296707,3.165877840268458e-30,8.0,-27.94,1.184412938166907,-28.46,2.8923,3.6897,4.9595,0.8638,2.4219,2.4043,0
181350,npp,625,852,4.50018215179443,13.5738935470581,100.472496032715,3670176,628,643,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-03-11 18:16:59.023165,97.52211905015565,52.77201169505188,44.80620099647461,4.517394135487442e-34,5.0,-52.78,1.9513309067639726,-53.15,3.2807,4.3845,5.6403,0.7269,3.2463,3.2711,0
181552,npp,2967,189,4.72314929962158,13.5689010620117,100.473297119141,3670176,2968,92,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-03-12 17:58:06.869362,95.9648995034306,67.19465192893549,54.672516840597005,5.780519628168842e-33,1.0,-67.2,3.1865100272627664,-67.43,4.3074,4.8059,5.9997,0.6632,3.1611,3.1322,0
181566,npp,1878,3748,5.25783443450928,13.5716590881348,100.47208404541,3670176,1879,3025,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-03-12 19:38:31.469987,-77.72354386977877,64.71409542092398,53.160364384698056,6.178151794603415e-31,18.0,64.69,2.898275349237888,64.55,3.6531,5.0884,6.1383,0.6263,3.2455,3.2932,0
181765,npp,1205,3089,5.78110313415527,13.5738964080811,100.468887329102,3670176,1206,2478,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-03-13 19:19:46.435828,-78.9557011947495,48.988049252820446,41.90331906016108,3.873259449398085e-31,15.0,48.98,1.7549928774784245,48.665,3.4819,4.3911,5.9345,0.7258,3.9791,4.1959,0
181964,npp,518,2419,2.67810273170471,13.5680379867554,100.472373962402,3670176,518,1957,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-03-14 19:00:59.617664,-79.60332985305057,21.712321396496204,19.113116737203388,9.653414398982308e-30,12.0,21.72,1.0837787002826917,21.14,2.6704,3.5032,4.177,0.9097,2.4257,2.4364,0
182767,npp,2720,3313,2.92948246002197,13.5689554214478,100.471366882324,3670176,2724,2661,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-03-18 19:26:06.261475,-78.51437602011073,55.237890786438044,46.64675411629584,7.276130154202057e-19,16.0,55.21,2.0682789409984763,54.86,3.6581,4.589,5.7495,0.6945,2.3846,2.0345,0
182958,npp,2036,2644,7.75811004638672,13.5733547210693,100.474411010742,3670176,2037,2132,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-03-19 19:07:21.204189,-79.97387885057121,32.568517534237685,28.454269153031746,7.918381842839007e-13,13.0,32.56,1.2365102219381485,31.93,2.9067,3.5918,5.2396,0.8873,6.5564,6.8838,0
187069,npp,1242,2873,3.17514181137085,13.5699577331543,100.469413757324,3670176,1242,2317,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-04-09 19:13:55.413906,-78.99398553133796,41.7727745209368,36.13440141068533,2.6949664148269176e-28,14.0,41.77,1.4867838833500562,41.04,2.7789,3.423,4.8817,0.9311,3.0203,2.9563,0
189008,npp,1179,3321,4.24864673614502,13.5717649459839,100.473968505859,3670176,1178,2668,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-04-19 19:26:33.385476,-78.30510572044726,55.430197936307714,46.79612380982899,8.920682467114915e-10,16.0,55.42,2.0682789409984763,54.86,3.6581,4.589,5.7495,0.6945,3.0224,2.9506,0
233029,npp,91,1744,2.0700199604034397,13.5703096389771,100.473625183105,3670176,91,1327,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-10-09 18:44:17.591711,96.8864982018504,16.63193747780186,14.67556526785723,4.668701884330157e-27,9.0,-16.61,1.0442604737599883,-16.88,2.6187,3.2141,4.5579,0.9916,2.0914,2.0526,0
237029,npp,3006,2630,2.98644375801086,13.5730619430542,100.470581054688,3670176,3006,2122,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-10-29 19:09:32.816493,-78.49582326906702,31.939217630717696,27.91996396634427,2.078562909835862e-05,13.0,31.93,1.2365102219381485,31.93,2.9067,3.5918,5.2396,0.8873,2.6975,2.6499,0
237224,npp,2302,1961,1.79233705997467,13.5674257278442,100.471473693848,3670176,2302,1531,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-10-30 18:50:44.280993,91.91923955494876,4.27253095915588,3.7807834431236773,2.195223404997913e-13,10.0,-4.24,1.0,-4.27,2.3057,3.187,4.7509,1.0,1.7923,1.7923,0
237826,npp,2116,3517,3.23422622680664,13.5683841705322,100.469009399414,3670176,2118,2854,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-11-02 19:34:37.939531,-78.05710101301297,60.09202253215188,50.10688160443635,1.485125914039331e-26,17.0,60.07,2.4157378735459294,60.09,3.6625,4.3479,5.3073,0.733,2.726,2.3707,0
238025,npp,1413,2852,2.46355533599854,13.5733833312988,100.467994689941,3670176,1414,2299,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-11-03 19:15:51.177910,-79.5042876570593,41.0188869752524,35.513838581061655,1.0138272791287937e-32,14.0,41.0,1.4276677814245327,41.04,2.7789,3.423,4.8817,0.9311,2.515,2.2937,0
238219,npp,712,2184,5.13781881332397,13.5715742111206,100.47274017334,3670176,712,1744,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-11-04 18:57:02.641499,-78.19292956339534,8.69778694598037,7.69180484588622,3.235949257493557e-33,11.0,8.7,1.0,8.7,2.359,2.6088,3.8004,1.2216,5.716,6.2765,0
238412,npp,3069,1513,3.9120090007782,13.5712823867798,100.471817016602,3670176,3069,1135,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-11-05 18:38:12.331099,97.33819257527057,28.512774633869842,24.992000859493427,1.3264448891073325e-32,8.0,-28.51,1.184412938166907,-28.46,2.8923,3.6897,4.9595,0.8638,3.3747,3.379,0
243393,npp,748,1956,1.28172838687897,13.5689859390259,100.467651367188,3670176,748,1527,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-12-01 18:51:10.104791,94.91090823846025,4.529043769692305,4.007828033100365,3.02450153626575e-27,10.0,-4.53,1.0,-4.27,2.3057,3.187,4.7509,1.0,1.2817,1.2817,0
244148,npp,2988,2852,3.16965246200562,13.5689067840576,100.47380065918,3670176,2987,2298,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-12-05 19:16:22.410230,-78.8631795250059,41.0121927958781,35.51060140388572,3.412501486421621e-32,14.0,41.0,1.4276677814245327,41.04,2.7789,3.423,4.8817,0.9311,3.0096,2.9512,0
245087,npp,1474,3078,3.73407387733459,13.5736169815063,100.471374511719,3670176,1476,2471,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-12-10 19:22:48.003871,-79.34598593359999,48.66966934921377,41.65833889420923,2.1529938010775904e-12,15.0,48.65,1.7549928774784245,48.665,3.4819,4.3911,5.9345,0.7258,2.8127,2.7102,0
245274,npp,791,2407,2.66276621818542,13.5693616867065,100.469551086426,3670176,791,1948,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-12-11 19:04:01.265713,-79.8939116301041,21.09451538500942,18.576816267914626,0.0001684496459763328,12.0,21.08,1.0837787002826917,21.14,2.6704,3.5032,4.177,0.9097,2.4115,2.4224,0
248273,npp,1647,2410,3.09801816940308,13.5692224502563,100.471450805664,3670176,1646,1950,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-12-27 19:04:24.011610,-79.0500576353655,21.26408292006256,18.725324508012807,2.6585856189936376e-05,12.0,21.24,1.0837787002826917,21.14,2.6704,3.5032,4.177,0.9097,2.8131,2.8184,0
248459,npp,930,1741,2.83071684837341,13.5736904144287,100.47078704834,3670176,931,1325,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2013-12-28 18:45:37.260176,99.25012374128751,16.75919600317266,14.787974165098799,8.282597537800942e-14,9.0,-16.77,1.0442604737599883,-16.88,2.6187,3.2141,4.5579,0.9916,2.8199,2.8068,0
261134,npp,101,2634,4.58307886123657,13.5693845748901,100.471481323242,3670176,101,2125,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2014-01-01 19:10:47.728736,-79.43893629091689,32.11117832940607,28.069634342010605,3.8068317035424226e-33,13.0,32.11,1.2365102219381485,31.93,2.9067,3.5918,5.2396,0.8873,3.9887,4.0666,0
261308,npp,2476,1964,5.66403865814209,13.57253074646,100.472442626953,3670176,2476,1534,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2014-01-02 18:51:59.200509,93.7578449309609,4.024592623457076,3.5618231719665356,1.8005958873469203e-33,10.0,-4.06,1.0,-4.27,2.3057,3.187,4.7509,1.0,5.664,5.664,0
261483,npp,1766,1294,3.10914087295532,13.5719261169434,100.472320556641,3670176,1767,971,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2014-01-03 18:33:10.673120,97.58384627278984,38.07868458527897,33.08831834757958,5.608473968630295e-32,7.0,-38.08,1.357151599901897,-38.36,2.5985,3.3844,4.0701,0.9417,2.9842,2.9278,0
261661,npp,1028,621,2.81605839729309,13.568078994751,100.46891784668,3670176,1029,405,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2014-01-04 18:14:20.365316,96.90140378253709,58.622630618156116,49.08847947486175,3.053614149163721e-28,4.0,-58.65,2.253202848596432,-58.78,3.6452,4.1647,5.1422,0.7653,2.5885,2.155,0
261854,npp,2299,3523,5.3887767791748,13.5706129074097,100.470825195312,3670176,2298,2859,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2014-01-05 19:35:54.663973,-77.84877003652275,60.20959014419243,50.19731547295638,5.872358438662377e-29,17.0,60.2,2.4157378735459294,60.09,3.6625,4.3479,5.3073,0.733,3.6179,3.95,0
262216,npp,928,2188,2.56899738311768,13.5737409591675,100.468818664551,3670176,928,1749,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2014-01-07 18:58:21.164453,-76.85942560771296,8.964917348766583,7.928699404172485,1.6516944132048128e-17,11.0,8.93,1.0,8.7,2.359,2.6088,3.8004,1.2216,3.1472,3.1383,0
262395,npp,222,1518,2.89233589172363,13.5695610046387,100.471473693848,3670176,221,1138,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2014-01-08 18:39:32.635493,96.9507757325995,28.28566409102456,24.800671184261777,6.609435164078725e-10,8.0,-28.27,1.184412938166907,-28.46,2.8923,3.6897,4.9595,0.8638,2.5138,2.4983,0
265506,npp,308,842,3.9258828163147,13.5697870254517,100.473747253418,3670176,309,633,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2014-01-25 18:21:01.334257,97.25309263838292,53.02363505714582,45.00175709852802,8.083072171923025e-08,5.0,-53.05,1.9513309067639726,-53.15,3.2807,4.3845,5.6403,0.7269,2.952,2.8536,0
265688,npp,2635,178,3.15360641479492,13.5712432861328,100.469902038574,3670176,2634,87,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2014-01-26 18:02:09.226739,96.02930967621323,67.36399265820413,54.781384210365964,3.666554790772388e-16,1.0,-67.39,3.1865100272627664,-67.43,4.3074,4.8059,5.9997,0.6632,2.6685,2.0913,0
265702,npp,1562,3740,2.69771504402161,13.5697784423828,100.467704772949,3670176,1561,3020,196611,3866787,8875,tha_bangkok_43_93,13.57083333,100.47083333,43,93,tha_bangkok,2014-01-26 19:42:33.830554,-77.46128291237503,64.55859103323446,53.07068910257903,1.1244075696204546e-05,18.0,64.54,2.8345692104261015,64.55,3.6531,5.0884,6.1383,0.6263,2.3436,1.6897,0
