gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,3039,3541,16.2526874542236,13.6083507537842,100.532775878906,3670176,3044,2874,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2012-04-21 19:32:28.425108,-77.83188154368875,60.56940331946156,50.44385008906679,1.193718884747784e-28,17.0,60.59,2.4157378735459294,60.26,14.5379,17.2025,18.869,0.7764,12.9622,12.618,0
143043,npp,1016,2623,9.54262542724609,13.6054925918579,100.526641845703,3670176,1016,2117,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2012-10-10 19:05:58.313464,-80.71125199210923,31.60526127713773,27.635372476629158,9.233533002926405e-05,13.0,31.62,1.2365102219381485,32.29,11.398,15.2182,16.2251,0.8776,8.7655,8.3746,0
144418,npp,1108,1512,6.19429969787598,13.6079750061035,100.526458740234,3670176,1108,1134,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2012-10-17 18:34:41.596263,97.895024306098,28.568598987218447,25.039724870312696,1.6787561120978942e-32,8.0,-28.56,1.184412938166907,-28.155,12.3504,13.6443,14.9829,0.9788,7.0654,6.0632,0
148741,npp,2594,1069,5.98096036911011,13.608829498291,100.525856018066,3670176,2596,785,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2012-11-08 18:22:18.874430,97.33171077913697,46.25185859757347,39.74252810008035,1.0406383948222015e-05,6.0,-46.24,1.5732132722552272,-46.22,14.7578,16.8032,18.1652,0.7948,6.4763,4.7537,0
154213,npp,2275,2409,7.08237504959106,13.6059503555298,100.525848388672,3670176,2275,1950,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2012-12-08 19:00:01.661728,-79.92485374472326,21.197672569143272,18.66635419914188,3.7086551819280764e-05,12.0,21.19,1.0837787002826917,21.51,10.3354,13.4454,14.9266,0.9933,7.4842,7.035,0
154406,npp,1561,1739,6.83365297317505,13.6068353652954,100.526420593262,3670176,1561,1324,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2012-12-09 18:41:11.339449,97.563056537652,16.86115135371523,14.876580022267794,8.491590161593448e-14,9.0,-16.88,1.0442604737599883,-16.58,10.4938,13.7019,15.242,0.9747,6.7783,6.6609,0
154607,npp,834,1067,15.3814821243286,13.6073532104492,100.53116607666,3670176,836,784,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2012-12-10 18:22:21.013944,97.83655040892936,46.275238008446514,39.76680861221059,6.7956627641791525e-22,6.0,-46.31,1.5732132722552272,-46.22,14.7578,16.8032,18.1652,0.7948,12.4517,12.2254,0
155557,npp,2303,1290,6.37199735641479,13.6089553833008,100.525917053223,3670176,2306,969,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2012-12-15 18:28:35.748231,96.73553148213254,38.23529884011623,33.21746389712787,9.247814994725203e-32,7.0,-38.24,1.357151599901897,-38.06,13.3556,15.5449,17.7063,0.8592,6.5965,5.4745,0
155739,npp,1567,617,8.34668350219727,13.6085586547852,100.52702331543,3670176,1572,403,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2012-12-16 18:09:43.636403,96.29020946605709,58.70829823593155,49.147294075140216,5.019693223990609e-28,4.0,-58.74,2.253202848596432,-58.58,15.4012,18.5622,20.9538,0.7195,8.8217,6.0054,0
155937,npp,2828,3519,9.24476146697998,13.6090888977051,100.527267456055,3670176,2827,2856,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2012-12-17 19:31:17.911178,-77.7818900908427,60.12646072833038,50.13806802102491,4.2366418542196546e-29,17.0,60.11,2.4157378735459294,60.26,14.5379,17.2025,18.869,0.7764,10.0613,7.1773,0
156115,npp,2138,2854,10.2921438217163,13.6054277420044,100.529273986816,3670176,2137,2301,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2012-12-18 19:12:31.117849,-79.26837772737369,41.10410113292037,35.587749950113775,2.324934547591424e-24,14.0,41.08,1.4276677814245327,41.3,13.7942,15.0713,16.6388,0.8861,10.0079,9.1204,0
156294,npp,1432,2185,9.35304164886475,13.6088285446167,100.528869628906,3670176,1432,1745,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2012-12-19 18:53:42.552304,-78.30856904271387,8.77313631962754,7.759159086043988,5.010058706009058e-18,11.0,8.76,1.0,9.1,11.0552,12.6149,15.0558,1.0587,10.0936,9.9021,0
169250,npp,2882,168,11.7938184738159,13.6057500839233,100.525802612305,3670176,2885,81,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-01-07 17:57:02.002062,96.32558365759488,67.50923722714253,54.866945983504095,1.4415162903859817e-16,1.0,-67.56,3.1865100272627664,-67.3,14.2644,19.3941,21.8011,0.6886,10.9703,8.1216,0
169262,npp,1795,3732,12.9828405380249,13.6063146591187,100.525817871094,3670176,1797,3015,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-01-07 19:37:26.605209,-77.83631053528559,64.39922293721558,52.96937014762573,3.9678078485970795e-06,18.0,64.39,2.8345692104261015,64.66,13.1781,17.3528,19.5579,0.7696,11.8138,9.9921,0
169440,npp,1106,3071,18.1483478546143,13.6099691390991,100.531044006348,3670176,1108,2466,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-01-08 19:18:39.847396,-79.01475418346473,48.449210747472534,41.48742371899882,5.046942946640446e-15,15.0,48.44,1.7549928774784245,48.86,14.8815,16.5311,18.2683,0.8079,14.2769,14.662,0
169621,npp,403,2399,5.62183952331543,13.6076936721802,100.52661895752,3670176,403,1941,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-01-09 18:59:51.315366,-80.44779332749229,20.68585201651947,18.22130353058909,3.7124423280083043e-23,12.0,20.66,1.0837787002826917,21.51,10.3354,13.4454,14.9266,0.9933,6.1366,5.5842,0
169799,npp,2757,1729,18.1806125640869,13.611457824707,100.529396057129,3670176,2758,1314,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-01-10 18:41:01.004836,98.85997179992735,17.39034913482312,15.340971164294023,1.0535612396814907e-29,9.0,-17.43,1.0442604737599883,-16.58,10.4938,13.7019,15.242,0.9747,17.6443,17.7209,0
169981,npp,2011,1055,12.2861833572388,13.6061010360718,100.529754638672,3670176,2010,775,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-01-11 18:22:08.913000,96.82219827546639,46.68342888311412,40.09319284837873,1.1574062351710609e-34,6.0,-46.7,1.646109783506203,-46.22,14.7578,16.8032,18.1652,0.7948,10.6114,9.7652,0
170155,npp,1268,387,20.6168594360352,13.6079740524292,100.532623291016,3670176,1270,217,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-01-12 18:03:16.818996,96.36171040350499,63.57176023461433,52.43463621304934,6.015677406222108e-34,2.0,-63.6,2.7445598364131496,-63.29,16.0433,18.9048,21.9485,0.7065,13.9792,14.5649,0
170168,npp,156,3948,21.4993057250977,13.610894203186,100.528396606445,3670176,154,3141,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-01-12 19:43:37.863827,-77.0530791469191,68.1355644149881,55.24215414651732,2.1775793991786106e-32,19.0,68.12,3.3166247903554,68.37,13.374,16.6975,19.4647,0.7998,14.8032,17.1961,0
170350,npp,2546,3291,8.04000091552734,13.6067819595337,100.525741577148,3670176,2548,2638,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-01-13 19:24:52.881809,-78.60629349686172,54.66633505083954,46.23319889176839,6.34798169219336e-33,16.0,54.66,2.0682789409984763,54.99,14.4376,16.5907,17.9969,0.805,9.2212,6.4722,0
170531,npp,1847,2620,10.1385774612427,13.605110168457,100.531913757324,3670176,1847,2114,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-01-14 19:06:04.340599,-79.65808114036787,31.503627670144763,27.552748830582757,1.4450027299507063e-31,13.0,31.49,1.2365102219381485,32.29,11.398,15.2182,16.2251,0.8776,9.2474,8.8976,0
170716,npp,1136,1949,9.8487024307251,13.6075839996338,100.529853820801,3670176,1136,1520,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-01-15 18:47:14.016217,94.18219398893402,4.9195247305834595,4.353520559466837,3.3701929622188053e-28,10.0,-4.93,1.0,-3.89,12.0062,13.3554,15.5964,1.0,9.8487,9.8487,0
170898,npp,427,1280,11.7454309463501,13.6062469482422,100.53067779541,3670176,426,958,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-01-16 18:28:25.471116,98.50729605867977,38.62515035060762,33.541672948029905,5.018229060947644e-23,7.0,-38.65,1.357151599901897,-38.06,13.3556,15.5449,17.7063,0.8592,10.5559,10.0911,0
171079,npp,2777,608,16.7772636413574,13.6095609664917,100.529396057129,3670176,2777,393,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-01-17 18:09:35.144171,96.73840647089466,58.90489126839046,49.283467621450136,1.936758820952313e-16,4.0,-58.95,2.253202848596432,-58.58,15.4012,18.5622,20.9538,0.7195,12.5633,12.0712,0
171271,npp,982,3511,18.4376029968262,13.6100873947144,100.531547546387,3670176,983,2849,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-01-18 19:31:11.196246,-78.08813045682417,59.95419926233864,50.01725107206287,5.1201575992433e-19,17.0,59.94,2.3545700244418297,60.26,14.5379,17.2025,18.869,0.7764,13.88,14.3143,0
171454,npp,290,2846,6.25862836837769,13.6073703765869,100.525596618652,3670176,291,2294,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-01-19 19:12:26.205604,-78.80684158366802,40.798527957985876,35.337770312066596,3.2281449051467622e-12,14.0,40.77,1.4276677814245327,41.3,13.7942,15.0713,16.6388,0.8861,7.1827,5.5461,0
171638,npp,2670,2177,13.3932161331177,13.6108026504517,100.526062011719,3670176,2670,1738,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-01-20 18:53:37.653518,-68.95956491106499,8.48993413150522,7.509235119699398,7.712682871375267e-05,11.0,8.29,1.0,9.1,11.0552,12.6149,15.0558,1.0587,14.1337,14.1794,0
174612,npp,433,2188,9.9224681854248,13.6052160263062,100.531158447266,3670176,433,1748,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-02-05 18:53:59.846357,-80.12490789239371,8.926154163302286,7.893734625548429,1.0931479284991906e-09,11.0,8.93,1.0,9.1,11.0552,12.6149,15.0558,1.0587,10.663,10.5049,0
174800,npp,2798,1517,16.4415092468262,13.6112594604492,100.529800415039,3670176,2798,1138,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-02-06 18:35:09.500161,96.93054358246091,28.31408908590608,24.82241254356301,6.080988020908839e-18,8.0,-28.32,1.184412938166907,-28.155,12.3504,13.6443,14.9829,0.9788,15.7171,16.0934,0
175577,npp,1957,2411,14.3140621185303,13.6115064620972,100.528060913086,3670176,1958,1951,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-02-10 19:00:21.596226,-79.70000636302754,21.316071603625964,18.76880725347645,1.8427587507043027e-33,12.0,21.3,1.0837787002826917,21.51,10.3354,13.4454,14.9266,0.9933,14.1569,14.2182,0
175964,npp,541,1070,10.2523021697998,13.6053514480591,100.528541564941,3670176,540,786,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-02-12 18:22:42.668078,96.79305227313513,46.18193174057906,39.688678311704464,5.247548011843893e-31,6.0,-46.2,1.5732132722552272,-46.22,14.7578,16.8032,18.1652,0.7948,9.1914,8.1487,0
176155,npp,2886,403,10.4683799743652,13.6066923141479,100.525688171387,3670176,2887,229,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-02-13 18:03:52.312827,96.46816209789,63.2622750332037,52.22517169133857,3.772809391671112e-27,2.0,-63.29,2.7445598364131496,-63.29,16.0433,18.9048,21.9485,0.7065,10.2816,7.3955,0
176359,npp,1106,3306,15.456883430481,13.6114683151245,100.526580810547,3670176,1109,2653,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-02-14 19:25:30.110781,-78.86950354374666,55.06367949234422,46.519575886554016,8.335834757678306e-28,16.0,55.04,2.0682789409984763,54.99,14.4376,16.5907,17.9969,0.805,12.8072,12.4427,0
176554,npp,407,2636,12.9269256591797,13.609806060791,100.527793884277,3670176,407,2126,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-02-15 19:06:43.305583,-79.6851740311234,32.22088297061361,28.15889838099769,2.2979142596695133e-23,13.0,32.2,1.2365102219381485,32.29,11.398,15.2182,16.2251,0.8776,11.5024,11.3446,0
176748,npp,2782,1967,8.17000293731689,13.6072816848755,100.526901245117,3670176,2782,1537,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-02-16 18:47:54.719085,87.33794572285203,3.978567567717953,3.5207301847606534,1.598360684938553e-17,10.0,-3.89,1.0,-3.89,12.0062,13.3554,15.5964,1.0,8.17,8.17,0
177358,npp,2620,3526,11.8128213882446,13.605712890625,100.528213500977,3670176,2618,2862,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-02-19 19:31:49.986950,-77.73826405572501,60.28176927326177,50.23744340239877,6.539717879438642e-07,17.0,60.26,2.4157378735459294,60.26,14.5379,17.2025,18.869,0.7764,11.1243,9.171,0
180151,npp,2878,1306,11.6721878051758,13.6071825027466,100.529846191406,3670176,2877,982,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-03-05 18:29:24.247030,97.23404038259791,37.60197251726022,32.68642517427816,8.559900484360463e-05,7.0,-37.6,1.357151599901897,-38.06,13.3556,15.5449,17.7063,0.8592,10.5019,10.0282,0
180348,npp,2155,634,13.571533203125,13.6113061904907,100.526275634766,3670176,2154,418,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-03-06 18:10:33.865459,96.40321576641367,58.341290235771524,48.88074400285727,5.991046976348587e-13,4.0,-58.34,2.2013981571160284,-58.58,15.4012,18.5622,20.9538,0.7195,11.0884,9.7647,0
180558,npp,357,3534,9.8117208480835,13.6050653457642,100.531883239746,3670176,358,2868,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-03-07 19:32:09.863431,-78.01871525668446,60.4553923780268,50.35638297767043,2.108746159656119e-10,17.0,60.44,2.4157378735459294,60.26,14.5379,17.2025,18.869,0.7764,10.296,7.6175,0
180755,npp,2751,2870,13.5276107788086,13.6090669631958,100.531707763672,3670176,2750,2314,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-03-08 19:13:23.039035,-78.88103691418029,41.675178020366175,36.05109340422607,3.274989016216944e-18,14.0,41.66,1.4867838833500562,41.3,13.7942,15.0713,16.6388,0.8861,12.3172,11.9875,0
180954,npp,2059,2202,13.2924251556396,13.6095190048218,100.530517578125,3670176,2059,1761,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-03-09 18:54:36.219424,-78.66210211887584,9.745743306900888,8.616631094628382,5.776902855816102e-25,11.0,9.74,1.0,9.1,11.0552,12.6149,15.0558,1.0587,14.0329,14.0727,0
181155,npp,1337,1533,16.7070598602295,13.6112337112427,100.530235290527,3670176,1337,1150,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-03-10 18:35:47.620463,97.46978006370247,27.58176515796459,24.192146565255275,3.283260363969949e-30,8.0,-27.57,1.184412938166907,-28.155,12.3504,13.6443,14.9829,0.9788,15.9413,16.3533,0
181350,npp,619,858,10.1982164382935,13.6054449081421,100.526580810547,3670176,618,646,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-03-11 18:16:57.243931,96.94152041786134,52.60801648026574,44.68248393158414,4.611157647968026e-34,5.0,-52.61,1.847645286154319,-52.96,15.4671,17.7721,18.7095,0.7515,9.2562,7.6638,0
181552,npp,2960,196,13.2565622329712,13.6053829193115,100.532348632812,3670176,2965,97,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-03-12 17:58:05.090081,95.89231388160309,67.07377511692435,54.60079497461842,5.838705094593348e-33,1.0,-67.08,3.1865100272627664,-67.3,14.2644,19.3941,21.8011,0.6886,11.4293,9.1289,0
181566,npp,1870,3754,14.1478109359741,13.6113386154175,100.530372619629,3670176,1868,3029,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-03-12 19:38:29.690707,-77.36205250782295,64.82179756314775,53.228399371912715,6.397150332963798e-31,18.0,64.8,2.898275349237888,64.66,13.1781,17.3528,19.5579,0.7696,12.2496,10.8888,0
181765,npp,1198,3096,19.3337364196777,13.6082248687744,100.532363891602,3670176,1196,2482,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-03-13 19:19:44.656593,-78.34086185302093,49.20184916378863,42.07016127629573,3.954499284491478e-31,15.0,49.19,1.7549928774784245,48.86,14.8815,16.5311,18.2683,0.8079,14.9524,15.6196,0
181964,npp,511,2425,9.83009624481201,13.605188369751,100.528907775879,3670176,510,1963,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-03-14 19:00:57.838386,-77.9982926922722,22.03749982742587,19.39608295462641,9.731304247733906e-30,12.0,22.03,1.0837787002826917,21.51,10.3354,13.4454,14.9266,0.9933,10.0196,9.7643,0
182767,npp,2713,3320,10.3438110351562,13.6061964035034,100.528594970703,3670176,2713,2668,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-03-18 19:26:06.261475,-78.81240160969813,55.41529016065667,46.77703073433344,7.106411296539402e-19,16.0,55.39,2.0682789409984763,54.99,14.4376,16.5907,17.9969,0.805,10.3351,8.3267,0
182958,npp,2029,2650,15.2181692123413,13.6091709136963,100.53148651123,3670176,2029,2136,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-03-19 19:07:19.424961,-78.92787996732703,32.84043121133796,28.684945656746066,7.640478835194272e-13,13.0,32.83,1.2365102219381485,32.29,11.398,15.2182,16.2251,0.8776,13.3554,13.3554,0
187069,npp,1235,2881,15.0713005065918,13.6066913604736,100.531944274902,3670176,1236,2323,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-04-09 19:13:55.413906,-79.45507942358284,42.06050042691238,36.36940985070147,2.8333778790485163e-28,14.0,42.06,1.4867838833500562,41.3,13.7942,15.0713,16.6388,0.8861,13.3554,13.3554,0
189008,npp,1172,3328,17.6160526275635,13.6091461181641,100.531707763672,3670176,1174,2676,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-04-19 19:26:33.385476,-78.604111799364,55.607707488451496,46.92622557550423,8.499793740752363e-10,16.0,55.6,2.0682789409984763,54.99,14.4376,16.5907,17.9969,0.805,13.8512,14.1808,0
198221,npp,1804,1976,14.3152618408203,13.6099767684937,100.527778625488,3670176,1804,1546,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-06-08 18:49:08.516938,269.9567849635432,3.4262920268644685,3.032419086788535,4.561483398497927e-30,10.0,-3.37,1.0,-3.89,12.0062,13.3554,15.5964,1.0,14.3153,14.3153,0
233435,npp,1689,410,14.4584503173828,13.6098222732544,100.526466369629,3670176,1689,234,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-10-11 18:06:35.154328,96.44124626580637,63.1430652066515,52.1511162970926,1.7336310288803629e-13,2.0,-63.16,2.7445598364131496,-63.29,16.0433,18.9048,21.9485,0.7065,11.7354,10.2143,0
233450,npp,590,3968,13.9061498641968,13.6108350753784,100.528869628906,3670176,587,3152,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-10-11 19:46:56.199571,-77.10259596439045,68.46890927644539,55.42837367492254,8.668944417701201e-23,19.0,68.45,3.3166247903554,68.37,13.374,16.6975,19.4647,0.7998,12.5138,11.1228,0
233650,npp,2975,3312,9.9191312789917,13.6077814102173,100.526794433594,3670176,2973,2660,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-10-12 19:28:11.215270,-78.18008319824894,55.210911231456556,46.6315190607973,9.113145733538798e-16,16.0,55.19,2.0682789409984763,54.99,14.4376,16.5907,17.9969,0.805,10.1298,7.9848,0
237029,npp,2999,2637,12.3463068008423,13.6114320755005,100.526977539062,3670176,3000,2127,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-10-29 19:09:32.816493,-79.16185007245905,32.24651766908789,28.181063469320016,2.1800671784982238e-05,13.0,32.25,1.2365102219381485,32.29,11.398,15.2182,16.2251,0.8776,11.0329,10.8351,0
237224,npp,2295,1968,6.36924409866333,13.6062545776367,100.526641845703,3670176,2295,1538,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-10-30 18:50:44.280993,97.17156179722065,3.8278745803750285,3.3874394690017056,2.3308853754801306e-13,10.0,-3.83,1.0,-3.89,12.0062,13.3554,15.5964,1.0,6.3692,6.3692,0
237617,npp,845,626,13.8559169769287,13.6060953140259,100.530220031738,3670176,843,410,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-11-01 18:13:01.871801,96.32393946610881,58.530604173382464,49.01516059042995,2.6183181433274095e-27,4.0,-58.53,2.253202848596432,-58.58,15.4012,18.5622,20.9538,0.7195,11.2667,9.9693,0
237826,npp,2108,3523,10.902886390686,13.6083383560181,100.526763916016,3670176,2107,2859,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-11-02 19:34:36.160250,-77.98583307033768,60.22978580391902,50.201667964879654,1.5472363538794832e-26,17.0,60.2,2.4157378735459294,60.26,14.5379,17.2025,18.869,0.7764,10.7477,8.4646,0
238025,npp,1406,2859,16.7016582489014,13.6087341308594,100.530914306641,3670176,1405,2305,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-11-03 19:15:49.398636,-78.7250623587551,41.277635018553475,35.72609656852139,1.0423242188649155e-32,14.0,41.26,1.4867838833500562,41.3,13.7942,15.0713,16.6388,0.8861,14.452,14.8002,0
238219,npp,705,2191,13.3775033950806,13.6103315353394,100.529098510742,3670176,705,1751,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-11-04 18:57:02.641499,-80.84507317436274,9.0931077098087,8.040771279704204,3.258850737169124e-33,11.0,9.1,1.0,9.1,11.0552,12.6149,15.0558,1.0587,14.118,14.1628,0
238412,npp,3062,1520,11.3222818374634,13.6113119125366,100.526397705078,3670176,3063,1140,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-11-05 18:38:12.331099,98.1116673944946,28.178420781646604,24.704985112709885,1.3134455334032296e-32,8.0,-28.18,1.184412938166907,-28.155,12.3504,13.6443,14.9829,0.9788,11.3949,11.0826,0
239387,npp,1470,1740,10.5158748626709,13.6075115203857,100.530807495117,3670176,1470,1324,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-11-10 18:44:28.959016,95.69558504145775,16.869167998259574,14.8824576305208,1.7468294299803584e-12,9.0,-16.83,1.0442604737599883,-16.58,10.4938,13.7019,15.242,0.9747,10.3045,10.25,0
243393,npp,741,1964,9.38506603240967,13.606743812561,100.529640197754,3670176,741,1534,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-12-01 18:51:10.104791,100.14579610458073,4.046253719648143,3.5807624704002143,3.1382225815217888e-27,10.0,-4.06,1.0,-3.89,12.0062,13.3554,15.5964,1.0,9.3851,9.3851,0
244148,npp,2981,2859,13.3631629943848,13.6069593429565,100.530212402344,3670176,2982,2305,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-12-05 19:16:22.410230,-79.34068800846785,41.27067663459253,35.72255557719847,3.3783761809915284e-32,14.0,41.26,1.4867838833500562,41.3,13.7942,15.0713,16.6388,0.8861,12.2065,11.8418,0
244515,npp,1593,1521,12.9371490478516,13.6062288284302,100.530906677246,3670176,1593,1140,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-12-07 18:38:47.156309,97.95192799132032,28.1213410071831,24.657737669198138,2.3521247209113894e-24,8.0,-28.13,1.184412938166907,-28.155,12.3504,13.6443,14.9829,0.9788,12.7584,12.6632,0
244703,npp,878,845,15.5052289962769,13.6112670898438,100.526702880859,3670176,876,638,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-12-08 18:19:56.864477,96.52630867823974,52.964304768258486,44.95551467209479,1.797780917732181e-17,5.0,-52.96,1.9513309067639726,-52.96,15.4671,17.7721,18.7095,0.7515,12.1937,11.6519,0
245087,npp,1467,3084,14.7678356170654,13.6097888946533,100.527656555176,3670176,1466,2475,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-12-10 19:22:46.224634,-78.72738844635248,48.850153335955504,41.7995857574788,2.044723181307914e-12,15.0,48.83,1.7549928774784245,48.86,14.8815,16.5311,18.2683,0.8079,12.3507,11.9309,0
245274,npp,784,2413,8.29080867767334,13.6068820953369,100.52587890625,3670176,783,1953,196611,3866787,8025,tha_bangkok_57_84,13.60833333,100.52916667,57,84,tha_bangkok,2013-12-11 19:03:59.486439,-78.24009145507475,21.4174312012151,18.8581279667624,0.00019334726694362792,12.0,21.4,1.0837787002826917,21.51,10.3354,13.4454,14.9266,0.9933,8.5993,8.2353,0
