gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,265,2612,2.33859825134277,13.9387817382812,100.342468261719,3670144,265,2109,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-04-01 19:07:29.885791,-78.93376722523594,31.1208860343378,27.225536647161945,0.0007397579822197683,14.0,31.13,1.2365102219381485,30.5,2.2816,3.1749,4.5565,0.8491,2.0194,1.9857,1.9857,0
101102,npp,2626,1944,2.26658391952515,13.9389247894287,100.343971252441,3670144,2626,1515,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-04-02 18:48:41.317081,100.43354740565006,5.195360675540894,4.597308449210473,0.013122196175558437,11.0,-5.22,1.0,-6.03,2.1256,2.6957,3.7871,1.0,2.2666,2.2666,2.0190230761012447,0
101728,npp,1012,2169,6.23249006271362,13.9372262954712,100.343551635742,3670144,1012,1730,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-04-07 18:54:55.968905,-78.46995104313856,7.830318047091972,6.92652885073756,0.15102978950841014,12.0,7.83,1.0,7.1,1.929,2.609,3.7887,1.0332,6.3192,6.4395,3.5900157975602793,0
102352,npp,2466,2390,1.72790729999542,13.935154914856,100.338531494141,3670144,2466,1933,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-04-12 19:01:10.594103,-80.27022217188376,20.182422497663957,17.782423396470087,0.009466885008187386,13.0,20.19,1.0837787002826917,19.46,2.0009,2.9048,4.2589,0.928,1.6097,1.6035,1.4248879568729635,0
103084,npp,130,1944,2.11636102199554,13.9350137710571,100.343032836914,3670176,130,1515,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-04-18 18:48:34.871338,96.83095261416359,5.213032153892688,4.6131557310961,1.5574923520738354e-22,11.0,-5.22,1.0,-6.03,2.1256,2.6957,3.7871,1.0,2.1164,2.1164,2.1164,0
103686,npp,1578,2168,1.74783170223236,13.9375429153442,100.343955993652,3670176,1578,1729,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-04-23 18:54:47.742082,-76.3920453385513,7.789520457710456,6.89076697717797,1.3677050647617443e-28,12.0,7.77,1.0,7.1,1.929,2.609,3.7887,1.0332,1.8345,1.8059,1.8059,0
143043,npp,972,2585,2.39247369766235,13.9358034133911,100.340644836426,3670176,971,2089,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-10-10 19:05:52.975619,-79.76990648139822,29.846660072060963,26.13545892711126,8.872369660060256e-05,14.0,29.88,1.184412938166907,30.5,2.2816,3.1749,4.5565,0.8491,2.0351,2.0314,2.0314,0
145028,npp,912,3036,2.76292085647583,13.9369201660156,100.338752746582,3670176,915,2443,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-10-20 19:18:31.791880,-78.23556051893758,47.33125960123289,40.602329069525304,1.074751484870028e-25,16.0,47.35,1.646109783506203,47.6,2.7599,3.6598,5.5869,0.7366,2.1509,2.0351,2.0351,0
145229,npp,218,2368,1.76337313652039,13.9375095367432,100.34300994873,3670176,218,1914,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-10-21 18:59:45.075019,-79.76214482655647,19.007004392434492,16.753731277357655,1.9589337808361198e-19,13.0,19.01,1.0442604737599883,19.46,2.0009,2.9048,4.2589,0.928,1.6026,1.6364,1.6364,0
146194,npp,1710,2591,2.11658418178558,13.9399251937866,100.339950561523,3670144,1710,2094,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-10-26 19:06:03.628240,-78.62061256001058,30.1519452007918,26.39601070513771,0.03541178618949881,14.0,30.17,1.184412938166907,30.5,2.2816,3.1749,4.5565,0.8491,1.8022,1.7971,1.1289846192159263,0
146385,npp,1006,1923,2.16434621810913,13.9371795654297,100.338394165039,3670144,1006,1495,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-10-27 18:47:15.134846,94.73586490529723,6.458911859044998,5.713911611004532,0.08359664173043216,11.0,-6.44,1.0,-6.03,2.1256,2.6957,3.7871,1.0,2.1643,2.1643,0.5870793022606651,0
148741,npp,2548,1033,1.50757527351379,13.9392309188843,100.34024810791,3670176,2549,759,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-11-08 18:22:13.536636,97.30552650506341,47.41405268232722,40.66417781105047,8.569942655045224e-06,7.0,-47.41,1.646109783506203,-47.395,3.0009,3.9624,5.57,0.6803,1.2044,1.0256,1.0256,0
152628,npp,1645,1257,10.9850587844849,13.9369029998779,100.341453552246,3670144,1644,938,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-11-29 18:28:32.905044,96.77206838701143,39.52636748970834,34.2857691431301,0.19143710355966415,8.0,-39.53,1.4276677814245327,-39.45,2.529,3.4836,5.1776,0.7738,7.9501,8.5006,4.888749621808858,0
153371,npp,765,2151,2.68316650390625,13.9379835128784,100.343711853027,3670144,765,1713,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-12-03 18:53:39.779312,-74.2483038331692,6.836873108880621,6.048566495317725,0.05141786132427323,12.0,6.78,1.0,7.1,1.929,2.609,3.7887,1.0332,2.7698,2.7723,1.8021974523923696,0
153652,npp,2387,806,2.79615330696106,13.9370899200439,100.338829040527,3670144,2389,595,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-12-05 18:15:59.131943,97.23711669226836,53.98008815622165,45.71681558576995,0.011905116984889002,6.0,-54.02,1.9513309067639726,-53.94,3.1771,4.1346,5.1745,0.652,2.0098,1.823,1.5983857508041552,0
153830,npp,1627,144,5.64146614074707,13.93470287323,100.341423034668,3670144,1626,69,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-12-06 17:57:05.249285,95.85879820579318,67.91852909296733,55.10375240210382,0.001927005392818887,1.0,-67.96,3.3166247903554,-67.89,5.1427,6.0321,8.0329,0.4469,2.5779,2.5211,2.4847431233684016,0
153840,npp,559,3701,3.45453119277954,13.9388360977173,100.340682983398,3670144,556,2995,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-12-06 19:37:29.852757,-77.2982504183384,63.82159996936262,52.59740524556074,0.011056736956775701,19.0,63.8,2.7445598364131496,63.9,3.3913,4.1818,5.8831,0.6446,2.4307,2.2269,2.0182921658011095,0
154022,npp,2931,3041,2.52295255661011,13.937801361084,100.338966369629,3670144,2932,2447,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-12-07 19:18:44.867987,-78.94190035089635,47.51509791570911,40.7508801058338,0.002715471584490427,16.0,47.51,1.646109783506203,47.6,2.7599,3.6598,5.5869,0.7366,2.0051,1.8583,1.8070671047720785,0
154213,npp,2231,2372,3.130863904953,13.9343414306641,100.344230651855,3670176,2231,1917,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-12-08 18:59:56.323937,-79.75380478783265,19.254053309853166,16.97084324414261,2.6613941548684018e-05,13.0,19.23,1.0442604737599883,19.46,2.0009,2.9048,4.2589,0.928,2.9121,2.9055,2.9055,0
154406,npp,1516,1703,1.85761547088623,13.937406539917,100.342056274414,3670176,1516,1291,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-12-09 18:41:06.001650,97.61295701582856,18.828839202247817,16.59912159282374,6.657231553363965e-14,10.0,-18.86,1.0442604737599883,-18.53,1.8537,2.981,4.889,0.9043,1.6199,1.6798,1.6798,0
154819,npp,2011,3919,1.84085178375244,13.9392681121826,100.343971252441,3670176,2010,3126,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-12-11 19:43:44.613163,-77.0990747458785,67.67638252181804,54.97181322118481,5.1557259270214166e-21,20.0,67.66,3.3166247903554,67.74,3.286,3.8879,6.6437,0.6934,2.0785,1.2764,1.2764,0
155191,npp,636,2593,1.94168770313263,13.9378299713135,100.344528198242,3670176,636,2095,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-12-13 19:06:11.069904,-79.38444855773591,30.28969102044204,26.51697757643191,3.1832974772926926e-33,14.0,30.26,1.184412938166907,30.5,2.2816,3.1749,4.5565,0.8491,1.6545,1.6486,1.6486,0
155372,npp,2982,1924,1.13969731330872,13.9379234313965,100.340377807617,3670176,2982,1496,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-12-14 18:47:22.518250,96.63503979882907,6.364347912998844,5.631014873338239,2.364660592895247e-33,11.0,-6.38,1.0,-6.03,2.1256,2.6957,3.7871,1.0,1.1397,1.1397,1.1397,0
155557,npp,2258,1255,1.75406336784363,13.9373025894165,100.34496307373,3670176,2259,935,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-12-15 18:28:32.189715,98.03941908332305,39.57099296495054,34.324441525598495,9.547013099116e-32,8.0,-39.61,1.4276677814245327,-39.45,2.529,3.4836,5.1776,0.7738,1.4843,1.3573,1.3573,0
155937,npp,2785,3481,1.67186260223389,13.9397048950195,100.339729309082,3670176,2788,2823,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-12-17 19:31:14.352669,-78.41255425254774,59.28995968786603,49.559089262071446,4.74302910189784e-29,18.0,59.27,2.3545700244418297,59.41,3.2082,4.0425,4.8225,0.6668,1.6889,1.1149,1.1149,0
156115,npp,2094,2815,2.02406823635101,13.9373970031738,100.340538024902,3670176,2093,2267,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-12-18 19:12:25.780016,-78.55178680617557,39.61996778507266,34.36637876579781,2.7777355941196765e-24,15.0,39.61,1.4276677814245327,39.87,2.4524,3.1534,4.0725,0.8549,1.9047,1.7303,1.7303,0
156294,npp,1388,2148,1.9270544052124,13.9366970062256,100.344696044922,3670176,1388,1710,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-12-19 18:53:37.214508,-77.12338878099806,6.649184652986207,5.88286872159531,6.262477880044767e-18,12.0,6.61,1.0,7.1,1.929,2.609,3.7887,1.0332,2.0137,1.9911,1.9911,0
156479,npp,668,1477,1.6403990983963,13.9351367950439,100.339279174805,3670176,667,1108,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-12-20 18:34:46.883466,96.76690014033099,30.202070446900766,26.4417317499972,1.4238910730091507e-10,9.0,-30.21,1.184412938166907,-29.88,2.1743,2.9933,4.1455,0.9006,1.5535,1.4773,1.4773,0
157034,npp,475,3037,1.89148330688477,13.9370002746582,100.338500976562,3670144,474,2443,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-12-23 19:18:40.490344,-78.68717175832398,47.393373651906956,40.656982577982745,0.006242666423342814,16.0,47.38,1.646109783506203,47.6,2.7599,3.6598,5.5869,0.7366,1.6215,1.3932,1.2754193991508829,0
157616,npp,1399,1026,6.29153728485107,13.9372959136963,100.342979431152,3670144,1399,754,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-12-26 18:22:11.278767,97.27595870013486,47.608563849334246,40.82493549538106,0.12779520395739438,7.0,-47.64,1.646109783506203,-47.395,3.0009,3.9624,5.57,0.6803,4.1106,4.2803,1.869183517553473,0
157819,npp,641,358,6.16742610931396,13.9387521743774,100.338310241699,3670144,645,198,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-12-27 18:03:19.176014,96.50933450245243,64.11292216781662,52.78183989740422,0.21555397921389055,2.0,-64.16,2.7445598364131496,-63.96,4.5122,5.3976,6.8438,0.4994,2.9762,3.0802,-0.9866642957275524,0
158016,npp,1924,3260,11.0439586639404,13.9342470169067,100.34400177002,3670144,1925,2603,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-12-28 19:24:55.236063,-78.77898916077234,53.85521701130065,45.6304576546284,0.22311458752073404,17.0,53.84,1.9513309067639726,54.03,2.9978,3.7273,5.8771,0.7232,6.4453,7.9874,3.777889448846226,0
158374,npp,514,1920,7.05898714065552,13.9366512298584,100.34447479248,3670144,514,1492,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-12-30 18:47:18.149566,100.48901922181864,6.577347543188051,5.819444676898929,0.13008117731695018,11.0,-6.61,1.0,-6.03,2.1256,2.6957,3.7871,1.0,7.059,7.059,4.604753980020153,0
158550,npp,2860,1248,4.5415472984314,13.9376592636108,100.338516235352,3670144,2859,930,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2012-12-31 18:28:26.047060,97.31969310871611,39.83060196076421,34.539572956978205,0.091260280433071,8.0,-39.87,1.4276677814245327,-39.45,2.529,3.4836,5.1776,0.7738,3.4367,3.5144,1.7925891688343125,0
168183,npp,2121,577,3.67697882652283,13.9391403198242,100.338417053223,3670144,2121,367,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-01 18:09:33.941809,96.31034183594763,59.59745548354639,49.76684447333375,0.05756112930579299,4.0,-59.65,2.3545700244418297,-59.38,3.9425,4.8267,6.2868,0.5585,2.2074,2.0536,0.9675922053436108,0
168722,npp,1967,2142,3.14208579063416,13.936448097229,100.342735290527,3670144,1967,1704,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-04 18:53:31.156447,-75.6926981965384,6.311849570045295,5.584812319694508,0.01062253601055274,12.0,6.26,1.0,7.1,1.929,2.609,3.7887,1.0332,3.2288,3.2465,3.046084249899047,0
169250,npp,2834,134,3.9695188999176,13.9388217926025,100.342224121094,3670176,2837,63,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-07 17:56:56.664228,96.02714551235745,68.07628322792344,55.19860714099727,8.909651673853193e-17,1.0,-68.12,3.3166247903554,-67.89,5.1427,6.0321,8.0329,0.4469,2.0738,1.774,1.774,0
169262,npp,1751,3693,1.83800172805786,13.9390497207642,100.34001159668,3670176,1752,2988,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-07 19:37:21.267413,-77.78240669227793,63.662380695972885,52.49818845201504,2.795778867622044e-06,19.0,63.65,2.7445598364131496,63.9,3.3913,4.1818,5.8831,0.6446,1.8417,1.1848,1.1848,0
169440,npp,1063,3032,2.91667699813843,13.9360799789429,100.341972351074,3670176,1063,2439,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-08 19:18:34.509561,-78.90943670093178,47.22355087111099,40.52271524770987,3.810254992045303e-15,16.0,47.21,1.646109783506203,47.6,2.7599,3.6598,5.5869,0.7366,2.2443,2.1484,2.1484,0
169621,npp,359,2362,1.91705441474915,13.9370203018188,100.342872619629,3670176,359,1908,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-09 18:59:45.977525,-78.79516159981806,18.69139008510629,16.47995484706417,2.9756517905213255e-23,13.0,18.68,1.0442604737599883,19.46,2.0009,2.9048,4.2589,0.928,1.7498,1.779,1.779,0
169799,npp,2713,1693,1.84994494915009,13.9360589981079,100.342346191406,3670176,2713,1282,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-10 18:40:55.667002,97.12513124674628,19.401049613293146,17.099988438413718,7.99687539066944e-30,10.0,-19.41,1.0442604737599883,-18.53,1.8537,2.981,4.889,0.9043,1.6126,1.6729,1.6729,0
169981,npp,1965,1019,1.7355535030365,13.9366855621338,100.341171264648,3670176,1964,749,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-11 18:22:03.575166,96.81034588578078,47.84687368444453,41.01331982319619,1.079279002118049e-34,7.0,-47.87,1.646109783506203,-47.395,3.0009,3.9624,5.57,0.6803,1.3429,1.1807,1.1807,0
170155,npp,1221,352,2.97106981277466,13.9381971359253,100.342674255371,3670176,1223,193,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-12 18:03:11.481206,96.32236720183725,64.24051420785399,52.864301328743615,6.048763462178042e-34,2.0,-64.28,2.7445598364131496,-63.96,4.5122,5.3976,6.8438,0.4994,1.8116,1.4838,1.4838,0
170168,npp,114,3909,3.2142596244812,13.9368124008179,100.342124938965,3670176,117,3121,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-12 19:43:34.305273,-77.50423618456925,67.51337032427175,54.87948650030418,2.032501810891975e-32,20.0,67.5,3.3166247903554,67.74,3.286,3.8879,6.6437,0.6934,2.4926,2.2286,2.2286,0
170350,npp,2502,3253,1.69704854488373,13.9392004013062,100.344528198242,3670176,2503,2595,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-13 19:24:47.544020,-78.56033200201304,53.66400958495863,45.48769382338028,6.423501138100023e-33,17.0,53.65,1.9513309067639726,54.03,2.9978,3.7273,5.8771,0.7232,1.6553,1.2274,1.2274,0
170531,npp,1803,2581,1.26455211639404,13.9367532730103,100.339447021484,3670176,1803,2086,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-14 19:05:59.002803,-79.56851610865992,29.72384681824246,26.03400047042418,1.6700974703298829e-31,14.0,29.69,1.184412938166907,30.5,2.2816,3.1749,4.5565,0.8491,1.0828,1.0737,1.0737,0
170716,npp,1092,1912,1.93824350833893,13.9347219467163,100.338012695312,3670176,1092,1485,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-15 18:47:10.457707,99.33215921268254,7.050993593439215,6.238030466763728,3.9737519678639564e-28,11.0,-7.08,1.0,-6.03,2.1256,2.6957,3.7871,1.0,1.9382,1.9382,1.9382,0
171079,npp,2731,573,5.93341064453125,13.9351434707642,100.343841552734,3670176,2730,362,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-17 18:09:29.806382,96.32950028391551,59.699120385830206,49.83729242354214,2.52577225939445e-16,4.0,-59.74,2.3545700244418297,-59.38,3.9425,4.8267,6.2868,0.5585,3.1657,3.3138,3.3138,0
171271,npp,939,3472,3.44999670982361,13.9368829727173,100.342704772949,3670176,938,2815,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-18 19:31:05.858456,-77.64122599692824,59.077673855767294,49.409084203408405,6.789975668268808e-19,18.0,59.07,2.3545700244418297,59.41,3.2082,4.0425,4.8225,0.6668,2.444,2.3006,2.3006,0
171454,npp,246,2807,1.49590122699738,13.9385633468628,100.33975982666,3670176,247,2260,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-19 19:12:20.867816,-78.05638203896798,39.32467840811138,34.12310853657514,4.388767721900963e-12,15.0,39.31,1.4276677814245327,39.87,2.4524,3.1534,4.0725,0.8549,1.5347,1.2788,1.2788,0
171638,npp,2626,2141,1.15546441078186,13.9392127990723,100.342224121094,3670176,2626,1703,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-20 18:53:34.095003,-73.98510936219827,6.285559665710378,5.561529875300026,0.00010262962542035118,12.0,6.2,1.0,7.1,1.929,2.609,3.7887,1.0332,1.2421,1.1938,1.1938,0
171998,npp,1202,798,5.77202558517456,13.9344463348389,100.343276977539,3670144,1204,584,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-22 18:15:55.204711,97.22219950373167,54.20264543086372,45.884002641264566,0.02935703044668923,6.0,-54.23,1.9513309067639726,-53.94,3.1771,4.1346,5.1745,0.652,3.5348,3.7633,3.2094199028306623,0
172182,npp,470,135,7.74156141281128,13.9408988952637,100.339645385742,3670144,471,63,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-23 17:57:03.084588,96.05602363109416,68.05239956930798,55.18294456653966,0.06099426670865032,1.0,-68.1,3.3166247903554,-67.89,5.1427,6.0321,8.0329,0.4469,3.2111,3.4597,2.3089190845832057,0
172193,npp,2460,3694,4.0484340190887504,13.9401597976685,100.342041015625,3670144,2459,2988,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-23 19:37:27.687182,-77.4671931744289,63.683557486865176,52.51048948700553,0.025502947700545255,19.0,63.67,2.7445598364131496,63.9,3.3913,4.1818,5.8831,0.6446,2.6471,2.6097,2.12853501377519,0
172382,npp,1789,3034,7.25269889831543,13.9339609146118,100.343414306641,3670144,1787,2440,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-24 19:18:42.687322,-78.444763422473,47.297361056791246,40.57996340473493,0.0656526128191224,16.0,47.28,1.646109783506203,47.6,2.7599,3.6598,5.5869,0.7366,4.8784,5.3422,4.103529909245729,0
172563,npp,1101,2365,10.2804908752441,13.9388837814331,100.342887878418,3670144,1101,1911,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-25 18:59:55.911296,-77.86357875649766,18.872694332873525,16.637867008353606,0.12696806923504975,13.0,18.85,1.0442604737599883,19.46,2.0009,2.9048,4.2589,0.928,9.7587,9.5403,7.1447890966401015,0
172748,npp,384,1697,8.54547023773193,13.9358062744141,100.340614318848,3670144,384,1285,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-26 18:41:07.357328,96.39865427681104,19.178924990792535,16.905245766564324,0.2209089863977845,10.0,-19.19,1.0442604737599883,-18.53,1.8537,2.981,4.889,0.9043,8.0243,7.7276,3.5597026006435275,0
173121,npp,906,3914,6.89294958114624,13.9388122558594,100.341728210449,3670144,905,3123,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-28 19:43:49.511715,-77.17472258726124,67.60320550554286,54.92843043485102,0.14837572775206992,20.0,67.58,3.3166247903554,67.74,3.286,3.8879,6.6437,0.6934,3.6018,4.7793,1.9798900714608587,0
173482,npp,2629,2590,7.42863702774048,13.9388790130615,100.33975982666,3670144,2630,2093,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-01-30 19:06:19.509092,-79.63915425712665,30.134853578306583,26.384113141857544,0.08044956259978783,14.0,30.12,1.184412938166907,30.5,2.2816,3.1749,4.5565,0.8491,6.2872,6.3075,4.789655351818752,0
174421,npp,1081,2816,2.55768179893494,13.9394798278809,100.339324951172,3670144,1081,2268,196611,3866755,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-02-04 19:12:41.293440,-79.1719434622861,39.66485602255233,34.40138313936538,0.0006880151926998476,15.0,39.64,1.4276677814245327,39.87,2.4524,3.1534,4.0725,0.8549,2.2784,2.1865,2.1865,0
174612,npp,388,2150,1.81832075119019,13.9407386779785,100.340774536133,3670176,388,1712,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-02-05 18:53:54.508569,-80.02051701762956,6.735340457240987,5.958632431457135,8.035869743716155e-10,12.0,6.73,1.0,7.1,1.929,2.609,3.7887,1.0332,1.905,1.8787,1.8787,0
174800,npp,2754,1481,1.82885909080505,13.9360599517822,100.339653015137,3670176,2754,1111,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-02-06 18:35:05.941646,97.79119983758127,30.011388456146708,26.27659024164511,4.684103670862122e-18,9.0,-30.02,1.184412938166907,-29.88,2.1743,2.9933,4.1455,0.9006,1.7126,1.6471,1.6471,0
175388,npp,2602,3042,3.45381879806519,13.9351186752319,100.340789794922,3670176,2601,2446,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-02-09 19:19:03.053789,-78.928413245099,47.569000457397294,40.791644913027504,1.8533794226185002e-30,16.0,47.54,1.646109783506203,47.6,2.7599,3.6598,5.5869,0.7366,2.5706,2.544,2.544,0
175577,npp,1913,2373,1.78946602344513,13.9409332275391,100.339660644531,3670176,1913,1919,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-02-10 19:00:16.258432,-79.5035309360345,19.322791461762037,17.030302846689725,1.8058703749094133e-33,13.0,19.29,1.0442604737599883,19.46,2.0009,2.9048,4.2589,0.928,1.6276,1.6606,1.6606,0
175964,npp,495,1034,2.48322463035583,13.9370555877686,100.342239379883,3670176,493,760,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-02-12 18:22:37.330245,96.79601658199635,47.35063659968245,40.61600117689987,6.030218271124245e-31,7.0,-47.38,1.646109783506203,-47.395,3.0009,3.9624,5.57,0.6803,1.7971,1.6894,1.6894,0
176155,npp,2839,369,4.67238569259644,13.9360094070435,100.34449005127,3670176,2840,205,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-02-13 18:03:46.974989,96.12465774567322,63.92679418269589,52.65485587201563,4.630821739700423e-27,2.0,-63.95,2.7445598364131496,-63.96,4.5122,5.3976,6.8438,0.4994,2.4315,2.3335,2.3335,0
176359,npp,1063,3267,2.16307544708252,13.9384889602661,100.339424133301,3670176,1064,2611,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-02-14 19:25:24.772950,-78.37590092956518,54.04185140159083,45.76304957194694,1.0276099721359734e-27,17.0,54.03,1.9513309067639726,54.03,2.9978,3.7273,5.8771,0.7232,1.8941,1.5644,1.5644,0
176554,npp,363,2598,2.67246460914612,13.9397010803223,100.344970703125,3670176,363,2099,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-02-15 19:06:37.967789,-78.69997623098642,30.50821830461833,26.700846030620735,2.99604354939212e-23,14.0,30.5,1.184412938166907,30.5,2.2816,3.1749,4.5565,0.8491,2.2715,2.2691,2.2691,0
176748,npp,2737,1931,2.31936812400818,13.9404153823853,100.343238830566,3670176,2738,1502,196611,3866787,396,tha_bangkok_12_5,13.9375,100.34166667,12,5,tha_bangkok,2013-02-16 18:47:51.160528,101.23902626373284,5.948842390431862,5.2631576168210294,2.172373186095563e-17,11.0,-5.97,1.0,-6.03,2.1256,2.6957,3.7871,1.0,2.3194,2.3194,2.3194,0
