gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,309,2651,11.2156667709351,13.6078147888184,100.53426361084,3670144,309,2137,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-04-01 19:07:35.223580,-79.88833771802223,32.876130485958136,28.71718817073004,0.0006847929277981597,13.0,32.88,1.2365102219381485,32.315,15.2592,18.5307,20.6209,0.9131,11.0049,10.2412,10.2412,0
102352,npp,2509,2428,13.9076566696167,13.6095247268677,100.536407470703,3670144,2509,1966,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-04-12 19:01:14.152657,-79.2088019510894,22.199998811833584,19.53989120034613,0.00965072342831458,12.0,22.19,1.0837787002826917,21.51,14.121,16.7198,19.0038,1.012,14.326,14.0748,13.815410956180639,0
141469,npp,2803,839,18.897481918335,13.6060180664062,100.545783996582,3670144,2805,629,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-10-02 18:15:49.641528,97.0851077170068,53.13824993305262,45.08458598886359,0.11882590211125374,5.0,-53.13,1.9513309067639726,-52.94,19.3339,21.6556,23.6655,0.7814,15.5073,14.7657,11.571935578238515,0
141469,npp,2803,838,17.1052207946777,13.6068744659424,100.538963317871,3670144,2805,629,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-10-02 18:15:49.641528,97.08369253136487,53.165165234878124,45.10482340247474,0.11882261916599039,5.0,-53.15,1.9513309067639726,-52.94,19.3339,21.6556,23.6655,0.7814,14.5888,13.3653,10.17162381618659,0
143043,npp,1015,2624,13.6028451919556,13.6109771728516,100.534614562988,3670176,1015,2118,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-10-10 19:05:58.313464,-80.80468828225011,31.65048250746969,27.673847819820146,9.260871326053152e-05,13.0,31.67,1.2365102219381485,32.315,15.2592,18.5307,20.6209,0.9131,12.9354,12.421,12.421,0
143430,npp,2655,1286,14.139533996582,13.6083087921143,100.535598754883,3670176,2654,964,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-10-12 18:28:19.512447,96.30442611036214,38.42256644776322,33.369687073263776,4.0433477127967966e-20,7.0,-38.4,1.357151599901897,-37.96,17.8366,20.2648,22.2839,0.835,12.4074,11.8062,11.8062,0
143625,npp,1928,616,13.4276056289673,13.6068172454834,100.536727905273,3670176,1928,401,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-10-13 18:09:29.224265,96.05710196987444,58.770937276513074,49.1840887797698,5.924335636936667e-27,4.0,-58.76,2.253202848596432,-58.58,19.7498,21.5198,24.1934,0.7863,13.3293,10.558,10.558,0
144418,npp,1108,1514,9.72318935394287,13.6060199737549,100.540069580078,3670176,1108,1135,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-10-17 18:34:41.596263,97.8964908904016,28.474511640347608,24.958994454317132,1.676281973289765e-32,8.0,-28.46,1.184412938166907,-28.09,16.1379,18.0205,20.3285,0.939,9.9153,9.1298,9.1298,0
146194,npp,1754,2631,12.9127607345581,13.6076078414917,100.53840637207,3670144,1754,2122,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-10-26 19:06:08.966078,-78.77387538629262,31.95551802787653,27.932865668966066,0.03508388777228733,13.0,31.98,1.2365102219381485,32.315,15.2592,18.5307,20.6209,0.9131,12.3774,11.7909,10.847926535853313,0
146385,npp,1050,1962,14.3818550109863,13.6090393066406,100.536804199219,3670144,1050,1532,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-10-27 18:47:20.472648,93.30749489564653,4.217125535675762,3.7316662981517723,0.08319188337592441,10.0,-4.18,1.0,-3.78,14.1223,16.9207,19.0027,1.0,14.3819,14.3819,12.14589528566933,0
148334,npp,970,2411,12.8935813903809,13.6112213134766,100.54012298584,3670144,970,1951,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-11-06 18:59:57.639645,-79.07840290955849,21.28054324207892,18.736868082224944,0.011511105010611183,12.0,21.3,1.0837787002826917,21.51,14.121,16.7198,19.0038,1.012,13.3903,13.0485,12.739108217696263,0
148741,npp,2594,1071,11.5909261703491,13.6069488525391,100.540061950684,3670176,2595,786,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-11-08 18:22:18.874430,97.33425466353685,46.18359375071421,39.68818316402802,1.0585906205603376e-05,6.0,-46.17,1.5732132722552272,-46.17,18.1906,19.7604,22.0642,0.8563,11.7279,9.9253,9.9253,0
152628,npp,1690,1295,20.5386486053467,13.6087713241577,100.537910461426,3670144,1690,973,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-11-29 18:28:38.242833,97.48491870450835,38.01887454037903,33.035663440188955,0.191141064887919,7.0,-38.04,1.357151599901897,-37.96,17.8366,20.2648,22.2839,0.835,17.1225,17.1494,12.011971865811873,0
153371,npp,809,2189,14.4527826309204,13.6093978881836,100.535430908203,3670144,809,1750,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-12-03 18:53:45.117102,-79.4486396439015,9.013557065540184,7.971152335027107,0.05154243085018881,11.0,8.99,1.0,9.16,14.4419,16.003,18.3566,1.0573,15.3705,15.2816,13.89625910263984,0
153652,npp,2433,843,20.327953338623,13.6071062088013,100.534461975098,3670144,2436,637,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-12-05 18:16:04.469739,97.28736129441988,52.98778336019614,44.972853056590786,0.012162496651376406,5.0,-53.02,1.9513309067639726,-52.94,19.3339,21.6556,23.6655,0.7814,16.2404,15.8834,15.556500322448295,0
154022,npp,2974,3081,17.0181407928467,13.6078519821167,100.535903930664,3670144,2972,2473,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-12-07 19:18:48.426504,-78.53644156480651,48.75365738057553,41.72360878189766,0.0027756902642277924,15.0,48.74,1.7549928774784245,48.905,16.8345,19.4236,22.2687,0.8711,15.5501,14.8252,14.7505958888238,0
154213,npp,2274,2411,16.5332736968994,13.6103391647339,100.540794372559,3670176,2275,1951,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-12-08 19:00:01.661728,-80.07509643659351,21.3023756939264,18.757550641428953,3.741474365978828e-05,12.0,21.3,1.0837787002826917,21.51,14.121,16.7198,19.0038,1.012,16.7486,16.732,16.732,0
154406,npp,1561,1741,7.13963031768799,13.6047840118408,100.540237426758,3670176,1561,1325,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-12-09 18:41:11.339449,97.55897431555657,16.75128318087152,14.780277817027311,8.614275656208978e-14,9.0,-16.77,1.0442604737599883,-16.44,14.3309,17.1683,19.2556,0.9856,7.3172,7.0367,7.0367,0
154607,npp,834,1068,14.5788908004761,13.6064109802246,100.538276672363,3670176,835,785,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-12-10 18:22:21.013944,97.83835397271355,46.241076324678396,39.73961471571308,6.837464410621532e-22,6.0,-46.27,1.5732132722552272,-46.17,18.1906,19.7604,22.0642,0.8563,13.6272,12.4839,12.4839,0
155557,npp,2303,1292,12.8137540817261,13.607120513916,100.539756774902,3670176,2302,969,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-12-15 18:28:35.748231,96.73613444313918,38.15496798563196,33.15069194255768,9.214791098096998e-32,7.0,-38.16,1.357151599901897,-37.96,17.8366,20.2648,22.2839,0.835,11.4305,10.6992,10.6992,0
155739,npp,1567,618,23.0617752075195,13.607759475708,100.534057617188,3670176,1572,404,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-12-16 18:09:43.636403,96.29162649822904,58.68514472881511,49.13101794565911,4.999986849020636e-28,4.0,-58.71,2.253202848596432,-58.58,19.7498,21.5198,24.1934,0.7863,17.6051,18.1332,18.1332,0
155937,npp,2828,3520,19.884485244751,13.6077108383179,100.534019470215,3670176,2826,2857,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-12-17 19:31:17.911178,-77.78058917432911,60.14792918619854,50.152833984645355,4.2232153098713214e-29,17.0,60.14,2.4157378735459294,60.29,17.4216,20.2247,23.1824,0.8366,16.7799,16.6361,16.6361,0
156115,npp,2137,2855,16.8551921844482,13.6109428405762,100.537445068359,3670176,2137,2302,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-12-18 19:12:31.117849,-79.33739235901066,41.14169507432555,35.61858147635209,2.3130493486292077e-24,14.0,41.12,1.4276677814245327,41.37,15.0036,18.9323,21.1289,0.8937,15.4658,15.0643,15.0643,0
156294,npp,1432,2186,12.9116926193237,13.6077117919922,100.535781860352,3670176,1432,1747,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-12-19 18:53:42.552304,-78.32238333585919,8.83115478369532,7.810382911136063,4.9773992551762204e-18,11.0,8.81,1.0,9.16,14.4419,16.003,18.3566,1.0573,13.8294,13.6521,13.6521,0
156840,npp,2292,175,16.4235992431641,13.6079568862915,100.534484863281,3670144,2294,85,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-12-22 17:57:07.996002,95.99304890958952,67.4039759892886,54.805151894957895,0.011088491594020013,1.0,-67.44,3.1865100272627664,-67.28,19.9996,22.3589,24.4557,0.7568,15.0581,12.429,12.130967085334433,0
157034,npp,518,3078,17.5637340545654,13.6088485717773,100.537292480469,3670144,519,2471,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-12-23 19:18:45.828133,-78.79659687064365,48.657906601753936,41.65092259158635,0.005978186896453825,15.0,48.65,1.7549928774784245,48.905,16.8345,19.4236,22.2687,0.8711,15.861,15.3005,15.139820213208575,0
157819,npp,687,394,25.1010284423828,13.6088018417358,100.540817260742,3670144,684,222,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-12-27 18:03:22.734530,95.94303489113615,63.43113012150923,52.34281059509584,0.21501236114325245,2.0,-63.47,2.7445598364131496,-63.27,20.4386,23.0561,25.909,0.7339,17.6658,18.4215,12.642466834189804,0
158016,npp,1966,3299,28.766321182251,13.6105880737305,100.538467407227,3670144,1964,2646,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-12-28 19:24:58.794580,-78.0796996409272,54.867159147776576,46.381686474344406,0.22244139556025783,16.0,54.86,2.0682789409984763,55.04,17.3913,20.3108,22.6938,0.8331,21.009,23.965,17.98629163385462,0
158194,npp,1269,2628,19.7990436553955,13.6114406585693,100.539253234863,3670144,1270,2120,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-12-29 19:06:12.030204,-80.027827495874,31.869038505024573,27.86375826021906,0.17208609843904907,13.0,31.84,1.2365102219381485,32.315,15.2592,18.5307,20.6209,0.9131,17.9465,18.0789,13.45362513223758,0
158374,npp,558,1957,19.6930313110352,13.6094837188721,100.536407470703,3670144,558,1527,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-12-30 18:47:21.708126,88.80289400576085,4.5369622903033635,4.015162359425266,0.13013064218645093,10.0,-4.47,1.0,-3.78,14.1223,16.9207,19.0027,1.0,19.693,19.693,16.195390406369995,0
158550,npp,2905,1287,21.9440479278564,13.6087589263916,100.53897857666,3670144,2905,964,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2012-12-31 18:28:31.384857,97.37305153794817,38.33757503342956,33.303077804408005,0.09144313268321719,7.0,-38.36,1.357151599901897,-37.96,17.8366,20.2648,22.2839,0.835,18.1581,18.3229,15.865120857665893,0
168183,npp,2168,614,15.9979934692383,13.605598449707,100.538719177246,3670144,2168,399,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-01 18:09:39.279605,96.68665000675823,58.74961559131947,49.17456301123321,0.05779208034275139,4.0,-58.81,2.253202848596432,-58.58,19.7498,21.5198,24.1934,0.7863,14.4701,12.579,11.025683031402965,0
168369,npp,355,3516,23.4626903533936,13.6087951660156,100.53825378418,3670144,357,2853,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-02 19:31:13.561178,-78.28312261649779,60.064235018299556,50.09659729657225,0.04779264266801419,17.0,60.05,2.4157378735459294,60.29,17.4216,20.2247,23.1824,0.8366,18.2611,19.6297,18.345144704706286,0
168722,npp,2011,2181,10.07576084136963,13.6067848205566,100.540573120117,3670144,2011,1741,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-04 18:53:36.494244,-77.35894476742857,8.547963611694396,7.560515006307851,0.010762584061524234,11.0,8.52,1.0,9.16,14.4419,16.003,18.3566,1.0573,10.9935,10.6536,10.364326723288576,0
169250,npp,2881,170,17.2688827514648,13.6110143661499,100.541107177734,3670176,2885,82,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-07 17:57:02.002062,96.35967658409376,67.47467760456476,54.84660226160712,1.4607188785519745e-16,1.0,-67.53,3.1865100272627664,-67.28,19.9996,22.3589,24.4557,0.7568,15.3234,13.0687,13.0687,0
169262,npp,1794,3734,19.9204998016357,13.6103754043579,100.54077911377,3670176,1797,3015,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-07 19:37:26.605209,-77.86739383500793,64.4357762327802,52.99257696946444,4.031361664351605e-06,18.0,64.43,2.8345692104261015,64.65,17.4744,19.7899,23.6394,0.855,16.9668,17.0324,17.0324,0
169440,npp,1106,3072,18.5416812896729,13.6087713241577,100.537536621094,3670176,1108,2467,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-08 19:18:39.847396,-79.01350598591247,48.47888494282171,41.51067947190166,5.080637036553474e-15,15.0,48.47,1.7549928774784245,48.905,16.8345,19.4236,22.2687,0.8711,16.4182,16.1524,16.1524,0
169621,npp,403,2401,7.77367448806763,13.6054201126099,100.54029083252,3670176,403,1942,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-09 18:59:51.315366,-80.44406086582765,20.79087953416387,18.31286322744429,3.7549613491864473e-23,12.0,20.77,1.0837787002826917,21.51,14.121,16.7198,19.0038,1.012,8.6662,7.8671,7.8671,0
169799,npp,2757,1730,14.2379894256592,13.6104211807251,100.536346435547,3670176,2757,1315,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-10 18:41:01.004836,98.86224397875309,17.3353131989839,15.292761852891324,1.057691782153332e-29,9.0,-17.38,1.0442604737599883,-16.44,14.3309,17.1683,19.2556,0.9856,14.1147,14.0327,14.0327,0
169981,npp,2011,1056,19.7403945922852,13.6052322387695,100.536544799805,3670176,2010,775,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-11 18:22:08.913000,96.82316290158718,46.65116781533034,40.06758109409674,1.1594009767379221e-34,6.0,-46.67,1.646109783506203,-46.17,18.1906,19.7604,22.0642,0.8563,16.9086,16.9036,16.9036,0
170155,npp,1268,388,20.9077701568604,13.6071901321411,100.539581298828,3670176,1270,218,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-12 18:03:16.818996,96.36322232986966,63.552525859183554,52.42220452022567,6.0141630705117855e-34,2.0,-63.58,2.7445598364131496,-63.27,20.4386,23.0561,25.909,0.7339,16.138,15.3441,15.3441,0
170168,npp,156,3949,24.3805961608887,13.6094055175781,100.535202026367,3670176,154,3142,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-12 19:43:37.863827,-77.05165489551239,68.15163236902525,55.25144357975341,2.182703255334781e-32,19.0,68.14,3.3166247903554,68.38,16.0394,20.8952,24.3806,0.8098,17.9716,19.7432,19.7432,0
170350,npp,2545,3293,20.3107604980469,13.6108388900757,100.540298461914,3670176,2548,2639,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-13 19:24:52.881809,-78.64827834534042,54.716520093822574,46.270331206370514,6.353837914956464e-33,16.0,54.71,2.0682789409984763,55.04,17.3913,20.3108,22.6938,0.8331,16.9207,16.9207,16.9207,0
170531,npp,1846,2621,15.2592248916626,13.6105871200562,100.539855957031,3670176,1847,2115,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-14 19:06:04.340599,-79.75358887119533,31.547955871194404,27.59048197088454,1.4435596189201375e-31,13.0,31.53,1.2365102219381485,32.315,15.2592,18.5307,20.6209,0.9131,14.275,13.9335,13.9335,0
170716,npp,1136,1950,9.72116470336914,13.6065359115601,100.536666870117,3670176,1136,1521,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-15 18:47:14.016217,94.1269982007847,4.861848759830082,4.302507158160953,3.3579691946381053e-28,10.0,-4.87,1.0,-3.78,14.1223,16.9207,19.0027,1.0,9.7212,9.7212,9.7212,0
170898,npp,427,1281,11.8119916915894,13.6053104400635,100.537658691406,3670176,426,959,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-16 18:28:25.471116,98.50987721776171,38.58496074069241,33.50832498449191,4.9909401463257325e-23,7.0,-38.61,1.357151599901897,-37.96,17.8366,20.2648,22.2839,0.835,10.6924,9.8628,9.8628,0
171079,npp,2777,609,19.6915302276611,13.6087303161621,100.536521911621,3670176,2777,394,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-17 18:09:35.144171,96.740042647864,58.8815895174014,49.26713530186191,1.9234735897320303e-16,4.0,-58.92,2.253202848596432,-58.58,19.7498,21.5198,24.1934,0.7863,16.1093,15.4832,15.4832,0
171271,npp,982,3512,23.960958480835,13.6086721420288,100.538597106934,3670176,983,2850,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-18 19:31:11.196246,-78.08669082461634,59.976730748990406,50.03278943274431,5.087684345018965e-19,17.0,59.96,2.3545700244418297,60.29,17.4216,20.2247,23.1824,0.8366,18.5075,20.0466,20.0466,0
171454,npp,290,2848,10.8719062805176,13.6049394607544,100.539260864258,3670176,291,2295,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-19 19:12:26.205604,-78.80580558771705,40.874013370674916,35.39976718419205,3.1829064515644948e-12,14.0,40.85,1.4276677814245327,41.37,15.0036,18.9323,21.1289,0.8937,11.2749,9.7168,9.7168,0
171638,npp,2670,2179,12.9469785690308,13.6085691452026,100.539840698242,3670176,2670,1739,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-20 18:53:37.653518,-69.11451956086233,8.603307374046874,7.609347889684864,7.599831932848093e-05,11.0,8.41,1.0,9.16,14.4419,16.003,18.3566,1.0573,13.8647,13.6895,13.6895,0
171820,npp,1965,1509,12.2512292861938,13.6082067489624,100.540748596191,3670144,1965,1131,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-21 18:34:49.100232,97.48869835401162,28.671040249163593,25.13048361408334,0.007732369057111138,8.0,-28.7,1.184412938166907,-28.09,16.1379,18.0205,20.3285,0.939,12.0497,11.5035,11.295671868660342,0
171998,npp,1247,833,15.9678039550781,13.6084718704224,100.535247802734,3670144,1245,624,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-22 18:15:58.763269,96.44719101487303,53.268672931209835,45.1856668510527,0.029009055181772273,5.0,-53.29,1.9513309067639726,-52.94,19.3339,21.6556,23.6655,0.7814,14.0059,12.4766,11.696903934560362,0
172182,npp,518,172,18.6777858734131,13.6060066223145,100.540214538574,3670144,519,83,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-23 17:57:08.422384,96.08597792068736,67.45429678040637,54.83288378020209,0.06059084844605569,1.0,-67.49,3.1865100272627664,-67.28,19.9996,22.3589,24.4557,0.7568,15.7655,14.135,12.50645864148228,0
172193,npp,2503,3734,17.4743785858154,13.6115188598633,100.535926818848,3670144,2504,3016,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-23 19:37:33.024973,-77.85520016441404,64.44778441097506,52.99869334907871,0.025041443869010388,18.0,64.43,2.8345692104261015,64.65,17.4744,19.7899,23.6394,0.855,16.1039,14.941,14.267944116750717,0
172382,npp,1832,3074,18.1852703094482,13.6074705123901,100.537101745605,3670144,1832,2468,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-24 19:18:48.025111,-79.06129586675429,48.55621091084538,41.57002339452236,0.06510618064149337,15.0,48.53,1.7549928774784245,48.905,16.8345,19.4236,22.2687,0.8711,16.2151,15.842,14.092096993373595,0
172563,npp,1145,2404,17.1771640777588,13.6084833145142,100.539405822754,3670144,1145,1945,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-25 19:00:01.249085,-79.61922834310623,20.950964842902067,18.451708980301287,0.1259049245065336,12.0,20.93,1.0837787002826917,21.51,14.121,16.7198,19.0038,1.012,17.3428,17.3836,13.999567888574948,0
173121,npp,949,3956,15.4441595077515,13.6096878051758,100.540939331055,3670144,951,3145,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-28 19:43:54.849504,-77.26053739092033,68.27043493109043,55.31583486292697,0.1483058127036947,19.0,68.25,3.3166247903554,68.38,16.0394,20.8952,24.3806,0.8098,15.2772,12.5065,8.520384012342593,0
173482,npp,2673,2630,15.7723360061646,13.6061706542969,100.538467407227,3670144,2674,2122,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-01-30 19:06:24.846927,-79.72107205825557,31.943926141750865,27.925895508015323,0.08071972315573252,13.0,31.93,1.2365102219381485,32.315,15.2592,18.5307,20.6209,0.9131,14.69,14.402,12.232441213836998,0
173847,npp,1250,1292,19.6750755310059,13.6099672317505,100.540725708008,3670144,1251,969,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-02-01 18:28:47.723830,97.73096168769082,38.14721470223694,33.14256811786786,0.0255275632401602,7.0,-38.16,1.357151599901897,-37.96,17.8366,20.2648,22.2839,0.835,16.4862,16.4283,15.742178356468472,0
174421,npp,1125,2856,12.3425779342651,13.6065225601196,100.534248352051,3670144,1125,2303,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-02-04 19:12:46.631228,-79.2374754530524,41.16408348044171,35.63479775580058,0.0007335947746112037,14.0,41.15,1.4276677814245327,41.37,15.0036,18.9323,21.1289,0.8937,12.305,11.0312,11.0312,0
174612,npp,432,2188,15.5185546875,13.6096744537354,100.539596557617,3670176,432,1748,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-02-05 18:53:58.067121,-77.13800838029046,8.976562927883698,7.938244151162059,1.1006607753811413e-09,11.0,8.93,1.0,9.16,14.4419,16.003,18.3566,1.0573,16.4363,16.4085,16.4085,0
174800,npp,2798,1518,15.0875911712646,13.6103096008301,100.536582946777,3670176,2798,1139,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-02-06 18:35:09.500161,96.92982064630645,28.26706184510651,24.782036205695164,6.1205006942465845e-18,8.0,-28.27,1.184412938166907,-28.09,16.1379,18.0205,20.3285,0.939,14.4445,14.1668,14.1668,0
175577,npp,1957,2412,13.6228904724121,13.6103534698486,100.534957885742,3670176,1957,1952,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-02-10 19:00:21.596226,-79.69998427328242,21.368672904839514,18.81461428598167,1.8462250158280714e-33,12.0,21.35,1.0837787002826917,21.51,14.121,16.7198,19.0038,1.012,14.0632,13.7866,13.7866,0
175964,npp,540,1071,15.5614891052246,13.611310005188,100.536605834961,3670176,539,787,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-02-12 18:22:42.668078,96.85475003268117,46.14710269282003,39.660939649476155,5.244639318636376e-31,6.0,-46.17,1.5732132722552272,-46.17,18.1906,19.7604,22.0642,0.8563,14.2518,13.3253,13.3253,0
176155,npp,2886,405,13.181004524231,13.6051540374756,100.539405822754,3670176,2887,230,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-02-13 18:03:52.312827,96.47130541442161,63.22392585097212,52.2002332666659,3.74347840780853e-27,2.0,-63.25,2.7445598364131496,-63.27,20.4386,23.0561,25.909,0.7339,13.3227,9.6735,9.6735,0
176359,npp,1106,3308,14.474178314209,13.6088829040527,100.5400390625,3670176,1108,2655,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-02-14 19:25:30.110781,-78.866369165419,55.114235759186684,46.55680610971695,8.28334599872076e-28,16.0,55.09,2.0682789409984763,55.04,17.3913,20.3108,22.6938,0.8331,14.0988,12.0583,12.0583,0
176748,npp,2782,1968,9.38527679443359,13.6062259674072,100.533706665039,3670176,2782,1538,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-02-16 18:47:54.719085,87.16746101166814,3.92207078253727,3.4707519109619884,1.588514174969577e-17,10.0,-3.83,1.0,-3.78,14.1223,16.9207,19.0027,1.0,9.3853,9.3853,9.3853,0
177358,npp,2619,3527,17.3702354431152,13.6111259460449,100.536460876465,3670176,2618,2862,196611,3866787,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-02-19 19:31:49.986950,-77.77555814598274,60.30301294657488,50.25201449378825,6.502171627944449e-07,17.0,60.29,2.4157378735459294,60.29,17.4216,20.2247,23.1824,0.8366,15.7391,14.5326,14.5326,0
177556,npp,1941,2864,15.0035848617554,13.6097917556763,100.539543151855,3670144,1942,2309,196611,3866755,8027,tha_bangkok_59_84,13.60833333,100.5375,59,84,tha_bangkok,2013-02-20 19:13:04.949428,-79.02499942801765,41.453747138938425,35.8699722111817,0.003951087460737792,14.0,41.44,1.4867838833500562,41.37,15.0036,18.9323,21.1289,0.8937,14.2783,13.4094,13.303203940595733,0
