lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.714,0.755,0.833
2,0.562,0.655,0.696
3,0.499,0.568,0.593
4,0.442,0.494,0.492
5,0.437,0.43,0.419
6,0.394,0.376,0.334
7,0.348,0.331,0.261
8,0.319,0.293,0.209
9,0.291,0.262,0.169
10,0.286,0.237,0.151
11,0.254,0.217,0.129
12,0.214,0.201,0.109
13,0.196,0.188,0.102
14,0.184,0.179,0.097
15,0.172,0.172,0.088
16,0.162,0.167,0.078
17,0.154,0.163,0.07
18,0.142,0.161,0.057
19,0.139,0.159,0.051
20,0.14,0.157,0.054
21,0.127,0.156,0.059
22,0.133,0.155,0.087
23,0.128,0.154,0.125
24,0.122,0.152,0.168
25,0.135,0.15,0.229
26,0.152,0.141,0.299
27,0.157,0.136,0.366
28,0.152,0.134,0.421
29,0.157,0.132,0.455
30,0.157,0.13,0.455
31,0.155,0.126,0.422
32,0.146,0.121,0.361
33,0.123,0.116,0.284
34,0.112,0.111,0.216
35,0.111,0.105,0.159
36,0.095,0.098,0.101
37,0.079,0.091,0.053
38,0.068,0.083,0.019
39,0.031,0.075,-0.019
40,0.039,0.068,-0.027
41,0.044,0.06,-0.032
42,0.047,0.053,-0.032
43,0.055,0.047,-0.032
44,0.049,0.042,-0.038
45,0.038,0.038,-0.045
46,0.04,0.034,-0.048
47,0.036,0.032,-0.054
48,0.031,0.03,-0.06
49,0.029,0.029,-0.06
50,0.03,0.029,-0.047
51,0.028,0.029,-0.029
52,0.028,0.029,0.002
53,0.03,0.031,0.044
54,0.037,0.032,0.092
55,0.043,0.033,0.146
56,0.031,0.035,0.195
57,0.031,0.036,0.248
58,0.029,0.037,0.29
59,0.03,0.037,0.312
60,0.048,0.037,0.314
61,0.054,0.036,0.278
62,0.048,0.035,0.223
63,0.04,0.034,0.167
64,0.037,0.032,0.112
65,0.026,0.032,0.058
66,0.02,0.032,0.018
67,0.029,0.032,-0.007
68,0.02,0.032,-0.032
69,0.02,0.032,-0.047
70,0.038,0.032,-0.049
71,0.034,0.032,-0.057
72,0.045,0.032,-0.058
73,0.046,0.033,-0.065
74,0.041,0.034,-0.072
75,0.037,0.036,-0.079
76,0.026,0.038,-0.089
77,0.029,0.041,-0.089
78,0.038,0.045,-0.081
79,0.028,0.049,-0.081
80,0.042,0.053,-0.061
81,0.056,0.056,-0.035
82,0.06,0.061,-0.005
83,0.075,0.065,0.034
84,0.074,0.07,0.071
85,0.079,0.074,0.117
86,0.08,0.078,0.161
87,0.082,0.081,0.202
88,0.086,0.084,0.233
89,0.094,0.087,0.239
90,0.093,0.089,0.215
91,0.091,0.091,0.18
92,0.092,0.092,0.141
93,0.097,0.093,0.105
94,0.1,0.094,0.068
95,0.106,0.094,0.041
96,0.101,0.093,0.011
97,0.091,0.092,-0.016
98,0.081,0.09,-0.037
99,0.079,0.088,-0.051
100,0.077,0.086,-0.059
101,0.086,0.083,-0.058
102,0.086,0.082,-0.062
103,0.078,0.08,-0.07
104,0.076,0.078,-0.074
105,0.082,0.077,-0.073
106,0.075,0.076,-0.079
107,0.076,0.076,-0.077
108,0.074,0.077,-0.074
109,0.069,0.077,-0.067
110,0.075,0.078,-0.049
111,0.072,0.079,-0.031
112,0.071,0.081,-0.006
113,0.076,0.083,0.023
114,0.075,0.084,0.053
115,0.083,0.085,0.086
116,0.096,0.086,0.118
117,0.095,0.086,0.139
118,0.1,0.087,0.154
119,0.095,0.087,0.15
120,0.09,0.086,0.133
121,0.084,0.084,0.106
122,0.079,0.082,0.077
123,0.079,0.079,0.052
124,0.086,0.077,0.033
125,0.086,0.074,0.01
126,0.083,0.072,-0.008
127,0.081,0.068,-0.024
128,0.072,0.065,-0.041
129,0.058,0.061,-0.053
130,0.053,0.058,-0.058
131,0.037,0.054,-0.067
132,0.032,0.051,-0.071
133,0.037,0.048,-0.071
134,0.036,0.044,-0.073
135,0.035,0.042,-0.075
136,0.028,0.04,-0.077
137,0.034,0.039,-0.071
138,0.044,0.038,-0.06
139,0.047,0.037,-0.047
140,0.04,0.038,-0.034
141,0.03,0.038,-0.019
142,0.039,0.039,0.008
143,0.05,0.04,0.039
144,0.057,0.04,0.068
145,0.05,0.041,0.09
146,0.04,0.042,0.106
147,0.039,0.043,0.115
148,0.042,0.043,0.115
149,0.037,0.044,0.101
150,0.043,0.044,0.088
151,0.046,0.043,0.07
152,0.042,0.042,0.048
153,0.042,0.041,0.029
154,0.042,0.039,0.011
155,0.042,0.038,-0.004
156,0.043,0.036,-0.018
157,0.044,0.035,-0.029
158,0.031,0.034,-0.044
159,0.029,0.033,-0.052
160,0.03,0.032,-0.056
161,0.032,0.032,-0.06
162,0.032,0.032,-0.062
163,0.026,0.032,-0.067
164,0.021,0.032,-0.069
165,0.023,0.032,-0.065
166,0.022,0.033,-0.061
167,0.026,0.033,-0.052
168,0.033,0.034,-0.039
169,0.037,0.034,-0.024
170,0.04,0.034,-0.007
171,0.042,0.033,0.012
172,0.04,0.033,0.03
173,0.037,0.033,0.046
174,0.044,0.033,0.066
175,0.049,0.034,0.081
176,0.036,0.034,0.084
177,0.036,0.034,0.088
178,0.033,0.034,0.083
179,0.035,0.035,0.075
180,0.035,0.036,0.063
181,0.032,0.037,0.046
182,0.03,0.037,0.029
183,0.031,0.038,0.013
184,0.032,0.039,-0.003
185,0.034,0.04,-0.016
186,0.034,0.041,-0.027
187,0.036,0.042,-0.035
188,0.039,0.043,-0.04
189,0.043,0.044,-0.043
190,0.05,0.046,-0.041
191,0.057,0.049,-0.041
192,0.052,0.052,-0.045
193,0.058,0.055,-0.041
194,0.063,0.058,-0.038
195,0.069,0.06,-0.033
196,0.064,0.062,-0.029
197,0.067,0.064,-0.018
198,0.075,0.067,-0.002
199,0.069,0.07,0.011
200,0.074,0.072,0.029
201,0.075,0.074,0.047
202,0.065,0.076,0.063
203,0.067,0.077,0.086
204,0.061,0.078,0.102
205,0.073,0.078,0.119
206,0.08,0.079,0.129
207,0.083,0.079,0.128
208,0.087,0.078,0.123
209,0.084,0.078,0.111
210,0.082,0.077,0.096
211,0.076,0.075,0.077
212,0.074,0.073,0.059
213,0.066,0.071,0.038
214,0.064,0.069,0.022
215,0.072,0.067,0.014
216,0.071,0.065,0.003
217,0.076,0.063,-0.004
218,0.075,0.061,-0.012
219,0.065,0.059,-0.022
220,0.049,0.057,-0.034
221,0.037,0.054,-0.043
222,0.037,0.052,-0.044
223,0.044,0.049,-0.04
224,0.048,0.046,-0.039
225,0.044,0.044,-0.038
226,0.044,0.042,-0.033
227,0.041,0.041,-0.026
228,0.036,0.039,-0.016
229,0.034,0.038,0.001
230,0.033,0.038,0.019
231,0.044,0.039,0.045
232,0.046,0.04,0.069
233,0.048,0.041,0.096
234,0.047,0.042,0.117
235,0.053,0.043,0.131
236,0.052,0.044,0.136
237,0.046,0.046,0.129
238,0.041,0.049,0.11
239,0.036,0.052,0.086
240,0.039,0.056,0.063
241,0.057,0.059,0.048
242,0.062,0.062,0.026
243,0.068,0.065,0.004
244,0.07,0.069,-0.015
245,0.075,0.071,-0.026
246,0.087,0.074,-0.03
247,0.082,0.077,-0.035
248,0.076,0.081,-0.04
249,0.08,0.084,-0.041
250,0.089,0.088,-0.037
251,0.091,0.091,-0.035
252,0.097,0.094,-0.03
253,0.095,0.096,-0.029
254,0.093,0.098,-0.027
255,0.096,0.1,-0.024
256,0.108,0.102,-0.012
257,0.105,0.103,0.001
258,0.11,0.104,0.021
259,0.107,0.104,0.043
260,0.097,0.103,0.066
261,0.098,0.102,0.101
262,0.098,0.1,0.136
263,0.1,0.098,0.172
264,0.107,0.095,0.208
265,0.094,0.093,0.22
266,0.094,0.091,0.219
267,0.093,0.089,0.199
268,0.092,0.087,0.168
269,0.099,0.086,0.14
270,0.081,0.084,0.099
271,0.077,0.083,0.063
272,0.072,0.082,0.029
273,0.07,0.082,-0.004
274,0.066,0.081,-0.033
275,0.078,0.081,-0.045
276,0.088,0.081,-0.049
277,0.078,0.081,-0.06
278,0.08,0.081,-0.061
279,0.076,0.082,-0.064
280,0.072,0.084,-0.066
281,0.079,0.086,-0.06
282,0.089,0.088,-0.052
283,0.092,0.089,-0.046
284,0.093,0.09,-0.041
285,0.106,0.091,-0.03
286,0.112,0.092,-0.018
287,0.109,0.094,-0.004
288,0.104,0.095,0.016
289,0.087,0.096,0.041
290,0.086,0.095,0.077
291,0.091,0.094,0.121
292,0.086,0.093,0.163
293,0.083,0.091,0.207
294,0.084,0.089,0.24
295,0.072,0.086,0.248
296,0.08,0.081,0.238
297,0.091,0.077,0.211
298,0.093,0.072,0.166
299,0.083,0.068,0.111
300,0.068,0.064,0.053
301,0.059,0.06,0.003
302,0.05,0.055,-0.041
303,0.04,0.05,-0.08
304,0.041,0.046,-0.107
305,0.044,0.041,-0.121
306,0.045,0.038,-0.126
307,0.046,0.035,-0.127
308,0.036,0.033,-0.129
309,0.015,0.031,-0.137
310,0.01,0.03,-0.136
311,0.016,0.03,-0.131
312,0.02,0.029,-0.126
313,0.032,0.028,-0.117
314,0.032,0.027,-0.113
315,0.021,0.027,-0.114
316,0.019,0.027,-0.101
317,0.027,0.027,-0.074
318,0.033,0.027,-0.035
319,0.043,0.027,0.013
320,0.042,0.026,0.057
321,0.024,0.027,0.099
322,0.024,0.027,0.152
323,0.024,0.027,0.204
324,0.021,0.026,0.242
325,0.04,0.024,0.257
326,0.041,0.023,0.229
327,0.022,0.021,0.17
328,0.026,0.019,0.118
329,0.019,0.016,0.061
330,0.011,0.013,0.006
331,0.007,0.01,-0.041
332,-0.011,0.007,-0.088
333,-0.013,0.002,-0.116
334,-0.013,-0.002,-0.135
335,-0.012,-0.005,-0.145
336,-0.001,-0.008,-0.143
337,0.001,-0.009,-0.141
338,-0.004,-0.01,-0.139
339,-0.017,-0.012,-0.143
340,-0.02,-0.014,-0.146
341,-0.005,-0.016,-0.138
342,0.002,-0.016,-0.134
343,-0.009,-0.016,-0.139
344,-0.032,-0.016,-0.146
345,-0.037,-0.016,-0.141
346,-0.03,-0.017,-0.123
347,-0.021,-0.017,-0.091
348,-0.025,-0.018,-0.056
349,-0.024,-0.019,-0.008
350,-0.013,-0.019,0.051
351,-0.012,-0.021,0.112
352,-0.002,-0.023,0.18
353,-0.014,-0.024,0.233
354,-0.017,-0.026,0.263
355,-0.027,-0.028,0.25
356,-0.011,-0.03,0.216
357,-0.022,-0.032,0.15
358,-0.036,-0.033,0.079
359,-0.044,-0.034,0.015
360,-0.056,-0.035,-0.048
361,-0.048,-0.036,-0.089
362,-0.031,-0.038,-0.119
363,-0.031,-0.04,-0.143
364,-0.05,-0.041,-0.166
365,-0.055,-0.042,-0.175
366,-0.059,-0.042,-0.181
367,-0.054,-0.042,-0.181
368,-0.043,-0.042,-0.178
369,-0.031,-0.041,-0.171
370,-0.025,-0.039,-0.17
371,-0.023,-0.036,-0.171
372,0.006,-0.032,-0.16
373,-0.025,-0.027,-0.171
374,-0.031,-0.021,-0.164
375,-0.018,-0.014,-0.144
376,-0.025,-0.008,-0.124
377,-0.017,-0.001,-0.086
378,-0.005,0.006,-0.035
379,0.005,0.013,0.025
380,0.02,0.02,0.091
381,0.016,0.027,0.146
382,0.03,0.035,0.205
383,0.041,0.042,0.25
384,0.061,0.048,0.277
385,0.074,0.055,0.267
386,0.075,0.061,0.225
387,0.061,0.066,0.166
388,0.073,0.071,0.12
389,0.083,0.075,0.075
390,0.08,0.079,0.025
391,0.075,0.081,-0.018
392,0.08,0.083,-0.046
393,0.081,0.083,-0.066
394,0.086,0.083,-0.078
395,0.078,0.081,-0.089
396,0.075,0.078,-0.092
397,0.062,0.074,-0.1
398,0.069,0.069,-0.098
399,0.067,0.062,-0.1
400,0.059,0.055,-0.104
