lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.725,0.771,0.732
2,0.614,0.672,0.621
3,0.529,0.588,0.533
4,0.485,0.519,0.485
5,0.469,0.461,0.466
6,0.431,0.414,0.426
7,0.388,0.375,0.383
8,0.352,0.344,0.346
9,0.317,0.319,0.311
10,0.306,0.299,0.299
11,0.311,0.283,0.305
12,0.303,0.27,0.299
13,0.281,0.259,0.28
14,0.27,0.251,0.271
15,0.248,0.243,0.25
16,0.246,0.236,0.247
17,0.216,0.229,0.215
18,0.218,0.223,0.215
19,0.204,0.216,0.2
20,0.197,0.209,0.194
21,0.187,0.202,0.186
22,0.184,0.195,0.185
23,0.175,0.187,0.182
24,0.167,0.179,0.177
25,0.158,0.171,0.172
26,0.149,0.159,0.167
27,0.136,0.151,0.157
28,0.136,0.146,0.16
29,0.142,0.143,0.166
30,0.145,0.14,0.168
31,0.136,0.137,0.156
32,0.132,0.135,0.146
33,0.121,0.134,0.129
34,0.124,0.134,0.126
35,0.147,0.136,0.144
36,0.157,0.137,0.15
37,0.144,0.139,0.134
38,0.14,0.14,0.127
39,0.134,0.141,0.118
40,0.137,0.142,0.12
41,0.139,0.144,0.122
42,0.144,0.146,0.129
43,0.132,0.148,0.119
44,0.141,0.149,0.129
45,0.143,0.149,0.129
46,0.164,0.149,0.146
47,0.17,0.149,0.15
48,0.174,0.15,0.153
49,0.152,0.15,0.132
50,0.16,0.149,0.141
51,0.153,0.149,0.136
52,0.143,0.148,0.129
53,0.148,0.148,0.136
54,0.147,0.148,0.137
55,0.132,0.147,0.126
56,0.139,0.147,0.137
57,0.127,0.147,0.128
58,0.146,0.148,0.149
59,0.147,0.149,0.15
60,0.152,0.15,0.152
61,0.149,0.151,0.146
62,0.152,0.151,0.146
63,0.145,0.151,0.135
64,0.14,0.151,0.128
65,0.143,0.151,0.13
66,0.155,0.151,0.141
67,0.168,0.151,0.153
68,0.172,0.151,0.156
69,0.169,0.151,0.152
70,0.149,0.152,0.133
71,0.141,0.152,0.127
72,0.149,0.152,0.137
73,0.154,0.151,0.145
74,0.155,0.15,0.148
75,0.152,0.148,0.145
76,0.149,0.146,0.141
77,0.143,0.143,0.134
78,0.132,0.14,0.122
79,0.127,0.136,0.117
80,0.117,0.132,0.108
81,0.124,0.128,0.117
82,0.119,0.123,0.115
83,0.118,0.119,0.115
84,0.115,0.114,0.114
85,0.11,0.109,0.11
86,0.107,0.104,0.108
87,0.113,0.1,0.116
88,0.11,0.095,0.113
89,0.107,0.091,0.109
90,0.091,0.087,0.091
91,0.089,0.083,0.085
92,0.068,0.079,0.062
93,0.061,0.074,0.053
94,0.064,0.07,0.053
95,0.06,0.066,0.046
96,0.051,0.062,0.035
97,0.041,0.06,0.025
98,0.054,0.057,0.037
99,0.06,0.055,0.043
100,0.055,0.052,0.039
101,0.052,0.049,0.035
102,0.049,0.046,0.033
103,0.043,0.043,0.028
104,0.052,0.042,0.038
105,0.047,0.04,0.033
106,0.049,0.038,0.035
107,0.034,0.037,0.021
108,0.026,0.035,0.013
109,0.023,0.034,0.01
110,0.033,0.033,0.022
111,0.03,0.032,0.022
112,0.034,0.031,0.026
113,0.035,0.029,0.029
114,0.037,0.028,0.032
115,0.035,0.026,0.033
116,0.028,0.025,0.026
117,0.019,0.023,0.017
118,0.017,0.023,0.015
119,0.015,0.022,0.012
120,0.018,0.022,0.012
121,0.023,0.021,0.015
122,0.025,0.022,0.017
123,0.028,0.024,0.018
124,0.033,0.027,0.023
125,0.022,0.029,0.012
126,0.019,0.032,0.008
127,0.026,0.035,0.015
128,0.034,0.038,0.022
129,0.045,0.041,0.033
130,0.045,0.045,0.035
131,0.044,0.049,0.036
132,0.054,0.052,0.047
133,0.053,0.056,0.047
134,0.064,0.06,0.057
135,0.071,0.064,0.065
136,0.068,0.067,0.062
137,0.068,0.07,0.061
138,0.067,0.073,0.059
139,0.078,0.074,0.069
140,0.083,0.076,0.074
141,0.085,0.076,0.076
142,0.088,0.077,0.079
143,0.09,0.077,0.081
144,0.087,0.078,0.079
145,0.076,0.078,0.069
146,0.066,0.078,0.061
147,0.068,0.079,0.065
148,0.072,0.079,0.069
149,0.076,0.079,0.072
150,0.08,0.079,0.075
151,0.081,0.078,0.073
152,0.078,0.078,0.069
153,0.067,0.078,0.058
154,0.062,0.078,0.052
155,0.061,0.077,0.051
156,0.075,0.076,0.064
157,0.071,0.076,0.06
158,0.074,0.074,0.063
159,0.081,0.073,0.07
160,0.086,0.071,0.075
161,0.08,0.068,0.069
162,0.079,0.066,0.069
163,0.076,0.063,0.065
164,0.071,0.061,0.061
165,0.065,0.058,0.055
166,0.061,0.055,0.052
167,0.049,0.051,0.04
168,0.042,0.046,0.033
169,0.036,0.042,0.025
170,0.029,0.037,0.018
171,0.017,0.033,0.006
172,0.019,0.029,0.007
173,0.023,0.025,0.012
174,0.02,0.021,0.01
175,0.016,0.017,0.008
176,0.01,0.013,0.003
177,0.005,0.009,-0.001
178,0.008,0.006,0.002
179,0.008,0.003,0.002
180,0.007,0.002,-0.0
181,0.009,0.0,-0.0
182,0.005,-0.0,-0.003
183,0.003,-0.0,-0.006
184,0.003,0.001,-0.005
185,0.004,0.002,-0.003
186,0.003,0.004,-0.005
187,0.003,0.007,-0.004
188,0.004,0.009,-0.002
189,0.013,0.012,0.008
190,0.015,0.015,0.01
191,0.016,0.019,0.012
192,0.014,0.022,0.011
193,0.018,0.026,0.016
194,0.022,0.029,0.02
195,0.023,0.033,0.022
196,0.033,0.036,0.032
197,0.046,0.04,0.044
198,0.054,0.043,0.051
199,0.054,0.046,0.05
200,0.056,0.05,0.053
201,0.062,0.053,0.059
202,0.068,0.057,0.065
203,0.071,0.06,0.068
204,0.071,0.063,0.069
205,0.073,0.067,0.072
206,0.067,0.07,0.067
207,0.063,0.074,0.064
208,0.069,0.077,0.068
209,0.072,0.08,0.069
210,0.069,0.082,0.063
211,0.077,0.084,0.069
212,0.078,0.087,0.069
213,0.082,0.089,0.073
214,0.087,0.09,0.078
215,0.084,0.091,0.076
216,0.09,0.093,0.083
217,0.098,0.094,0.092
218,0.102,0.095,0.098
219,0.113,0.096,0.11
220,0.116,0.097,0.115
221,0.111,0.097,0.111
222,0.101,0.098,0.104
223,0.101,0.098,0.104
224,0.093,0.098,0.097
225,0.092,0.098,0.096
226,0.092,0.097,0.096
227,0.092,0.095,0.095
228,0.083,0.092,0.086
229,0.075,0.089,0.078
230,0.073,0.085,0.076
231,0.081,0.081,0.083
232,0.084,0.077,0.087
233,0.08,0.073,0.083
234,0.069,0.068,0.073
235,0.065,0.062,0.07
236,0.066,0.057,0.072
237,0.06,0.052,0.066
238,0.059,0.048,0.063
239,0.048,0.043,0.05
240,0.033,0.038,0.033
241,0.032,0.033,0.03
242,0.029,0.03,0.027
243,0.028,0.027,0.026
244,0.014,0.023,0.011
245,0.013,0.02,0.011
246,0.006,0.017,0.004
247,0.009,0.014,0.008
248,0.003,0.011,0.002
249,0.003,0.008,0.002
250,0.008,0.006,0.007
251,0.008,0.004,0.007
252,0.008,0.003,0.006
253,0.006,0.001,0.004
254,0.002,0.001,-0.0
255,0.002,0.001,-0.0
256,0.0,0.002,-0.003
257,0.01,0.003,0.007
258,0.013,0.003,0.009
259,0.009,0.004,0.005
260,0.005,0.006,0.002
261,0.003,0.008,0.001
262,0.016,0.009,0.017
263,0.019,0.011,0.022
264,0.007,0.013,0.013
265,0.007,0.015,0.015
266,-0.001,0.017,0.01
267,0.015,0.019,0.025
268,0.02,0.022,0.028
269,0.023,0.024,0.027
270,0.029,0.027,0.03
271,0.035,0.03,0.034
272,0.042,0.033,0.039
273,0.048,0.037,0.043
274,0.045,0.041,0.039
275,0.043,0.046,0.036
276,0.051,0.051,0.045
277,0.052,0.055,0.047
278,0.048,0.06,0.046
279,0.06,0.066,0.057
280,0.075,0.071,0.072
281,0.079,0.075,0.077
282,0.077,0.08,0.073
283,0.074,0.084,0.069
284,0.076,0.088,0.07
285,0.087,0.091,0.078
286,0.095,0.094,0.085
287,0.1,0.096,0.09
288,0.104,0.097,0.094
289,0.099,0.096,0.09
290,0.103,0.097,0.097
291,0.104,0.096,0.102
292,0.111,0.096,0.111
293,0.11,0.095,0.114
294,0.1,0.094,0.107
295,0.098,0.092,0.108
296,0.089,0.09,0.1
297,0.075,0.087,0.086
298,0.072,0.084,0.081
299,0.072,0.081,0.077
300,0.07,0.077,0.072
301,0.069,0.073,0.068
302,0.055,0.068,0.052
303,0.06,0.063,0.054
304,0.063,0.059,0.055
305,0.055,0.055,0.047
306,0.052,0.051,0.044
307,0.037,0.047,0.032
308,0.047,0.043,0.042
309,0.048,0.039,0.044
310,0.052,0.036,0.048
311,0.047,0.033,0.042
312,0.041,0.03,0.033
313,0.028,0.028,0.018
314,0.016,0.026,0.005
315,0.022,0.024,0.009
316,0.02,0.023,0.008
317,0.016,0.023,0.005
318,0.015,0.021,0.004
319,0.013,0.02,0.004
320,0.015,0.02,0.008
321,0.022,0.02,0.018
322,0.006,0.02,0.007
323,0.023,0.021,0.026
324,0.027,0.021,0.032
325,0.033,0.022,0.038
326,0.032,0.023,0.035
327,0.027,0.025,0.027
328,0.023,0.027,0.02
329,0.022,0.03,0.014
330,0.027,0.032,0.016
331,0.038,0.034,0.025
332,0.049,0.037,0.035
333,0.04,0.041,0.025
334,0.049,0.044,0.033
335,0.045,0.046,0.027
336,0.044,0.048,0.027
337,0.041,0.049,0.027
338,0.041,0.05,0.029
339,0.042,0.05,0.032
340,0.055,0.05,0.045
341,0.055,0.049,0.045
342,0.051,0.049,0.039
343,0.047,0.048,0.034
344,0.036,0.047,0.022
345,0.053,0.045,0.039
346,0.065,0.043,0.051
347,0.063,0.041,0.051
348,0.052,0.04,0.042
349,0.041,0.039,0.035
350,0.025,0.037,0.023
351,0.028,0.035,0.03
352,0.026,0.032,0.033
353,0.032,0.03,0.042
354,0.021,0.029,0.032
355,0.012,0.028,0.022
356,0.016,0.027,0.024
357,0.015,0.027,0.019
358,0.021,0.026,0.021
359,0.022,0.025,0.018
360,0.021,0.025,0.013
361,0.034,0.024,0.024
362,0.035,0.024,0.023
363,0.038,0.024,0.026
364,0.022,0.024,0.009
365,0.028,0.024,0.014
366,0.015,0.024,0.004
367,0.031,0.024,0.022
368,0.032,0.024,0.025
369,0.022,0.023,0.016
370,0.022,0.022,0.014
371,0.012,0.02,0.001
372,0.016,0.018,0.005
373,0.015,0.014,0.004
374,0.015,0.01,0.004
375,0.013,0.005,0.003
376,0.005,0.001,-0.003
377,-0.0,-0.004,-0.005
378,-0.009,-0.009,-0.01
379,-0.011,-0.014,-0.008
380,-0.03,-0.018,-0.022
381,-0.014,-0.023,-0.001
382,-0.025,-0.027,-0.007
383,-0.023,-0.031,-0.003
384,-0.037,-0.035,-0.017
385,-0.043,-0.038,-0.025
386,-0.042,-0.041,-0.028
387,-0.045,-0.044,-0.035
388,-0.05,-0.046,-0.044
389,-0.056,-0.048,-0.055
390,-0.063,-0.049,-0.065
391,-0.058,-0.05,-0.062
392,-0.041,-0.05,-0.047
393,-0.038,-0.05,-0.048
394,-0.044,-0.05,-0.055
395,-0.05,-0.05,-0.061
396,-0.056,-0.049,-0.067
397,-0.043,-0.049,-0.052
398,-0.042,-0.049,-0.049
399,-0.047,-0.05,-0.053
400,-0.061,-0.051,-0.068
