lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.712,0.771,0.732
2,0.622,0.68,0.641
3,0.555,0.603,0.568
4,0.511,0.536,0.513
5,0.467,0.48,0.46
6,0.42,0.432,0.407
7,0.391,0.392,0.375
8,0.361,0.358,0.341
9,0.352,0.33,0.329
10,0.342,0.307,0.315
11,0.32,0.288,0.291
12,0.312,0.272,0.283
13,0.282,0.259,0.255
14,0.275,0.249,0.252
15,0.254,0.24,0.233
16,0.225,0.233,0.204
17,0.217,0.226,0.197
18,0.209,0.221,0.19
19,0.206,0.215,0.188
20,0.2,0.211,0.181
21,0.195,0.206,0.178
22,0.168,0.202,0.157
23,0.17,0.198,0.165
24,0.17,0.194,0.174
25,0.166,0.189,0.18
26,0.171,0.18,0.195
27,0.167,0.177,0.206
28,0.189,0.175,0.238
29,0.173,0.173,0.23
30,0.177,0.172,0.232
31,0.182,0.17,0.228
32,0.189,0.17,0.222
33,0.189,0.17,0.209
34,0.173,0.17,0.18
35,0.172,0.17,0.169
36,0.169,0.17,0.158
37,0.175,0.169,0.159
38,0.183,0.167,0.163
39,0.169,0.165,0.147
40,0.149,0.163,0.125
41,0.137,0.161,0.114
42,0.138,0.159,0.117
43,0.15,0.157,0.13
44,0.15,0.154,0.134
45,0.148,0.152,0.134
46,0.16,0.15,0.145
47,0.152,0.147,0.137
48,0.154,0.145,0.139
49,0.137,0.143,0.123
50,0.142,0.141,0.128
51,0.138,0.139,0.125
52,0.141,0.137,0.132
53,0.136,0.136,0.133
54,0.135,0.134,0.143
55,0.127,0.132,0.146
56,0.133,0.13,0.163
57,0.12,0.127,0.16
58,0.127,0.125,0.172
59,0.118,0.121,0.166
60,0.129,0.118,0.171
61,0.121,0.114,0.157
62,0.118,0.11,0.146
63,0.11,0.105,0.128
64,0.098,0.101,0.108
65,0.1,0.096,0.102
66,0.095,0.093,0.091
67,0.089,0.091,0.081
68,0.08,0.089,0.07
69,0.078,0.086,0.063
70,0.076,0.083,0.061
71,0.083,0.081,0.067
72,0.069,0.078,0.055
73,0.077,0.075,0.065
74,0.072,0.072,0.064
75,0.07,0.07,0.061
76,0.071,0.068,0.061
77,0.063,0.067,0.052
78,0.069,0.067,0.052
79,0.07,0.067,0.052
80,0.07,0.068,0.051
81,0.067,0.07,0.049
82,0.084,0.071,0.066
83,0.091,0.074,0.075
84,0.08,0.076,0.071
85,0.084,0.079,0.083
86,0.075,0.08,0.085
87,0.06,0.082,0.079
88,0.056,0.084,0.079
89,0.068,0.085,0.087
90,0.066,0.086,0.079
91,0.088,0.087,0.09
92,0.098,0.088,0.09
93,0.102,0.089,0.087
94,0.111,0.09,0.088
95,0.108,0.091,0.079
96,0.109,0.092,0.074
97,0.109,0.092,0.071
98,0.094,0.092,0.057
99,0.089,0.091,0.049
100,0.09,0.09,0.051
101,0.085,0.089,0.048
102,0.072,0.087,0.039
103,0.068,0.086,0.038
104,0.08,0.085,0.053
105,0.068,0.084,0.044
106,0.082,0.082,0.059
107,0.082,0.081,0.057
108,0.088,0.08,0.063
109,0.081,0.079,0.057
110,0.092,0.078,0.071
111,0.079,0.077,0.063
112,0.092,0.077,0.079
113,0.077,0.078,0.072
114,0.074,0.08,0.077
115,0.074,0.083,0.085
116,0.077,0.086,0.095
117,0.08,0.089,0.102
118,0.076,0.092,0.1
119,0.088,0.095,0.108
120,0.096,0.097,0.112
121,0.097,0.099,0.108
122,0.109,0.101,0.113
123,0.109,0.103,0.107
124,0.112,0.104,0.105
125,0.11,0.106,0.099
126,0.108,0.106,0.093
127,0.113,0.107,0.095
128,0.116,0.107,0.097
129,0.119,0.107,0.098
130,0.115,0.107,0.095
131,0.111,0.107,0.093
132,0.102,0.106,0.086
133,0.096,0.105,0.082
134,0.098,0.103,0.085
135,0.095,0.101,0.083
136,0.093,0.098,0.081
137,0.085,0.096,0.076
138,0.087,0.092,0.079
139,0.086,0.089,0.081
140,0.091,0.086,0.09
141,0.092,0.083,0.096
142,0.09,0.08,0.098
143,0.085,0.078,0.097
144,0.075,0.076,0.093
145,0.08,0.074,0.103
146,0.059,0.073,0.089
147,0.07,0.072,0.1
148,0.076,0.071,0.105
149,0.074,0.071,0.1
150,0.077,0.073,0.098
151,0.077,0.075,0.092
152,0.076,0.078,0.086
153,0.071,0.081,0.077
154,0.078,0.085,0.08
155,0.083,0.089,0.08
156,0.085,0.092,0.079
157,0.085,0.096,0.076
158,0.095,0.1,0.083
159,0.1,0.104,0.086
160,0.103,0.108,0.089
161,0.111,0.111,0.097
162,0.114,0.114,0.102
163,0.114,0.116,0.102
164,0.123,0.118,0.112
165,0.122,0.119,0.112
166,0.138,0.119,0.126
167,0.136,0.118,0.123
168,0.142,0.117,0.13
169,0.136,0.114,0.126
170,0.126,0.112,0.119
171,0.116,0.109,0.113
172,0.102,0.106,0.103
173,0.09,0.103,0.095
174,0.083,0.099,0.092
175,0.083,0.095,0.095
176,0.077,0.091,0.094
177,0.076,0.088,0.094
178,0.074,0.084,0.091
179,0.072,0.082,0.087
180,0.07,0.079,0.081
181,0.068,0.076,0.074
182,0.073,0.073,0.072
183,0.071,0.072,0.066
184,0.074,0.07,0.065
185,0.078,0.069,0.064
186,0.075,0.068,0.058
187,0.073,0.068,0.053
188,0.073,0.069,0.052
189,0.076,0.069,0.055
190,0.081,0.07,0.059
191,0.076,0.071,0.056
192,0.068,0.07,0.049
193,0.07,0.07,0.053
194,0.07,0.069,0.054
195,0.069,0.068,0.054
196,0.063,0.066,0.05
197,0.064,0.064,0.056
198,0.063,0.063,0.057
199,0.057,0.061,0.057
200,0.047,0.058,0.052
201,0.047,0.056,0.058
202,0.048,0.054,0.065
203,0.057,0.051,0.08
204,0.056,0.049,0.086
205,0.055,0.047,0.09
206,0.046,0.044,0.084
207,0.043,0.042,0.081
208,0.04,0.039,0.076
209,0.034,0.037,0.068
210,0.029,0.035,0.06
211,0.024,0.032,0.053
212,0.033,0.029,0.057
213,0.03,0.027,0.052
214,0.033,0.025,0.052
215,0.035,0.023,0.05
216,0.021,0.021,0.035
217,0.012,0.019,0.026
218,0.013,0.017,0.027
219,0.007,0.015,0.02
220,0.008,0.012,0.02
221,0.004,0.009,0.015
222,0.006,0.006,0.015
223,0.014,0.004,0.02
224,0.007,0.001,0.013
225,-0.009,-0.001,-0.001
226,-0.004,-0.003,0.005
227,-0.004,-0.005,0.01
228,-0.006,-0.006,0.013
229,0.002,-0.008,0.026
230,-0.003,-0.009,0.026
231,-0.007,-0.011,0.027
232,-0.008,-0.011,0.03
233,-0.012,-0.012,0.031
234,-0.01,-0.012,0.038
235,-0.014,-0.011,0.038
236,-0.02,-0.011,0.035
237,-0.027,-0.01,0.028
238,-0.025,-0.009,0.026
239,-0.019,-0.008,0.026
240,-0.019,-0.008,0.02
241,-0.005,-0.008,0.027
242,-0.001,-0.008,0.025
243,0.012,-0.007,0.032
244,0.009,-0.007,0.025
245,-0.003,-0.007,0.01
246,-0.009,-0.006,0.001
247,-0.001,-0.006,0.006
248,0.006,-0.005,0.011
249,0.003,-0.004,0.007
250,0.006,-0.003,0.008
251,0.009,-0.002,0.009
252,-0.008,-0.001,-0.008
253,-0.003,0.0,-0.007
254,-0.012,0.002,-0.018
255,-0.005,0.002,-0.012
256,-0.013,0.003,-0.018
257,-0.008,0.004,-0.008
258,-0.009,0.004,-0.006
259,0.004,0.005,0.012
260,0.01,0.006,0.023
261,0.005,0.008,0.025
262,0.013,0.009,0.038
263,0.023,0.012,0.052
264,0.03,0.015,0.063
265,0.019,0.017,0.057
266,0.016,0.02,0.056
267,0.028,0.022,0.065
268,0.025,0.023,0.057
269,0.028,0.024,0.054
270,0.023,0.024,0.042
271,0.016,0.025,0.029
272,0.016,0.026,0.025
273,0.018,0.026,0.022
274,0.033,0.026,0.033
275,0.03,0.025,0.028
276,0.029,0.024,0.026
277,0.024,0.022,0.023
278,0.021,0.019,0.022
279,0.033,0.016,0.032
280,0.016,0.014,0.016
281,0.021,0.012,0.019
282,0.009,0.011,0.005
283,0.005,0.01,-0.002
284,-0.003,0.009,-0.012
285,-0.004,0.008,-0.011
286,-0.008,0.008,-0.011
287,-0.001,0.008,-0.0
288,0.013,0.008,0.018
289,0.008,0.007,0.021
290,0.011,0.007,0.032
291,0.016,0.006,0.045
292,0.003,0.007,0.04
293,0.003,0.007,0.051
294,0.002,0.007,0.058
295,0.002,0.007,0.063
296,0.003,0.008,0.062
297,0.011,0.008,0.061
298,0.012,0.009,0.05
299,0.017,0.009,0.042
300,0.017,0.008,0.03
301,0.023,0.007,0.025
302,0.02,0.006,0.018
303,0.007,0.003,0.003
304,-0.021,0.0,-0.025
305,-0.01,-0.004,-0.015
306,-0.012,-0.006,-0.018
307,-0.004,-0.01,-0.008
308,-0.008,-0.012,-0.012
309,-0.011,-0.015,-0.013
310,-0.021,-0.018,-0.021
311,-0.024,-0.021,-0.027
312,-0.014,-0.023,-0.023
313,-0.024,-0.027,-0.034
314,-0.031,-0.03,-0.043
315,-0.037,-0.033,-0.049
316,-0.05,-0.037,-0.059
317,-0.053,-0.04,-0.061
318,-0.052,-0.044,-0.057
319,-0.051,-0.046,-0.05
320,-0.047,-0.047,-0.039
321,-0.047,-0.048,-0.032
322,-0.041,-0.049,-0.021
323,-0.045,-0.049,-0.017
324,-0.036,-0.05,-0.002
325,-0.042,-0.05,-0.004
326,-0.04,-0.051,-0.004
327,-0.04,-0.052,-0.011
328,-0.06,-0.055,-0.039
329,-0.072,-0.056,-0.062
330,-0.085,-0.058,-0.086
331,-0.076,-0.059,-0.086
332,-0.078,-0.06,-0.094
333,-0.049,-0.063,-0.07
334,-0.058,-0.065,-0.081
335,-0.049,-0.068,-0.073
336,-0.059,-0.07,-0.081
337,-0.05,-0.073,-0.069
338,-0.08,-0.075,-0.094
339,-0.065,-0.078,-0.075
340,-0.069,-0.08,-0.077
341,-0.082,-0.083,-0.091
342,-0.086,-0.084,-0.096
343,-0.103,-0.086,-0.113
344,-0.106,-0.086,-0.116
345,-0.097,-0.087,-0.106
346,-0.095,-0.087,-0.103
347,-0.09,-0.087,-0.095
348,-0.076,-0.086,-0.078
349,-0.092,-0.086,-0.085
350,-0.089,-0.085,-0.075
351,-0.072,-0.083,-0.049
352,-0.073,-0.08,-0.039
353,-0.078,-0.076,-0.035
354,-0.067,-0.072,-0.019
355,-0.064,-0.066,-0.016
356,-0.061,-0.06,-0.019
357,-0.039,-0.052,-0.009
358,-0.051,-0.044,-0.032
359,-0.047,-0.037,-0.04
360,-0.04,-0.029,-0.043
361,-0.038,-0.024,-0.048
362,-0.038,-0.018,-0.054
363,-0.019,-0.013,-0.04
364,-0.008,-0.009,-0.032
365,0.009,-0.005,-0.016
366,-0.006,-0.002,-0.03
367,0.006,0.001,-0.017
368,0.018,0.002,0.001
369,0.028,0.004,0.017
370,0.029,0.005,0.02
371,0.028,0.006,0.019
372,0.022,0.006,0.015
373,0.009,0.006,0.004
374,-0.005,0.005,-0.008
375,-0.014,0.003,-0.015
376,-0.025,0.0,-0.025
377,-0.024,-0.003,-0.021
378,-0.012,-0.006,-0.004
379,-0.012,-0.01,0.004
380,-0.022,-0.013,0.005
381,-0.032,-0.017,0.005
382,-0.022,-0.02,0.022
383,-0.014,-0.023,0.035
384,-0.015,-0.026,0.034
385,-0.004,-0.028,0.039
386,-0.029,-0.029,0.01
387,-0.015,-0.03,0.013
388,-0.033,-0.031,-0.013
389,-0.027,-0.03,-0.02
390,-0.024,-0.029,-0.027
391,-0.026,-0.026,-0.035
392,-0.02,-0.023,-0.034
393,-0.021,-0.018,-0.039
394,-0.028,-0.013,-0.048
395,-0.014,-0.007,-0.036
396,-0.011,0.001,-0.032
397,0.011,0.009,-0.01
398,0.024,0.018,0.007
399,0.034,0.029,0.021
400,0.041,0.04,0.032
