lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.735,0.768,0.76
2,0.588,0.675,0.62
3,0.516,0.597,0.546
4,0.493,0.53,0.513
5,0.483,0.473,0.493
6,0.451,0.425,0.458
7,0.41,0.385,0.416
8,0.362,0.352,0.367
9,0.339,0.324,0.338
10,0.333,0.301,0.33
11,0.297,0.282,0.295
12,0.268,0.267,0.269
13,0.25,0.254,0.254
14,0.262,0.243,0.261
15,0.25,0.233,0.248
16,0.233,0.225,0.231
17,0.214,0.218,0.213
18,0.209,0.211,0.207
19,0.208,0.205,0.205
20,0.2,0.199,0.199
21,0.187,0.193,0.194
22,0.166,0.187,0.182
23,0.161,0.181,0.181
24,0.154,0.175,0.181
25,0.163,0.169,0.197
26,0.144,0.159,0.188
27,0.128,0.154,0.18
28,0.132,0.151,0.189
29,0.139,0.15,0.199
30,0.152,0.148,0.209
31,0.143,0.145,0.194
32,0.145,0.142,0.184
33,0.142,0.14,0.171
34,0.14,0.137,0.159
35,0.137,0.133,0.152
36,0.151,0.128,0.162
37,0.141,0.123,0.152
38,0.124,0.119,0.134
39,0.117,0.115,0.123
40,0.118,0.11,0.123
41,0.115,0.104,0.122
42,0.117,0.099,0.123
43,0.101,0.094,0.105
44,0.096,0.09,0.098
45,0.075,0.084,0.076
46,0.062,0.079,0.063
47,0.05,0.074,0.05
48,0.055,0.069,0.052
49,0.048,0.064,0.045
50,0.056,0.06,0.055
51,0.057,0.056,0.061
52,0.045,0.053,0.058
53,0.041,0.052,0.063
54,0.05,0.051,0.079
55,0.05,0.052,0.088
56,0.039,0.051,0.088
57,0.052,0.051,0.105
58,0.074,0.051,0.13
59,0.079,0.051,0.136
60,0.066,0.052,0.122
61,0.052,0.052,0.105
62,0.046,0.051,0.092
63,0.048,0.049,0.085
64,0.046,0.047,0.075
65,0.048,0.045,0.073
66,0.041,0.043,0.066
67,0.038,0.04,0.062
68,0.041,0.038,0.062
69,0.052,0.035,0.068
70,0.035,0.031,0.051
71,0.033,0.028,0.048
72,0.036,0.026,0.049
73,0.026,0.024,0.04
74,0.015,0.023,0.026
75,-0.002,0.021,0.005
76,0.004,0.02,0.006
77,-0.003,0.018,-0.003
78,-0.01,0.018,-0.013
79,0.013,0.017,0.007
80,0.019,0.017,0.014
81,0.021,0.016,0.021
82,0.013,0.016,0.02
83,0.016,0.016,0.028
84,0.027,0.015,0.045
85,0.034,0.014,0.059
86,0.032,0.013,0.063
87,0.04,0.011,0.074
88,0.03,0.01,0.069
89,0.005,0.009,0.046
90,0.004,0.008,0.041
91,0.004,0.008,0.035
92,0.0,0.007,0.027
93,0.007,0.006,0.028
94,-0.004,0.005,0.014
95,-0.009,0.003,0.008
96,-0.012,0.002,0.002
97,-0.009,-0.0,0.003
98,-0.01,-0.003,0.0
99,-0.011,-0.005,-0.002
100,-0.017,-0.008,-0.009
101,-0.009,-0.01,-0.002
102,-0.009,-0.011,-0.004
103,0.002,-0.013,0.003
104,0.003,-0.013,0.0
105,0.0,-0.013,-0.005
106,-0.01,-0.013,-0.016
107,-0.015,-0.013,-0.024
108,-0.01,-0.012,-0.021
109,0.002,-0.01,-0.01
110,0.004,-0.008,-0.005
111,-0.005,-0.005,-0.008
112,-0.015,-0.003,-0.01
113,-0.012,-0.001,-0.003
114,-0.011,0.001,0.003
115,-0.013,0.004,0.006
116,-0.005,0.007,0.018
117,-0.001,0.01,0.024
118,0.004,0.013,0.029
119,0.011,0.014,0.035
120,0.016,0.016,0.037
121,0.017,0.017,0.036
122,0.021,0.017,0.037
123,0.026,0.016,0.038
124,0.032,0.016,0.041
125,0.031,0.016,0.038
126,0.033,0.015,0.038
127,0.031,0.014,0.035
128,0.024,0.013,0.027
129,0.027,0.012,0.027
130,0.026,0.01,0.023
131,0.01,0.008,0.006
132,-0.005,0.007,-0.012
133,-0.006,0.006,-0.016
134,-0.006,0.005,-0.019
135,-0.004,0.005,-0.02
136,-0.012,0.004,-0.029
137,-0.013,0.005,-0.031
138,-0.019,0.006,-0.036
139,-0.011,0.009,-0.028
140,-0.002,0.012,-0.016
141,0.015,0.016,0.003
142,0.028,0.021,0.018
143,0.038,0.026,0.03
144,0.042,0.032,0.039
145,0.049,0.038,0.05
146,0.058,0.044,0.063
147,0.051,0.051,0.06
148,0.055,0.058,0.063
149,0.062,0.064,0.067
150,0.076,0.07,0.076
151,0.083,0.075,0.08
152,0.086,0.08,0.081
153,0.085,0.083,0.079
154,0.087,0.086,0.08
155,0.087,0.087,0.079
156,0.088,0.087,0.078
157,0.085,0.086,0.075
158,0.081,0.084,0.071
159,0.08,0.082,0.071
160,0.077,0.078,0.067
161,0.072,0.073,0.061
162,0.065,0.068,0.054
163,0.066,0.062,0.053
164,0.057,0.056,0.042
165,0.052,0.051,0.034
166,0.053,0.046,0.033
167,0.049,0.04,0.026
168,0.039,0.034,0.016
169,0.025,0.029,0.002
170,0.016,0.023,-0.005
171,0.016,0.018,-0.004
172,0.018,0.013,-0.0
173,0.012,0.01,-0.004
174,-0.001,0.007,-0.014
175,-0.008,0.006,-0.018
176,-0.005,0.005,-0.014
177,-0.001,0.004,-0.008
178,-0.001,0.005,-0.006
179,-0.001,0.005,-0.006
180,-0.003,0.007,-0.008
181,0.002,0.008,-0.006
182,0.005,0.01,-0.006
183,0.015,0.011,-0.001
184,0.02,0.012,0.001
185,0.02,0.012,-0.0
186,0.021,0.013,-0.002
187,0.017,0.014,-0.007
188,0.016,0.014,-0.009
189,0.015,0.013,-0.01
190,0.019,0.012,-0.007
191,0.022,0.01,-0.004
192,0.022,0.008,-0.005
193,0.022,0.004,-0.005
194,0.011,0.0,-0.015
195,-0.002,-0.003,-0.028
196,-0.007,-0.007,-0.032
197,-0.016,-0.01,-0.039
198,-0.023,-0.014,-0.043
199,-0.032,-0.018,-0.048
200,-0.032,-0.022,-0.047
201,-0.035,-0.025,-0.046
202,-0.037,-0.027,-0.043
203,-0.039,-0.029,-0.041
204,-0.036,-0.03,-0.035
205,-0.034,-0.031,-0.031
206,-0.027,-0.03,-0.024
207,-0.026,-0.03,-0.022
208,-0.031,-0.029,-0.028
209,-0.034,-0.028,-0.032
210,-0.03,-0.027,-0.029
211,-0.02,-0.025,-0.021
212,-0.012,-0.024,-0.016
213,-0.016,-0.022,-0.022
214,-0.016,-0.02,-0.026
215,-0.008,-0.017,-0.021
216,0.002,-0.014,-0.013
217,-0.002,-0.011,-0.016
218,-0.011,-0.007,-0.024
219,-0.012,-0.004,-0.025
220,-0.012,-0.002,-0.024
221,-0.006,-0.001,-0.018
222,0.004,0.001,-0.007
223,-0.001,0.002,-0.013
224,-0.006,0.002,-0.018
225,-0.003,0.002,-0.016
226,-0.009,0.001,-0.021
227,-0.015,0.001,-0.026
228,-0.014,-0.0,-0.024
229,-0.005,-0.002,-0.014
230,0.012,-0.003,0.004
231,0.008,-0.006,0.003
232,0.008,-0.009,0.007
233,0.012,-0.012,0.014
234,0.006,-0.015,0.011
235,-0.0,-0.017,0.006
236,-0.013,-0.02,-0.004
237,-0.025,-0.022,-0.014
238,-0.03,-0.025,-0.021
239,-0.039,-0.027,-0.031
240,-0.051,-0.028,-0.044
241,-0.05,-0.03,-0.046
242,-0.056,-0.032,-0.056
243,-0.036,-0.033,-0.042
244,-0.03,-0.034,-0.041
245,-0.033,-0.033,-0.047
246,-0.035,-0.033,-0.05
247,-0.028,-0.032,-0.041
248,-0.026,-0.031,-0.038
249,-0.031,-0.029,-0.043
250,-0.032,-0.027,-0.042
251,-0.022,-0.024,-0.032
252,-0.01,-0.02,-0.02
253,-0.011,-0.016,-0.02
254,-0.001,-0.011,-0.012
255,0.007,-0.006,-0.005
256,0.002,-0.001,-0.011
257,-0.001,0.003,-0.012
258,0.0,0.007,-0.009
259,0.003,0.01,-0.003
260,0.009,0.014,0.006
261,0.011,0.016,0.011
262,0.011,0.017,0.014
263,0.014,0.018,0.019
264,0.023,0.019,0.031
265,0.027,0.019,0.036
266,0.024,0.019,0.035
267,0.021,0.019,0.031
268,0.014,0.019,0.022
269,0.018,0.019,0.022
270,0.027,0.018,0.025
271,0.024,0.016,0.019
272,0.022,0.014,0.013
273,0.012,0.012,0.0
274,-0.002,0.009,-0.017
275,0.002,0.005,-0.015
276,0.002,0.003,-0.013
277,0.002,-0.0,-0.01
278,-0.007,-0.004,-0.014
279,-0.012,-0.007,-0.015
280,-0.011,-0.011,-0.014
281,-0.014,-0.015,-0.016
282,-0.028,-0.019,-0.028
283,-0.026,-0.022,-0.026
284,-0.025,-0.025,-0.025
285,-0.011,-0.028,-0.015
286,-0.026,-0.031,-0.03
287,-0.029,-0.033,-0.033
288,-0.028,-0.035,-0.029
289,-0.034,-0.036,-0.032
290,-0.052,-0.037,-0.045
291,-0.054,-0.039,-0.041
292,-0.046,-0.04,-0.028
293,-0.046,-0.041,-0.022
294,-0.04,-0.041,-0.012
295,-0.037,-0.042,-0.005
296,-0.039,-0.042,-0.008
297,-0.037,-0.042,-0.01
298,-0.033,-0.042,-0.01
299,-0.038,-0.041,-0.022
300,-0.049,-0.04,-0.041
301,-0.039,-0.038,-0.04
302,-0.03,-0.037,-0.039
303,-0.03,-0.035,-0.045
304,-0.031,-0.033,-0.052
305,-0.033,-0.03,-0.057
306,-0.027,-0.027,-0.05
307,-0.033,-0.025,-0.051
308,-0.03,-0.023,-0.046
309,-0.027,-0.02,-0.04
310,-0.026,-0.018,-0.035
311,-0.027,-0.017,-0.036
312,-0.018,-0.016,-0.027
313,-0.023,-0.015,-0.031
314,-0.013,-0.015,-0.024
315,0.0,-0.016,-0.014
316,0.001,-0.016,-0.013
317,0.001,-0.017,-0.012
318,-0.001,-0.018,-0.011
319,-0.015,-0.017,-0.021
320,-0.015,-0.018,-0.016
321,-0.015,-0.018,-0.008
322,-0.022,-0.019,-0.005
323,-0.018,-0.019,0.005
324,-0.028,-0.02,0.001
325,-0.022,-0.02,0.008
326,-0.023,-0.02,0.004
327,-0.03,-0.018,-0.007
328,-0.032,-0.017,-0.016
329,-0.03,-0.016,-0.024
330,-0.016,-0.014,-0.021
331,-0.012,-0.012,-0.024
332,-0.018,-0.009,-0.036
333,-0.014,-0.006,-0.038
334,-0.005,-0.003,-0.033
335,0.007,0.001,-0.023
336,0.017,0.005,-0.013
337,0.019,0.01,-0.008
338,0.022,0.016,-0.004
339,0.029,0.022,0.002
340,0.039,0.027,0.01
341,0.024,0.031,-0.004
342,0.026,0.034,-0.003
343,0.018,0.038,-0.012
344,0.043,0.04,0.007
345,0.049,0.042,0.011
346,0.052,0.041,0.017
347,0.045,0.04,0.014
348,0.034,0.039,0.007
349,0.036,0.036,0.014
350,0.031,0.034,0.017
351,0.035,0.031,0.028
352,0.04,0.028,0.041
353,0.033,0.024,0.042
354,0.028,0.019,0.043
355,0.009,0.014,0.025
356,0.016,0.009,0.027
357,0.013,0.004,0.016
358,0.003,0.0,-0.002
359,-0.013,-0.003,-0.026
360,-0.019,-0.007,-0.04
361,-0.028,-0.011,-0.052
362,-0.03,-0.014,-0.057
363,-0.024,-0.015,-0.055
364,-0.014,-0.016,-0.051
365,-0.014,-0.018,-0.054
366,-0.033,-0.02,-0.072
367,-0.026,-0.021,-0.064
368,-0.009,-0.02,-0.049
369,-0.002,-0.018,-0.044
370,0.008,-0.016,-0.037
371,-0.019,-0.013,-0.061
372,-0.019,-0.01,-0.065
373,-0.023,-0.006,-0.07
374,-0.013,-0.002,-0.06
375,-0.003,0.001,-0.048
376,0.011,0.005,-0.028
377,0.024,0.009,-0.011
378,0.02,0.012,-0.009
379,0.005,0.014,-0.015
380,0.008,0.016,-0.004
381,0.008,0.018,0.006
382,0.018,0.019,0.025
383,0.02,0.019,0.033
384,0.02,0.018,0.035
385,0.008,0.016,0.024
386,0.0,0.013,0.011
387,0.002,0.01,0.007
388,0.027,0.006,0.021
389,0.037,0.001,0.024
390,0.011,-0.005,-0.004
391,-0.013,-0.011,-0.027
392,-0.033,-0.017,-0.047
393,-0.039,-0.023,-0.055
394,-0.039,-0.029,-0.055
395,-0.038,-0.035,-0.054
396,-0.044,-0.04,-0.058
397,-0.038,-0.043,-0.051
398,-0.038,-0.045,-0.055
399,-0.038,-0.045,-0.057
400,-0.049,-0.042,-0.068
