gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143043,npp,1020,2618,3.15728497505188,13.5847787857056,100.488067626953,3670176,1019,2114,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2012-10-10 19:05:58.313464,-80.33741030367875,31.380313762541114,27.443905155332104,9.105111287102773e-05,13.0,31.4,1.2365102219381485,32.02,5.3128,6.4318,8.1289,1.0709,4.2396,3.3811,0
144221,npp,1823,2177,3.95189261436462,13.5862722396851,100.492713928223,3670176,1823,1738,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2012-10-16 18:53:30.100896,-77.18106288602412,8.305291120514681,7.345237440212347,3.139094946839118e-33,11.0,8.29,1.0,8.81,5.0581,6.7763,8.9761,1.0164,4.0633,4.0169,0
154213,npp,2279,2405,4.59818935394287,13.5838594436646,100.493637084961,3670176,2279,1946,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2012-12-08 19:00:01.661728,-79.31325972853469,20.990369252341942,18.485747066045533,3.6428119493377694e-05,12.0,20.98,1.0837787002826917,21.24,6.2401,8.1317,10.3528,0.847,3.6274,3.8948,0
154406,npp,1565,1735,4.941969871521,13.5842294692993,100.494575500488,3670176,1564,1319,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2012-12-09 18:41:11.339449,96.80714711285573,17.087681217223302,15.075098060324505,8.25454739262987e-14,9.0,-17.1,1.0442604737599883,-16.83,5.2997,6.5483,10.4156,1.0518,5.3495,5.1981,0
154607,npp,837,1062,5.98459911346436,13.5905351638794,100.493553161621,3670176,838,780,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2012-12-10 18:22:21.013944,97.64011767067657,46.44149871557069,39.899069071602725,6.602652660890116e-22,6.0,-46.47,1.646109783506203,-46.34,5.6151,6.7867,9.4616,1.0149,6.4005,6.0737,0
154819,npp,2059,3954,4.39953231811523,13.5854225158691,100.487976074219,3670176,2058,3145,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2012-12-11 19:43:49.950952,-77.04337901733682,68.23168493122647,55.29403586767012,6.3565137838672014e-21,19.0,68.22,3.3166247903554,68.3,6.1967,8.5201,12.4676,0.8084,5.6454,3.5567,0
155191,npp,684,2626,4.41443586349487,13.5871887207031,100.489097595215,3670176,683,2119,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2012-12-13 19:06:16.407699,-79.10698541722743,31.772125096123045,27.780436068402427,3.50731316060465e-33,13.0,31.76,1.2365102219381485,32.02,5.3128,6.4318,8.1289,1.0709,5.2563,4.7274,0
155557,npp,2307,1287,9.02553081512451,13.5888166427612,100.49528503418,3670176,2308,964,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2012-12-15 18:28:37.527511,97.82107980293912,38.33954081734924,33.303982105368554,9.333375324817779e-32,7.0,-38.36,1.357151599901897,-38.28,6.4193,7.7539,9.0255,0.8883,7.8248,8.0173,0
155739,npp,1572,614,8.33994579315186,13.5837259292603,100.493667602539,3670176,1573,399,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2012-12-16 18:09:45.415640,96.83281975119404,58.77788787331323,49.19601311349371,5.116996118057172e-28,4.0,-58.81,2.253202848596432,-58.715,7.2093,8.8253,12.3511,0.7805,6.6724,6.509,0
155937,npp,2832,3515,10.7275743484497,13.58753490448,100.494583129883,3670176,2836,2853,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2012-12-17 19:31:17.911178,-77.63223901137256,60.04174544853473,50.07975154915192,4.2924822268639357e-29,17.0,60.03,2.4157378735459294,60.15,7.6574,9.0808,11.3076,0.7585,7.5695,8.1368,0
156115,npp,2142,2849,4.64010286331177,13.584677696228,100.489791870117,3670176,2141,2296,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2012-12-18 19:12:31.117849,-78.99234538609424,40.91627977264062,35.4336276703112,2.3850756110326843e-24,14.0,40.89,1.4276677814245327,41.15,6.8367,8.67,10.6597,0.7944,4.0651,3.6863,0
156294,npp,1436,2180,4.30692338943481,13.5877513885498,100.489868164062,3670176,1436,1741,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2012-12-19 18:53:42.552304,-76.67025161286165,8.498385889566396,7.516561373601927,5.175411684494725e-18,11.0,8.46,1.0,8.81,5.0581,6.7763,8.9761,1.0164,4.4184,4.3778,0
169250,npp,2885,164,8.22238826751709,13.5883407592773,100.494407653809,3670176,2887,78,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-01-07 17:57:02.002062,96.2268662867399,67.57833085398589,54.90756024290904,1.4051890407270529e-16,1.0,-67.63,3.1865100272627664,-67.39,7.6022,11.5207,13.6572,0.5979,5.8527,4.9158,0
169262,npp,1799,3728,9.46799850463867,13.5845813751221,100.492835998535,3670176,1800,3012,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-01-07 19:37:26.605209,-77.70601169657799,64.32600886845377,52.92283284067812,3.8508797857668576e-06,18.0,64.32,2.8345692104261015,64.59,5.6482,9.1783,11.7863,0.7504,6.99,7.1052,0
169440,npp,1110,3066,6.69748878479004,13.5896091461182,100.493385314941,3670176,1111,2463,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-01-08 19:18:39.847396,-78.80298162997126,48.30119279452544,41.37134349745093,4.89613554338411e-15,15.0,48.29,1.7549928774784245,48.71,6.6975,8.7522,11.6188,0.787,5.717,5.2708,0
169621,npp,407,2395,7.95892190933228,13.5856838226318,100.49462890625,3670176,407,1937,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-01-09 18:59:51.315366,-79.82768346702315,20.476954598288046,18.039148213078462,3.6378340226334635e-23,12.0,20.45,1.0837787002826917,21.24,6.2401,8.1317,10.3528,0.847,6.7284,6.7414,0
169799,npp,2761,1724,3.01169419288635,13.5898246765137,100.490447998047,3670176,2761,1310,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-01-10 18:41:01.004836,98.10805517140061,17.66705780104046,15.583305645284263,1.0350702949860182e-29,9.0,-17.71,1.0442604737599883,-16.83,5.2997,6.5483,10.4156,1.0518,3.501,3.1678,0
169981,npp,2014,1050,5.04836750030518,13.590313911438,100.492897033691,3670176,2013,771,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-01-11 18:22:08.913000,96.64296492590523,46.84680328738279,40.222807182458645,1.1484493995892979e-34,6.0,-46.86,1.646109783506203,-46.34,5.6151,6.7867,9.4616,1.0149,5.8317,5.1235,0
170155,npp,1272,382,9.85417366027832,13.5845823287964,100.494415283203,3670176,1272,214,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-01-12 18:03:16.818996,96.2150664635686,63.66886005155374,52.49731968116753,6.025386668839615e-34,2.0,-63.7,2.7445598364131496,-63.38,8.0761,11.6175,13.8138,0.5929,6.2453,5.8423,0
170168,npp,161,3944,7.06568717956543,13.5910663604736,100.489738464355,3670176,165,3139,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-01-12 19:43:39.643107,-77.47783848345554,68.075643716813,55.20724838993479,2.1499913880895366e-32,19.0,68.06,3.3166247903554,68.3,6.1967,8.5201,12.4676,0.8084,6.4493,5.712,0
170350,npp,2550,3287,8.09222316741943,13.5855684280396,100.49390411377,3670176,2551,2633,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-01-13 19:24:52.881809,-78.43273264463798,54.56594464478849,46.158857001785556,6.33077356594508e-33,16.0,54.56,2.0682789409984763,54.885,7.2094,9.2019,11.2337,0.7485,6.3513,6.0572,0
170531,npp,1851,2615,6.43181848526001,13.584418296814,100.493446350098,3670176,1850,2111,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-01-14 19:06:04.340599,-79.27400256909621,31.282091324514266,27.364098609272084,1.4532365861903566e-31,13.0,31.26,1.2365102219381485,32.02,5.3128,6.4318,8.1289,1.0709,6.8878,6.8878,0
170716,npp,1140,1945,5.96370458602905,13.5859527587891,100.491416931152,3670176,1140,1516,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-01-15 18:47:15.795497,97.55014642314435,5.1552850079805825,4.562030114976855,3.4205682268217124e-28,10.0,-5.16,1.0,-4.12,5.259,6.8878,10.8214,1.0,5.9637,5.9637,0
170898,npp,430,1275,4.58892917633057,13.5904998779297,100.492668151855,3670176,429,953,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-01-16 18:28:25.471116,98.2648523130566,38.826077717806264,33.70830803063129,5.142205353278688e-23,7.0,-38.85,1.357151599901897,-38.28,6.4193,7.7539,9.0255,0.8883,4.5557,4.0763,0
171079,npp,2781,603,7.28829526901245,13.5858097076416,100.490089416504,3670176,2779,389,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-01-17 18:09:35.144171,96.56525470439286,59.02249086334183,49.365808148913736,1.995690494373005e-16,4.0,-59.06,2.253202848596432,-58.715,7.2093,8.8253,12.3511,0.7805,6.2056,5.6882,0
171271,npp,986,3506,7.7804069519043,13.5902013778687,100.490699768066,3670176,986,2845,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-01-18 19:31:11.196246,-77.94016299883924,59.842291413238115,49.93999425676896,5.255383136844587e-19,17.0,59.83,2.3545700244418297,60.15,7.6574,9.0808,11.3076,0.7585,6.3355,5.9014,0
171454,npp,294,2842,7.21893453598022,13.585319519043,100.493148803711,3670176,294,2290,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-01-19 19:12:26.205604,-78.52434756831829,40.64973750583137,35.215500265406426,3.302544933013385e-12,14.0,40.62,1.4276677814245327,41.15,6.8367,8.67,10.6597,0.7944,5.8714,5.735,0
171638,npp,2674,2174,5.24111461639404,13.5894136428833,100.494155883789,3670176,2674,1735,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-01-20 18:53:39.432799,-74.29270845087962,8.192423045252283,7.246471032377318,7.90319252427462e-05,11.0,8.12,1.0,8.81,5.0581,6.7763,8.9761,1.0164,5.3526,5.3273,0
174612,npp,437,2183,3.89962768554688,13.5841016769409,100.492080688477,3670176,437,1743,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-02-05 18:53:59.846357,-78.5738274961442,8.643254494019372,7.6439798688574845,1.059188989415822e-09,11.0,8.64,1.0,8.81,5.0581,6.7763,8.9761,1.0164,4.0111,3.9638,0
174800,npp,2803,1513,4.75409412384033,13.5841588973999,100.491264343262,3670176,2803,1135,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-02-06 18:35:11.279441,98.35569080342832,28.484491359042988,24.968601836183993,5.912845120121429e-18,8.0,-28.51,1.184412938166907,-28.37,5.7026,8.1984,10.0448,0.8401,3.9798,3.9941,0
175577,npp,1961,2406,3.05597758293152,13.5906047821045,100.488929748535,3670176,1961,1947,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-02-10 19:00:21.596226,-79.08902045422981,21.05695586894232,18.54310268376598,1.818244782044342e-33,12.0,21.03,1.0837787002826917,21.24,6.2401,8.1317,10.3528,0.847,2.2044,2.5885,0
175964,npp,545,1066,5.28786945343018,13.5875835418701,100.489540100098,3670176,547,783,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-02-12 18:22:44.447313,97.64138531499196,46.31223524868914,39.79226623988676,5.277252785657522e-31,6.0,-46.34,1.5732132722552272,-46.34,5.6151,6.7867,9.4616,1.0149,5.935,5.3666,0
176155,npp,2889,398,4.17380380630493,13.5901727676392,100.488891601562,3670176,2889,226,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-02-13 18:03:52.312827,96.35567204131264,63.35851222571727,52.287670311714294,3.826827772271224e-27,2.0,-63.39,2.7445598364131496,-63.38,8.0761,11.6175,13.8138,0.5929,4.1756,2.4746,0
176359,npp,1110,3302,7.04426383972168,13.5901517868042,100.494232177734,3670176,1111,2648,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-02-14 19:25:30.110781,-78.6979428242076,54.962373362269474,46.444908178117394,8.36772401464298e-28,16.0,54.94,2.0682789409984763,54.885,7.2094,9.2019,11.2337,0.7485,5.8446,5.2727,0
176554,npp,411,2631,3.85198855400085,13.5890493392944,100.488754272461,3670176,411,2123,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-02-15 19:06:43.305583,-79.30997314805059,31.99857009862163,27.970021539724122,2.3338068338823136e-23,13.0,31.98,1.2365102219381485,32.02,5.3128,6.4318,8.1289,1.0709,4.8014,4.1251,0
176748,npp,2786,1963,5.2590446472168,13.5860710144043,100.488464355469,3670176,2786,1533,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-02-16 18:47:56.498365,99.02533601086598,4.102480077112984,3.6303331987538074,1.634678189922317e-17,10.0,-4.12,1.0,-4.12,5.259,6.8878,10.8214,1.0,5.259,5.259,0
177358,npp,2624,3521,6.28414011001587,13.5855073928833,100.488502502441,3670176,2628,2858,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-02-19 19:31:49.986950,-77.59014162822923,60.175398432725196,50.16440811011729,6.740164564410228e-07,17.0,60.16,2.4157378735459294,60.15,7.6574,9.0808,11.3076,0.7585,5.7301,4.7665,0
180151,npp,2882,1302,6.0487208366394,13.5872755050659,100.491195678711,3670176,2883,979,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-03-05 18:29:26.026266,98.32755123431596,37.75835568192212,32.81657446503005,8.42300703929412e-05,7.0,-37.76,1.357151599901897,-38.28,6.4193,7.7539,9.0255,0.8883,5.6313,5.3731,0
180348,npp,2159,630,7.07900142669678,13.5869932174683,100.494430541992,3670176,2164,414,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-03-06 18:10:33.865459,96.23160813524628,58.43701898013273,48.94831722221179,5.846210679808236e-13,4.0,-58.44,2.253202848596432,-58.715,7.2093,8.8253,12.3511,0.7805,6.1127,5.5249,0
180558,npp,361,3529,4.46942901611328,13.5847301483154,100.491744995117,3670176,361,2864,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-03-07 19:32:09.863431,-77.8712880172529,60.348037649722436,50.28287889700264,2.0352383724121954e-10,17.0,60.33,2.4157378735459294,60.15,7.6574,9.0808,11.3076,0.7585,4.9789,3.3901,0
180755,npp,2755,2866,6.24832582473755,13.5898895263672,100.493743896484,3670176,2757,2310,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-03-08 19:13:24.818314,-79.2393175494515,41.51446976654114,35.91957313903329,3.167650142466869e-18,14.0,41.51,1.4867838833500562,41.15,6.8367,8.67,10.6597,0.7944,5.259,4.9639,0
180954,npp,2063,2197,6.51445484161377,13.5885019302368,100.491271972656,3670176,2063,1757,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-03-09 18:54:36.219424,-77.20794180960559,9.46825505747088,8.371791671834108,5.606429276799948e-25,11.0,9.45,1.0,8.81,5.0581,6.7763,8.9761,1.0164,6.6259,6.6216,0
181155,npp,1341,1528,4.51847696304321,13.5893926620483,100.49267578125,3670176,1341,1146,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-03-10 18:35:47.620463,97.02246641291697,27.820905360171913,24.39775051929129,3.211134313588224e-30,8.0,-27.8,1.184412938166907,-28.37,5.7026,8.1984,10.0448,0.8401,3.7809,3.7962,0
181350,npp,622,853,4.25418043136597,13.5901622772217,100.489807128906,3670176,620,644,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-03-11 18:16:57.243931,96.7943224649698,52.74575910345407,44.7865347742207,4.5536722421143e-34,5.0,-52.75,1.9513309067639726,-53.07,6.2202,7.8801,11.7262,0.8741,5.0296,3.7185,0
181552,npp,2964,191,7.60218048095703,13.5877294540405,100.48983001709,3670176,2966,94,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-03-12 17:58:06.869362,96.06009522115178,67.16003989319405,54.6519737287164,5.812408379635306e-33,1.0,-67.17,3.1865100272627664,-67.39,7.6022,11.5207,13.6572,0.5979,5.6581,4.545,0
181566,npp,1875,3750,4.68067073822021,13.5885410308838,100.490272521973,3670176,1878,3026,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-03-12 19:38:31.469987,-77.81766302943309,64.7510666517273,53.183667221640015,6.254334813786841e-31,18.0,64.72,2.898275349237888,64.59,5.6482,9.1783,11.7863,0.7504,5.3359,3.5126,0
181765,npp,1202,3092,8.30725765228271,13.5901794433594,100.492813110352,3670176,1204,2480,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-03-13 19:19:46.435828,-79.11315197907403,49.07759073591188,41.97317138837009,3.9087692614996396e-31,15.0,49.07,1.7549928774784245,48.71,6.6975,8.7522,11.6188,0.787,6.6343,6.5376,0
181964,npp,515,2421,4.835036277771,13.5857791900635,100.489807128906,3670176,515,1960,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-03-14 19:00:59.617664,-80.04614675878766,21.816046444126435,19.203377140964875,9.705008577039073e-30,12.0,21.82,1.0837787002826917,21.24,6.2401,8.1317,10.3528,0.847,3.846,4.0954,0
182958,npp,2034,2646,6.49827527999878,13.5844030380249,100.490684509277,3670176,2034,2133,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-03-19 19:07:21.204189,-80.1579259046015,32.65838132032216,28.530499555959196,7.841178411239772e-13,13.0,32.65,1.2365102219381485,32.02,5.3128,6.4318,8.1289,1.0709,6.9415,6.959,0
187069,npp,1239,2876,7.63701486587524,13.5861902236938,100.493278503418,3670176,1239,2319,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-04-09 19:13:55.413906,-79.19279128604893,41.88028499248621,36.22225493711795,2.7490034045519426e-28,14.0,41.88,1.4867838833500562,41.15,6.8367,8.67,10.6597,0.7944,6.193,6.0671,0
189008,npp,1176,3323,6.65194988250732,13.5890998840332,100.491806030273,3670176,1176,2671,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-04-19 19:26:33.385476,-78.43485474392165,55.48066373660311,46.833139235806385,8.802632687164513e-10,16.0,55.47,2.0682789409984763,54.885,7.2094,9.2019,11.2337,0.7485,5.6549,4.9791,0
233435,npp,1693,405,7.11483526229858,13.5865364074707,100.489044189453,3670176,1691,231,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-10-11 18:06:35.154328,96.2936480059816,63.23944327684329,52.21386362730681,1.8098775986885347e-13,2.0,-63.25,2.7445598364131496,-63.38,8.0761,11.6175,13.8138,0.5929,5.2472,4.2182,0
237029,npp,3003,2633,6.02186107635498,13.5894794464111,100.494720458984,3670176,3003,2124,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-10-29 19:09:32.816493,-78.78271819179143,32.07050894921757,28.031546369724293,2.1218213975331153e-05,13.0,32.07,1.2365102219381485,32.02,5.3128,6.4318,8.1289,1.0709,6.5562,6.4488,0
237224,npp,2299,1963,3.70205426216125,13.5851306915283,100.488319396973,3670176,2299,1533,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-10-30 18:50:44.280993,94.10151796640451,4.135683136735228,3.6597326126502043,2.2368533543211616e-13,10.0,-4.12,1.0,-4.12,5.259,6.8878,10.8214,1.0,3.7021,3.7021,0
237826,npp,2112,3519,11.548394203186,13.586766242981,100.49388885498,3670176,2116,2856,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-11-02 19:34:36.160250,-77.83707789268269,60.144544121661205,50.14310131138398,1.5114565406568833e-26,17.0,60.11,2.4157378735459294,60.15,7.6574,9.0808,11.3076,0.7585,7.9092,8.7594,0
238025,npp,1410,2855,7.28322553634644,13.5899696350098,100.492576599121,3670176,1412,2301,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-11-03 19:15:51.177910,-79.710918632006,41.132660047045405,35.60715419136397,1.0246598774502119e-32,14.0,41.12,1.4276677814245327,41.15,6.8367,8.67,10.6597,0.7944,5.9164,5.7861,0
238219,npp,709,2186,2.88222217559814,13.5892953872681,100.489959716797,3670176,709,1747,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-11-04 18:57:02.641499,-79.35197873482547,8.806772172953375,7.788019013514972,3.241345873815458e-33,11.0,8.81,1.0,8.81,5.0581,6.7763,8.9761,1.0164,2.9937,2.9296,0
238412,npp,3066,1516,7.33497428894043,13.5884656906128,100.495246887207,3670176,3066,1137,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-11-05 18:38:12.331099,97.66768256501224,28.36890407338992,24.86852876877336,1.3208358483074977e-32,8.0,-28.37,1.184412938166907,-28.37,5.7026,8.1984,10.0448,0.8401,6.1588,6.1624,0
243393,npp,745,1959,5.44949579238892,13.5856294631958,100.491302490234,3670176,745,1529,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-12-01 18:51:10.104791,97.02509457552084,4.342872888410988,3.8431523086209776,3.0664823213253424e-27,10.0,-4.35,1.0,-4.12,5.259,6.8878,10.8214,1.0,5.4495,5.4495,0
244148,npp,2985,2854,6.73864984512329,13.5866727828979,100.49144744873,3670176,2985,2301,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-12-05 19:16:22.410230,-79.07263399629713,41.08673593992749,35.571754096077754,3.400697945299757e-32,14.0,41.08,1.4276677814245327,41.15,6.8367,8.67,10.6597,0.7944,5.535,5.3535,0
244515,npp,1597,1516,5.17494344711304,13.5843324661255,100.493003845215,3670176,1596,1137,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-12-07 18:38:47.156309,97.50763488441224,28.359422877272728,24.86218161695217,2.41810924042986e-24,8.0,-28.37,1.184412938166907,-28.37,5.7026,8.1984,10.0448,0.8401,4.3351,4.3477,0
244703,npp,883,841,6.67301225662231,13.5846338272095,100.489524841309,3670176,885,633,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-12-08 18:19:58.643758,97.15578256166697,53.06078302558308,45.028018894409115,1.8612412798972584e-17,5.0,-53.07,1.9513309067639726,-53.07,6.2202,7.8801,11.7262,0.8741,6.2692,5.8327,0
245087,npp,1471,3079,4.31396007537842,13.5895328521729,100.48950958252,3670176,1475,2472,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-12-10 19:22:46.224634,-78.51730314236248,48.70218766698276,41.68390857151676,2.118932612086223e-12,15.0,48.68,1.7549928774784245,48.71,6.6975,8.7522,11.6188,0.787,4.3589,3.395,0
245274,npp,788,2410,6.23001909255981,13.5858726501465,100.493743896484,3670176,788,1950,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-12-11 19:04:01.265713,-80.34564134371878,21.25160891847295,18.713664559901574,0.0001656858847564051,12.0,21.24,1.0837787002826917,21.24,6.2401,8.1317,10.3528,0.847,5.1331,5.277,0
248273,npp,1644,2412,4.56062602996826,13.586859703064,100.48876953125,3670176,1644,1952,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-12-27 19:04:24.011610,-79.50372648007627,21.36620894805854,18.814272538311393,2.6863019768296026e-05,12.0,21.35,1.0837787002826917,21.24,6.2401,8.1317,10.3528,0.847,3.5928,3.863,0
248459,npp,927,1743,5.78909730911255,13.5891637802124,100.494140625,3670176,927,1326,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2013-12-28 18:45:35.480902,96.31434928180137,16.67612212823703,14.715185034738496,8.449016089547307e-14,9.0,-16.66,1.0442604737599883,-16.83,5.2997,6.5483,10.4156,1.0518,6.1607,6.0892,0
261134,npp,98,2636,4.38463068008423,13.5870561599731,100.488845825195,3670176,99,2126,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2014-01-01 19:10:47.728736,-79.72188142193556,32.199942488344156,28.145050229565847,3.824573401374142e-33,13.0,32.2,1.2365102219381485,32.02,5.3128,6.4318,8.1289,1.0709,5.2322,4.6955,0
261308,npp,2473,1966,1.82481300830841,13.5902070999146,100.489273071289,3670176,2473,1536,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2014-01-02 18:51:59.200509,96.13597368229078,3.892864588962832,3.445281551317406,1.801295847744904e-33,10.0,-3.95,1.0,-4.12,5.259,6.8878,10.8214,1.0,1.8248,1.8248,0
261483,npp,1763,1296,2.27271699905396,13.5902919769287,100.489028930664,3670176,1764,973,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2014-01-03 18:33:10.673120,97.81984863331748,37.99727662830285,33.02060341270244,5.589129944850664e-32,7.0,-38.0,1.357151599901897,-38.28,6.4193,7.7539,9.0255,0.8883,2.849,2.0188,0
261661,npp,1024,623,6.32251024246216,13.5869064331055,100.49137878418,3670176,1028,408,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2014-01-04 18:14:18.586034,96.31134152530777,58.58609568635865,49.06293450038238,3.021225731717802e-28,4.0,-58.6,2.253202848596432,-58.715,7.2093,8.8253,12.3511,0.7805,5.777,4.9344,0
261854,npp,2296,3525,5.24091243743896,13.5881986618042,100.48876953125,3670176,2296,2861,196611,3866787,8496,tha_bangkok_48_89,13.5875,100.49166667,48,89,tha_bangkok,2014-01-05 19:35:54.663973,-77.96188210623595,60.25216715909292,50.226557986169986,5.845252897841001e-29,17.0,60.24,2.4157378735459294,60.15,7.6574,9.0808,11.3076,0.7585,5.2982,3.9752,0
