gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102352,npp,2498,2419,14.8039817810059,13.6936492919922,100.486877441406,3670144,2499,1958,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-04-12 19:01:14.152657,-80.8313994523689,21.721694734326537,19.1237574605654,0.009603978779458417,12.0,21.72,1.0837787002826917,20.98,20.4673,25.1014,30.2676,0.9967,15.5163,14.7546,0
103686,npp,1611,2196,17.9236259460449,13.6907424926758,100.486793518066,3670176,1611,1756,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-04-23 18:54:51.300644,-78.14031430023496,9.415308693845722,8.32633113638598,1.1752852388688972e-28,11.0,9.39,1.0,8.64,21.2218,25.1017,29.8233,0.9967,17.8397,17.8637,0
143237,npp,303,1945,17.1992149353027,13.6913080215454,100.484718322754,3670176,303,1516,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-10-11 18:47:08.023484,93.24012114900869,5.185691329542029,4.588513570466751,3.1888293143388753e-12,10.0,-5.16,1.0,-4.35,21.3451,25.0178,32.0551,1.0,17.1992,17.1992,0
146194,npp,1743,2621,27.0413112640381,13.6903858184814,100.490676879883,3670144,1742,2115,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-10-26 19:06:07.186795,-78.95442303102938,31.52612146905572,27.567693533673395,0.03516280322233677,13.0,31.53,1.2365102219381485,31.865,22.3261,26.1565,31.2081,0.9565,25.7333,25.864,0
146385,npp,1039,1952,21.2358570098877,13.6910066604614,100.487777709961,3670144,1039,1522,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-10-27 18:47:18.693410,89.24494607715901,4.856034554095939,4.296762893040772,0.08329239422247668,10.0,-4.76,1.0,-4.35,21.3451,25.0178,32.0551,1.0,21.2359,21.2359,0
148741,npp,2582,1061,22.6561183929443,13.6925230026245,100.487716674805,3670176,2583,779,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-11-08 18:22:17.095149,97.47605607085195,46.502961804461,39.94227608934953,1.0016051697941565e-05,6.0,-46.51,1.646109783506203,-46.47,23.4914,26.1967,28.7943,0.955,22.8669,21.6365,0
153652,npp,2421,834,27.5663871765137,13.6917743682861,100.489601135254,3670144,2422,626,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-12-05 18:16:02.690459,96.97582198595565,53.23680144865909,45.16031496468655,0.012135367967081144,5.0,-53.26,1.9513309067639726,-53.195,25.1241,27.3787,30.9289,0.9138,25.114,25.1893,0
154022,npp,2963,3071,27.369291305542,13.6929683685303,100.484962463379,3670144,2965,2467,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-12-07 19:18:48.426504,-79.14608365476775,48.453872919558506,41.48893534814522,0.0027600993515199393,15.0,48.44,1.7549928774784245,48.56,22.9517,25.6686,29.864,0.9746,25.9868,26.6754,0
154213,npp,2263,2400,34.8663482666016,13.6936502456665,100.484504699707,3670176,2263,1942,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-12-08 18:59:59.882448,-78.98764658526261,20.721279256067742,18.25126761145465,3.0450628686200004e-05,12.0,20.72,1.0837787002826917,20.98,20.4673,25.1014,30.2676,0.9967,34.0278,34.7501,0
154406,npp,1549,1731,27.5513439178467,13.6927499771118,100.490028381348,3670176,1549,1316,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-12-09 18:41:09.560167,96.4504495091396,17.319891810956133,15.278575384046004,8.063543144773732e-14,9.0,-17.32,1.0442604737599883,-17.02,22.3942,26.7597,31.363,0.9349,25.7758,25.7579,0
154607,npp,822,1058,24.3651752471924,13.6915006637573,100.48649597168,3670176,823,778,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-12-10 18:22:19.234666,97.44975942595129,46.57686482071957,40.006763251550666,6.454974365962987e-22,6.0,-46.6,1.646109783506203,-46.47,23.4914,26.1967,28.7943,0.955,23.9051,23.2687,0
154819,npp,2043,3950,12.413782119751,13.6926507949829,100.490409851074,3670176,2042,3142,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-12-11 19:43:48.171673,-77.23038643204838,68.17231172410031,55.259878420714806,6.210516355366802e-21,19.0,68.16,3.3166247903554,68.19,22.4701,28.0789,32.4483,0.891,20.2946,11.0605,0
155191,npp,669,2622,34.984447479248,13.6893615722656,100.487762451172,3670176,668,2116,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-12-13 19:06:14.628464,-78.81290916527607,31.594993333697765,27.629809077233066,3.456340214463339e-33,13.0,31.58,1.2365102219381485,31.865,22.3261,26.1565,31.2081,0.9565,32.1571,33.4613,0
155557,npp,2292,1283,30.054573059082,13.6901006698608,100.488082885742,3670176,2293,961,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-12-15 18:28:35.748231,97.58061601237151,38.508418896012394,33.44431332181986,9.301914511454952e-32,7.0,-38.53,1.357151599901897,-38.38,23.6274,26.9745,30.8725,0.9275,27.2873,27.8744,0
155937,npp,2817,3511,21.5779781341553,13.6943645477295,100.488906860352,3670176,2820,2849,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-12-17 19:31:17.911178,-78.21844693763859,59.95199335131017,50.01788201113847,4.3411736817588043e-29,17.0,59.94,2.3545700244418297,60.06,24.5537,27.398,32.3223,0.9131,22.546,19.7034,0
156115,npp,2126,2845,27.4794960021973,13.6930837631226,100.48900604248,3670176,2125,2293,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-12-18 19:12:29.338575,-78.84069231766344,40.760067174502026,35.305437728556015,2.419805118983954e-24,14.0,40.74,1.4276677814245327,40.96,21.935,24.7969,27.9092,1.0089,26.8967,27.7242,0
156294,npp,1421,2176,20.3471164703369,13.6901159286499,100.486595153809,3670176,1421,1737,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-12-19 18:53:40.773069,-75.38017755671817,8.280419741770167,7.324094240488474,5.278091800873201e-18,11.0,8.23,1.0,8.64,21.2218,25.1017,29.8233,0.9967,20.2632,20.2791,0
156479,npp,701,1505,31.5251598358154,13.6920881271362,100.487533569336,3670176,701,1129,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-12-20 18:34:50.442026,97.06146419161423,28.863732103571504,25.296070213373714,1.1690582009845849e-10,8.0,-28.89,1.184412938166907,-28.56,21.6169,25.405,30.1302,0.9848,30.185,31.0446,0
157034,npp,507,3067,32.6481513977051,13.6928024291992,100.48657989502,3670144,506,2464,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-12-23 19:18:44.048853,-78.90754163343485,48.3434190440838,41.404592048345144,0.0060453774944375,15.0,48.32,1.7549928774784245,48.56,22.9517,25.6686,29.864,0.9746,28.9947,31.8204,0
157819,npp,676,385,40.8255462646484,13.6905469894409,100.48754119873,3670144,678,216,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-12-27 18:03:22.734530,96.31290110469054,63.600798756329134,52.4525719622813,0.2151525583653315,2.0,-63.64,2.7445598364131496,-63.45,26.1726,29.4897,31.6094,0.8484,29.148,34.6346,0
158016,npp,1956,3289,40.6583404541016,13.6894149780273,100.485725402832,3670144,1957,2635,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-12-28 19:24:58.794580,-78.53812666970337,54.61293258788875,46.193684472668004,0.2226191461005309,16.0,54.61,2.0682789409984763,54.81,24.3094,27.8762,30.768,0.8975,31.1978,36.4892,0
158550,npp,2894,1277,43.7860069274902,13.6887941360474,100.486396789551,3670144,2893,955,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2012-12-31 18:28:29.605577,96.82878179509201,38.749527650588526,33.64509454950744,0.09139618811828668,7.0,-38.77,1.357151599901897,-38.38,23.6274,26.9745,30.8725,0.9275,37.4051,40.6098,0
168722,npp,2000,2171,28.088924407959,13.6888637542725,100.490570068359,3670144,2000,1732,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-04 18:53:34.714962,-74.2103680699543,7.9991607290011535,7.075843533539276,0.010727373789866991,11.0,7.94,1.0,8.64,21.2218,25.1017,29.8233,0.9967,28.005,27.995,0
169250,npp,2869,161,32.3502578735352,13.693172454834,100.489730834961,3670176,2871,77,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-07 17:57:00.222781,96.13955985377935,67.6353807115577,54.941253356650044,1.3635870530079197e-16,1.0,-67.68,3.1865100272627664,-67.435,26.917,30.3223,33.5908,0.8251,25.6542,26.691,0
169262,npp,1783,3723,26.4315204620361,13.6927356719971,100.488220214844,3670176,1784,3008,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-07 19:37:24.825930,-77.61826803268225,64.23080605120704,52.86241404939763,3.6674868695054294e-06,18.0,64.23,2.8345692104261015,64.45,22.7809,26.6267,30.6658,0.9396,24.9489,24.8344,0
169440,npp,1095,3061,31.9213256835938,13.6920337677002,100.486740112305,3670176,1095,2460,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-08 19:18:38.068116,-79.12149687238744,48.16336376114495,41.263205308391896,4.716584648986217e-15,15.0,48.15,1.7549928774784245,48.56,22.9517,25.6686,29.864,0.9746,28.5806,31.112,0
169621,npp,392,2390,37.0853157043457,13.6892404556274,100.484886169434,3670176,392,1933,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-09 18:59:49.536085,-79.35267184030974,20.210103174351158,17.806421150065518,3.524361086517168e-23,12.0,20.19,1.0837787002826917,20.98,20.4673,25.1014,30.2676,0.9967,36.0753,36.9617,0
169799,npp,2746,1720,36.3962173461914,13.6920413970947,100.484970092773,3670176,2746,1306,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-10 18:40:59.225555,97.57372250624196,17.8963671429804,15.784106610266742,8.950161180204482e-30,9.0,-17.93,1.0442604737599883,-17.02,22.3942,26.7597,31.363,0.9349,34.2458,34.027,0
169981,npp,1999,1046,28.4705638885498,13.6911058425903,100.485427856445,3670176,1997,768,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-11 18:22:07.133720,96.97170212117177,46.96060953978816,40.313075000929175,1.1376615941569003e-34,6.0,-46.99,1.646109783506203,-46.47,23.4914,26.1967,28.7943,0.955,26.3991,27.1893,0
170155,npp,1256,378,36.0057334899902,13.6910781860352,100.485893249512,3670176,1256,212,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-12 18:03:15.039716,96.43219925661232,63.735941491775264,52.5406515732368,6.022658869815012e-34,2.0,-63.77,2.7445598364131496,-63.45,26.1726,29.4897,31.6094,0.8484,27.3919,30.5456,0
170168,npp,146,3940,31.2290802001953,13.690673828125,100.489685058594,3670176,149,3137,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-12 19:43:37.863827,-77.36399152750441,68.00613657818448,55.16717016691307,2.1456559822925936e-32,19.0,67.99,3.3166247903554,68.19,22.4701,28.0789,32.4483,0.891,25.9676,27.8245,0
170350,npp,2534,3282,22.2022457122803,13.694037437439,100.490379333496,3670176,2535,2628,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-13 19:24:51.102572,-78.73543509756789,54.45561096505352,46.07713782556869,6.369966093060826e-33,16.0,54.43,2.0682789409984763,54.81,24.3094,27.8762,30.768,0.8975,22.2744,19.9256,0
170531,npp,1835,2610,29.6035041809082,13.6944952011108,100.486053466797,3670176,1835,2108,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-14 19:06:02.561319,-79.07386113379982,31.05393405467749,27.169763245390744,1.4784787916734433e-31,13.0,31.04,1.2365102219381485,31.865,22.3261,26.1565,31.2081,0.9565,27.8054,28.3147,0
170716,npp,1124,1941,18.5846195220947,13.6949281692505,100.488159179688,3670176,1125,1512,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-15 18:47:14.016217,101.92738819943818,5.3605983577096925,4.743609917760396,3.5042320363356807e-28,10.0,-5.4,1.0,-4.35,21.3451,25.0178,32.0551,1.0,18.5846,18.5846,0
170898,npp,415,1271,25.8017749786377,13.6931581497192,100.486602783203,3670176,418,951,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-16 18:28:23.691835,98.0425050789977,38.98693162820896,33.8417080262544,5.302345304826097e-23,7.0,-39.0,1.4276677814245327,-38.38,23.6274,26.9745,30.8725,0.9275,24.1963,23.9301,0
171079,npp,2765,600,28.94948387146,13.6932554244995,100.489013671875,3670176,2763,386,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-17 18:09:33.364899,96.47580620975793,59.09449592995189,49.41633153751454,2.0593158184787133e-16,4.0,-59.13,2.3545700244418297,-58.78,24.9925,27.99,31.6148,0.8938,25.4253,25.8754,0
171271,npp,971,3502,33.5319519042969,13.6909952163696,100.489524841309,3670176,970,2841,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-18 19:31:09.416972,-77.80473484750226,59.74851309989149,49.8753333371943,5.468769270933076e-19,17.0,59.74,2.3545700244418297,60.06,24.5537,27.398,32.3223,0.9131,27.6229,30.6188,0
171454,npp,278,2837,20.8458728790283,13.6952066421509,100.486862182617,3670176,279,2286,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-19 19:12:24.426377,-78.37411394985459,40.46214423604756,35.061325586432446,3.466557018322851e-12,14.0,40.43,1.4276677814245327,40.96,21.935,24.7969,27.9092,1.0089,22.2503,21.0315,0
171638,npp,2659,2170,31.0096607208252,13.6918249130249,100.490242004395,3670176,2659,1731,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-20 18:53:37.653518,-72.878161071186,7.9773806593501355,7.056551495819931,8.226127822972111e-05,11.0,7.88,1.0,8.64,21.2218,25.1017,29.8233,0.9967,30.9257,30.906,0
171820,npp,1954,1500,27.8061904907227,13.6907052993774,100.490173339844,3670144,1955,1125,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-21 18:34:49.100232,98.66525318090694,29.09080952829673,25.49038109698974,0.007796707689233662,8.0,-29.12,1.184412938166907,-28.56,21.6169,25.405,30.1302,0.9848,27.0451,27.3824,0
171998,npp,1236,825,24.9366836547852,13.6894359588623,100.490196228027,3670144,1237,614,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-22 18:15:58.763269,96.96088025988135,53.47944394631278,45.34380202514492,0.029092492425606277,5.0,-53.5,1.9513309067639726,-53.195,25.1241,27.3787,30.9289,0.9138,23.7663,22.7864,0
172182,npp,506,163,24.7452907562256,13.6883983612061,100.490348815918,3670144,505,78,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-23 17:57:06.643104,95.86924223391358,67.61213707415124,54.92590901325732,0.06069117569339092,1.0,-67.65,3.1865100272627664,-67.435,26.917,30.3223,33.5908,0.8251,23.2676,20.4164,0
172193,npp,2492,3723,20.3307075500488,13.6943235397339,100.486251831055,3670144,2491,3009,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-23 19:37:31.245737,-77.61059024118016,64.25023293231034,52.873304654860284,0.02515908317002069,18.0,64.23,2.8345692104261015,64.45,22.7809,26.6267,30.6658,0.9396,22.7966,19.1022,0
172382,npp,1821,3063,29.6591854095459,13.6909713745117,100.486183166504,3670144,1820,2461,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-24 19:18:46.245830,-78.67534699676078,48.22439851264576,41.30998765886056,0.06524902114706213,15.0,48.2,1.7549928774784245,48.56,22.9517,25.6686,29.864,0.9746,27.2916,28.9072,0
172563,npp,1134,2393,38.4524154663086,13.691873550415,100.48429107666,3670144,1134,1936,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-25 18:59:59.469855,-78.50391301936003,20.37950653095141,17.95354385033498,0.1265550071895598,12.0,20.35,1.0837787002826917,20.98,20.4673,25.1014,30.2676,0.9967,37.3367,38.3242,0
172748,npp,417,1726,36.5216484069824,13.6926946640015,100.489570617676,3670144,417,1311,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-26 18:41:12.695117,98.47675960464265,17.579775442209787,15.506275552331601,0.2205494731821412,9.0,-17.6,1.0442604737599883,-17.02,22.3942,26.7597,31.363,0.9349,34.3659,34.1442,0
173121,npp,938,3945,17.7846641540527,13.6924161911011,100.486671447754,3670144,937,3140,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-01-28 19:43:53.070225,-77.3049974469481,68.09703444728193,55.215834095635195,0.14832829547353504,19.0,68.08,3.3166247903554,68.19,22.4701,28.0789,32.4483,0.891,21.9139,15.8458,0
174421,npp,1114,2846,27.8248462677002,13.6890068054199,100.48592376709,3670144,1113,2294,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-02-04 19:12:44.851948,-78.74390603399704,40.78347510987606,35.3225610823152,0.0007221421693837785,14.0,40.77,1.4276677814245327,40.96,21.935,24.7969,27.9092,1.0089,27.1386,28.0726,0
174612,npp,421,2179,31.5611972808838,13.693097114563,100.489852905273,3670176,421,1739,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-02-05 18:53:58.067121,-81.27450645145926,8.432450306779273,7.4578573208457595,1.017070149024673e-09,11.0,8.41,1.0,8.64,21.2218,25.1017,29.8233,0.9967,31.4773,31.4557,0
174800,npp,2787,1509,28.2922039031982,13.6925201416016,100.486419677734,3670176,2788,1132,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-02-06 18:35:09.500161,98.13103808901076,28.681132551177196,25.137384077139266,5.717585998045765e-18,8.0,-28.7,1.184412938166907,-28.56,21.6169,25.405,30.1302,0.9848,27.4554,27.861,0
175577,npp,1946,2402,30.9689464569092,13.6926383972168,100.485511779785,3670176,1946,1943,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-02-10 19:00:19.816947,-78.61112208363988,20.8428077686481,18.35654898607995,1.8352098524227125e-33,12.0,20.82,1.0837787002826917,20.98,20.4673,25.1014,30.2676,0.9967,30.4317,30.8657,0
175772,npp,1244,1734,23.2230663299561,13.6933078765869,100.490020751953,3670176,1244,1318,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-02-11 18:41:31.243121,97.09508546015282,17.125469458151446,15.107416676552342,4.735653328078678e-33,9.0,-17.16,1.0442604737599883,-17.02,22.3942,26.7597,31.363,0.9349,21.631,21.7113,0
175964,npp,529,1063,23.7370433807373,13.6927003860474,100.490509033203,3670176,531,780,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-02-12 18:22:42.668078,97.49693481838511,46.413039089039145,39.87257417845328,5.426004299001907e-31,6.0,-46.44,1.646109783506203,-46.47,23.4914,26.1967,28.7943,0.955,23.5235,22.6688,0
176155,npp,2874,395,25.4238967895508,13.689058303833,100.487037658691,3670176,2873,223,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-02-13 18:03:50.533549,96.23158956344594,63.41800050711408,52.32644653999217,3.9564008214898614e-27,2.0,-63.45,2.7445598364131496,-63.45,26.1726,29.4897,31.6094,0.8484,23.5363,21.5685,0
176359,npp,1095,3297,22.1995906829834,13.6930532455444,100.487487792969,3670176,1096,2644,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-02-14 19:25:28.331508,-78.55336575300613,54.83210639739695,46.34893664492989,8.754788015614802e-28,16.0,54.81,2.0682789409984763,54.81,24.3094,27.8762,30.768,0.8975,22.2731,19.9232,0
176554,npp,396,2627,28.6063842773438,13.6913595199585,100.486480712891,3670176,396,2120,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-02-15 19:06:41.526303,-79.01983699176574,31.81541102951198,27.81439814922416,2.4472327001075588e-23,13.0,31.8,1.2365102219381485,31.865,22.3261,26.1565,31.2081,0.9565,26.999,27.3609,0
176748,npp,2770,1959,25.3848114013672,13.6950130462646,100.485382080078,3670176,2770,1530,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-02-16 18:47:54.719085,97.53741505654848,4.34535159232517,3.8451766352200356,1.7228040729989014e-17,10.0,-4.35,1.0,-4.35,21.3451,25.0178,32.0551,1.0,25.3848,25.3848,0
177358,npp,2609,3518,26.0246162414551,13.6912813186646,100.490005493164,3670176,2612,2855,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-02-19 19:31:49.986950,-78.17389541276856,60.10843674481847,50.11836741698351,7.035530333104716e-07,17.0,60.09,2.4157378735459294,60.06,24.5537,27.398,32.3223,0.9131,24.4492,23.7637,0
178951,npp,2045,1741,28.8755664825439,13.6910629272461,100.487365722656,3670144,2045,1325,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-02-27 18:41:49.419328,96.81284716006542,16.787620695926144,14.81108068982505,0.12963497799663457,9.0,-16.77,1.0442604737599883,-17.02,22.3942,26.7597,31.363,0.9349,27.0439,26.9959,0
179148,npp,1331,1070,28.6797943115234,13.6935024261475,100.486892700195,3670144,1333,786,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-02-28 18:23:00.835015,97.37543448180745,46.210588350702395,39.710840331342986,0.08537533703906862,6.0,-46.2,1.5732132722552272,-46.47,23.4914,26.1967,28.7943,0.955,26.5961,27.3891,0
179346,npp,605,403,28.4130363464355,13.6894931793213,100.487190246582,3670144,603,229,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-03-01 18:04:08.687369,96.08069259811253,63.287680398787955,52.2408950291241,0.04898881728955295,2.0,-63.29,2.7445598364131496,-63.45,26.1726,29.4897,31.6094,0.8484,24.6255,24.1043,0
179359,npp,2565,3959,31.2441215515137,13.6914749145508,100.489372253418,3670144,2567,3147,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-03-01 19:44:31.508544,-77.3103275610534,68.33024445457293,55.34344872296672,0.06266681290820363,19.0,68.3,3.3166247903554,68.19,22.4701,28.0789,32.4483,0.891,25.9721,27.8379,0
179560,npp,1899,3304,26.7441368103027,13.6893424987793,100.48819732666,3670144,1898,2651,196611,3866755,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-03-02 19:25:46.475847,-78.27593160984007,55.00790937532923,46.47812668616181,0.03758137664017719,16.0,54.99,2.0682789409984763,54.81,24.3094,27.8762,30.768,0.8975,24.4704,24.0018,0
180151,npp,2867,1298,27.7076625823975,13.6888122558594,100.485816955566,3670176,2868,975,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-03-05 18:29:24.247030,98.08633060460261,37.918312589408,32.94981015531392,8.224169110153046e-05,7.0,-37.92,1.357151599901897,-38.38,23.6274,26.9745,30.8725,0.9275,25.558,25.6977,0
180348,npp,2143,626,25.033863067627,13.6936521530151,100.485610961914,3670176,2148,411,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-03-06 18:10:32.086179,96.49129593203276,58.520311177776605,49.007124202420194,5.617235015454846e-13,4.0,-58.53,2.253202848596432,-58.78,24.9925,27.99,31.6148,0.8938,23.7058,22.3755,0
180558,npp,345,3524,14.7258253097534,13.6940574645996,100.486373901367,3670176,345,2860,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-03-07 19:32:08.084153,-78.1234322848001,60.24801597348529,50.214372639221395,1.9652833927852774e-10,17.0,60.22,2.4157378735459294,60.06,24.5537,27.398,32.3223,0.9131,19.7721,13.4465,0
180755,npp,2740,2861,25.3044815063477,13.6925992965698,100.485893249512,3670176,2741,2307,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-03-08 19:13:23.039035,-79.6392639443456,41.34818127747972,35.78348544649566,3.101625196255542e-18,14.0,41.33,1.4867838833500562,40.96,21.935,24.7969,27.9092,1.0089,25.3591,25.5298,0
180954,npp,2048,2193,36.4730606079102,13.6910028457642,100.487289428711,3670176,2048,1753,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-03-09 18:54:34.440151,-76.06863191629539,9.242564833682735,8.172645309375287,5.59335917684834e-25,11.0,9.22,1.0,8.64,21.2218,25.1017,29.8233,0.9967,36.3891,36.3511,0
181155,npp,1326,1524,29.8542366027832,13.6909160614014,100.487129211426,3670176,1325,1143,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-03-10 18:35:45.841183,96.6898395484263,28.021283003349044,24.5700058555096,3.2448243027253774e-30,8.0,-27.99,1.184412938166907,-28.56,21.6169,25.405,30.1302,0.9848,28.7743,29.3992,0
181350,npp,607,850,27.5658798217773,13.6897029876709,100.488815307617,3670176,605,642,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-03-11 18:16:55.464657,96.63401999606715,52.833090140763765,44.85258087565871,4.6592600841490665e-34,5.0,-52.83,1.9513309067639726,-53.195,25.1241,27.3787,30.9289,0.9138,25.1137,25.1888,0
181566,npp,1860,3746,22.6569232940674,13.6888227462769,100.48998260498,3670176,1862,3023,196611,3866787,6095,tha_bangkok_47_64,13.69166667,100.4875,47,64,tha_bangkok,2013-03-12 19:38:29.690707,-77.6972867072046,64.67273407558785,53.13447533878575,6.451546060079249e-31,18.0,64.65,2.898275349237888,64.45,22.7809,26.6267,30.6658,0.9396,23.6481,21.2879,0
