lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.851,0.842,0.911
2,0.724,0.748,0.804
3,0.641,0.67,0.71
4,0.58,0.605,0.623
5,0.532,0.552,0.544
6,0.49,0.509,0.472
7,0.459,0.475,0.41
8,0.444,0.449,0.365
9,0.434,0.428,0.33
10,0.431,0.413,0.305
11,0.43,0.402,0.289
12,0.424,0.394,0.275
13,0.419,0.388,0.264
14,0.412,0.384,0.253
15,0.405,0.381,0.243
16,0.398,0.379,0.235
17,0.384,0.377,0.227
18,0.361,0.375,0.218
19,0.347,0.373,0.216
20,0.343,0.37,0.225
21,0.341,0.366,0.242
22,0.344,0.361,0.27
23,0.346,0.356,0.302
24,0.338,0.349,0.336
25,0.331,0.342,0.378
26,0.328,0.332,0.427
27,0.327,0.322,0.476
28,0.311,0.313,0.508
29,0.293,0.304,0.52
30,0.288,0.296,0.515
31,0.291,0.287,0.489
32,0.292,0.279,0.443
33,0.282,0.272,0.386
34,0.264,0.266,0.324
35,0.262,0.259,0.274
36,0.26,0.253,0.232
37,0.256,0.247,0.197
38,0.254,0.242,0.172
39,0.251,0.238,0.153
40,0.242,0.236,0.14
41,0.233,0.233,0.131
42,0.221,0.232,0.124
43,0.209,0.232,0.118
44,0.207,0.234,0.117
45,0.209,0.237,0.119
46,0.216,0.24,0.123
47,0.23,0.245,0.128
48,0.246,0.249,0.134
49,0.261,0.254,0.146
50,0.259,0.259,0.159
51,0.258,0.264,0.181
52,0.26,0.267,0.212
53,0.265,0.269,0.251
54,0.277,0.271,0.299
55,0.289,0.271,0.348
56,0.288,0.27,0.386
57,0.29,0.266,0.424
58,0.293,0.261,0.453
59,0.289,0.255,0.462
60,0.276,0.248,0.445
61,0.255,0.241,0.403
62,0.234,0.233,0.35
63,0.22,0.224,0.296
64,0.208,0.214,0.243
65,0.193,0.203,0.193
66,0.176,0.192,0.152
67,0.162,0.181,0.119
68,0.155,0.169,0.094
69,0.139,0.158,0.072
70,0.125,0.147,0.058
71,0.111,0.136,0.048
72,0.104,0.127,0.04
73,0.1,0.118,0.032
74,0.103,0.111,0.029
75,0.104,0.104,0.025
76,0.111,0.098,0.024
77,0.116,0.093,0.027
78,0.117,0.09,0.033
79,0.117,0.088,0.04
80,0.118,0.086,0.054
81,0.109,0.085,0.07
82,0.09,0.084,0.088
83,0.067,0.082,0.108
84,0.061,0.08,0.139
85,0.057,0.078,0.171
86,0.054,0.074,0.199
87,0.049,0.071,0.22
88,0.05,0.067,0.231
89,0.057,0.064,0.23
90,0.066,0.059,0.215
91,0.072,0.055,0.186
92,0.073,0.051,0.15
93,0.069,0.047,0.111
94,0.061,0.043,0.074
95,0.053,0.039,0.042
96,0.045,0.036,0.015
97,0.033,0.034,-0.008
98,0.025,0.033,-0.024
99,0.025,0.034,-0.03
100,0.03,0.035,-0.029
101,0.029,0.037,-0.028
102,0.022,0.04,-0.032
103,0.017,0.042,-0.036
104,0.022,0.045,-0.036
105,0.034,0.046,-0.033
106,0.04,0.048,-0.032
107,0.047,0.048,-0.027
108,0.056,0.049,-0.017
109,0.058,0.05,-0.007
110,0.059,0.052,0.007
111,0.063,0.053,0.028
112,0.068,0.054,0.052
113,0.07,0.056,0.078
114,0.072,0.058,0.103
115,0.073,0.06,0.128
116,0.077,0.061,0.149
117,0.075,0.061,0.162
118,0.068,0.061,0.165
119,0.055,0.059,0.156
120,0.044,0.057,0.141
121,0.041,0.054,0.119
122,0.034,0.051,0.09
123,0.027,0.048,0.058
124,0.025,0.045,0.03
125,0.028,0.042,0.01
126,0.033,0.038,-0.005
127,0.04,0.034,-0.017
128,0.041,0.031,-0.027
129,0.037,0.028,-0.034
130,0.032,0.025,-0.038
131,0.031,0.023,-0.039
132,0.034,0.021,-0.039
133,0.031,0.019,-0.042
134,0.019,0.017,-0.048
135,0.013,0.015,-0.051
136,0.01,0.013,-0.051
137,0.007,0.011,-0.049
138,0.003,0.01,-0.043
139,0.002,0.008,-0.034
140,0.002,0.007,-0.021
141,0.004,0.006,-0.004
142,0.007,0.005,0.016
143,0.008,0.004,0.037
144,0.007,0.002,0.056
145,0.003,0.001,0.072
146,-0.002,0.001,0.082
147,-0.002,0.0,0.086
148,0.002,0.0,0.086
149,0.005,0.001,0.08
150,0.001,0.002,0.067
151,-0.001,0.004,0.049
152,0.001,0.006,0.03
153,0.003,0.008,0.012
154,0.007,0.01,-0.004
155,0.011,0.012,-0.016
156,0.017,0.014,-0.024
157,0.021,0.017,-0.029
158,0.026,0.019,-0.031
159,0.03,0.022,-0.029
160,0.029,0.024,-0.024
161,0.025,0.027,-0.022
162,0.026,0.029,-0.02
163,0.024,0.032,-0.02
164,0.027,0.034,-0.018
165,0.032,0.037,-0.014
166,0.036,0.039,-0.011
167,0.04,0.042,-0.006
168,0.045,0.043,0.005
169,0.047,0.045,0.018
170,0.049,0.046,0.033
171,0.051,0.047,0.051
172,0.052,0.047,0.07
173,0.05,0.048,0.087
174,0.049,0.048,0.103
175,0.053,0.048,0.117
176,0.054,0.048,0.127
177,0.049,0.047,0.128
178,0.047,0.047,0.126
179,0.044,0.047,0.119
180,0.042,0.047,0.106
181,0.041,0.047,0.09
182,0.044,0.047,0.074
183,0.044,0.047,0.057
184,0.043,0.046,0.041
185,0.043,0.044,0.027
186,0.042,0.042,0.015
187,0.039,0.04,0.005
188,0.036,0.038,-0.001
189,0.033,0.036,-0.003
190,0.033,0.034,-0.001
191,0.035,0.032,-0.001
192,0.038,0.03,-0.002
193,0.036,0.028,-0.008
194,0.032,0.026,-0.016
195,0.03,0.024,-0.023
196,0.029,0.022,-0.026
197,0.025,0.021,-0.027
198,0.022,0.02,-0.024
199,0.016,0.019,-0.016
200,0.009,0.018,-0.005
201,0.004,0.016,0.009
202,0.001,0.014,0.027
203,-0.002,0.012,0.046
204,-0.002,0.01,0.062
205,-0.001,0.009,0.073
206,0.004,0.007,0.079
207,0.014,0.005,0.081
208,0.018,0.004,0.076
209,0.016,0.003,0.063
210,0.012,0.002,0.044
211,0.01,0.0,0.025
212,0.009,-0.001,0.006
213,0.003,-0.002,-0.015
214,-0.002,-0.003,-0.033
215,-0.002,-0.004,-0.045
216,-0.002,-0.004,-0.054
217,-0.008,-0.004,-0.063
218,-0.014,-0.005,-0.068
219,-0.016,-0.005,-0.068
220,-0.019,-0.005,-0.067
221,-0.02,-0.005,-0.065
222,-0.013,-0.005,-0.061
223,-0.001,-0.004,-0.057
224,0.005,-0.005,-0.059
225,-0.003,-0.005,-0.069
226,-0.002,-0.005,-0.069
227,-0.004,-0.005,-0.065
228,-0.002,-0.004,-0.056
229,-0.0,-0.004,-0.041
230,0.003,-0.002,-0.022
231,0.003,-0.001,-0.001
232,0.0,0.0,0.021
233,0.001,0.002,0.045
234,0.004,0.002,0.065
235,0.013,0.003,0.08
236,0.008,0.003,0.084
237,0.002,0.004,0.081
238,0.002,0.004,0.072
239,-0.003,0.005,0.055
240,-0.001,0.005,0.034
241,-0.001,0.005,0.009
242,-0.005,0.005,-0.018
243,-0.003,0.004,-0.038
244,-0.001,0.003,-0.054
245,-0.001,0.001,-0.067
246,-0.0,-0.0,-0.076
247,0.003,-0.003,-0.079
248,0.006,-0.005,-0.081
249,0.005,-0.007,-0.085
250,0.001,-0.009,-0.089
251,-0.001,-0.01,-0.091
252,-0.007,-0.011,-0.095
253,-0.007,-0.012,-0.096
254,-0.009,-0.012,-0.101
255,-0.012,-0.011,-0.105
256,-0.012,-0.011,-0.104
257,-0.012,-0.01,-0.098
258,-0.016,-0.009,-0.086
259,-0.022,-0.008,-0.071
260,-0.03,-0.008,-0.051
261,-0.026,-0.008,-0.021
262,-0.027,-0.009,0.011
263,-0.022,-0.009,0.043
264,-0.017,-0.01,0.073
265,-0.01,-0.01,0.09
266,0.006,-0.009,0.101
267,0.015,-0.009,0.099
268,0.013,-0.008,0.081
269,0.02,-0.008,0.061
270,0.026,-0.008,0.038
271,0.009,-0.008,0.001
272,-0.011,-0.008,-0.039
273,-0.015,-0.008,-0.068
274,-0.015,-0.008,-0.089
275,-0.02,-0.008,-0.107
276,-0.025,-0.009,-0.121
277,-0.031,-0.01,-0.13
278,-0.034,-0.011,-0.131
279,-0.035,-0.013,-0.13
280,-0.026,-0.014,-0.126
281,-0.016,-0.015,-0.121
282,-0.009,-0.017,-0.119
283,0.001,-0.018,-0.116
284,0.012,-0.019,-0.115
285,-0.012,-0.02,-0.127
286,-0.013,-0.02,-0.122
287,-0.016,-0.019,-0.111
288,-0.021,-0.018,-0.095
289,-0.021,-0.016,-0.069
290,-0.021,-0.015,-0.036
291,-0.02,-0.013,0.003
292,-0.009,-0.011,0.051
293,-0.007,-0.01,0.094
294,-0.012,-0.009,0.124
295,-0.022,-0.009,0.135
296,-0.025,-0.01,0.131
297,-0.017,-0.011,0.116
298,-0.009,-0.011,0.087
299,-0.007,-0.012,0.05
300,-0.006,-0.013,0.012
301,-0.009,-0.015,-0.026
302,-0.011,-0.018,-0.059
303,-0.012,-0.02,-0.089
304,-0.016,-0.023,-0.113
305,-0.018,-0.025,-0.129
306,-0.024,-0.027,-0.142
307,-0.027,-0.03,-0.151
308,-0.027,-0.032,-0.154
309,-0.036,-0.035,-0.16
310,-0.042,-0.037,-0.164
311,-0.043,-0.038,-0.164
312,-0.04,-0.039,-0.162
313,-0.039,-0.04,-0.16
314,-0.044,-0.04,-0.157
315,-0.045,-0.04,-0.151
316,-0.044,-0.039,-0.136
317,-0.046,-0.038,-0.116
318,-0.055,-0.037,-0.092
319,-0.053,-0.036,-0.058
320,-0.046,-0.035,-0.016
321,-0.043,-0.033,0.03
322,-0.04,-0.031,0.076
323,-0.03,-0.029,0.122
324,-0.015,-0.028,0.163
325,0.003,-0.027,0.181
326,-0.007,-0.026,0.164
327,-0.012,-0.026,0.131
328,-0.008,-0.027,0.095
329,-0.005,-0.028,0.057
330,-0.01,-0.029,0.013
331,-0.025,-0.03,-0.034
332,-0.044,-0.031,-0.076
333,-0.047,-0.031,-0.104
334,-0.045,-0.033,-0.123
335,-0.044,-0.034,-0.137
336,-0.046,-0.035,-0.149
337,-0.045,-0.036,-0.157
338,-0.042,-0.037,-0.16
339,-0.046,-0.039,-0.167
340,-0.046,-0.04,-0.171
341,-0.047,-0.041,-0.172
342,-0.044,-0.041,-0.169
343,-0.041,-0.041,-0.166
344,-0.041,-0.039,-0.159
345,-0.037,-0.037,-0.145
346,-0.035,-0.034,-0.124
347,-0.022,-0.031,-0.091
348,-0.012,-0.027,-0.051
349,-0.009,-0.023,-0.009
350,-0.009,-0.019,0.038
351,-0.002,-0.016,0.092
352,-0.008,-0.012,0.137
353,-0.018,-0.009,0.171
354,-0.032,-0.006,0.184
355,-0.026,-0.003,0.184
356,-0.01,-0.002,0.163
357,-0.0,-0.001,0.123
358,0.001,0.001,0.074
359,0.003,0.002,0.025
360,0.011,0.002,-0.016
361,0.014,0.001,-0.052
362,0.015,-0.0,-0.082
363,0.008,-0.002,-0.11
364,0.002,-0.003,-0.129
365,0.001,-0.004,-0.138
366,-0.002,-0.005,-0.146
367,-0.007,-0.005,-0.154
368,-0.005,-0.004,-0.156
369,-0.003,-0.004,-0.157
370,-0.003,-0.003,-0.156
371,-0.007,-0.001,-0.156
372,-0.007,0.0,-0.153
373,-0.01,0.002,-0.149
374,-0.007,0.003,-0.137
375,-0.006,0.005,-0.121
376,-0.007,0.007,-0.101
377,-0.009,0.009,-0.074
378,-0.004,0.011,-0.036
379,0.007,0.013,0.013
380,0.018,0.014,0.065
381,0.018,0.016,0.111
382,0.028,0.018,0.155
383,0.04,0.019,0.191
384,0.052,0.02,0.206
385,0.049,0.021,0.189
386,0.036,0.022,0.149
387,0.018,0.022,0.097
388,0.015,0.021,0.05
389,0.013,0.021,0.002
390,0.006,0.019,-0.044
391,0.004,0.018,-0.079
392,0.007,0.016,-0.105
393,0.008,0.013,-0.125
394,0.011,0.01,-0.137
395,0.006,0.006,-0.147
396,0.005,0.002,-0.152
397,-0.002,-0.002,-0.157
398,-0.011,-0.007,-0.163
399,-0.008,-0.012,-0.163
400,-0.012,-0.017,-0.165
