gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1585,2167,4.60081005096436,13.8938617706299,100.322418212891,3670176,1585,1728,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2012-04-23 18:54:49.521363,-81.084755133581,7.710768061943244,6.821175556972148,1.3340021703880367e-28,11.0,7.71,1.0,6.93,1.3847,2.1775,2.7235,0.9522,4.4967,4.3808,0
143043,npp,979,2584,1.69321501255035,13.8934154510498,100.31876373291,3670176,979,2089,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2012-10-10 19:05:54.754901,-80.92501637569309,29.808261679762563,26.102544195203674,8.782548849448928e-05,13.0,29.84,1.184412938166907,30.36,1.8983,2.3503,2.8377,0.8821,1.5185,1.4937,0
145028,npp,919,3036,2.55813694000244,13.8943109512329,100.323699951172,3670176,919,2442,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2012-10-20 19:18:33.571162,-78.88259802878304,47.33313802038814,40.603679215316234,1.0927077096190102e-25,15.0,47.35,1.646109783506203,47.54,2.2622,2.8205,3.3619,0.7351,1.9139,1.8805,0
148741,npp,2555,1031,2.27695035934448,13.8935384750366,100.319755554199,3670176,2554,758,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2012-11-08 18:22:13.536636,96.90003596895666,47.481642003529394,40.717529832670586,8.318609346056811e-06,6.0,-47.48,1.646109783506203,-47.48,1.9619,2.6279,3.6664,0.789,1.8602,1.7965,0
154213,npp,2237,2370,3.96649599075317,13.8961124420166,100.322967529297,3670176,2237,1916,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2012-12-08 18:59:56.323937,-78.72342251611587,19.15134995965277,16.881106082938903,2.6294926777417484e-05,12.0,19.12,1.0442604737599883,19.4,1.5652,2.3089,3.6336,0.898,3.6607,3.5619,0
154406,npp,1523,1702,1.31479024887085,13.8947725296021,100.320846557617,3670176,1523,1290,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2012-12-09 18:41:07.780888,97.99062773103992,18.90744907688121,16.667817789556327,6.56380044992287e-14,9.0,-18.92,1.0442604737599883,-18.59,1.6658,2.1848,3.1698,0.949,1.2402,1.2477,0
154803,npp,54,361,2.99712491035461,13.8980283737183,100.318534851074,3670176,55,201,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2012-12-11 18:03:23.568670,96.25391040516234,64.06949917369313,52.75224672207531,1.3663840983634775e-28,2.0,-64.1,2.7445598364131496,-63.99,3.0776,3.9016,5.3368,0.5314,1.7438,1.5927,0
155191,npp,643,2592,3.62566828727722,13.8956356048584,100.322486877441,3670176,644,2094,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2012-12-13 19:06:12.849185,-79.61396347502402,30.221027574111844,26.458283127607746,3.177615845947667e-33,13.0,30.21,1.184412938166907,30.36,1.8983,2.3503,2.8377,0.8821,3.1501,3.1984,0
155372,npp,2989,1922,1.21080279350281,13.8938522338867,100.319183349609,3670176,2989,1494,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2012-12-14 18:47:22.518250,93.13249040340314,6.5141921461698535,5.763470047112309,2.371290670423438e-33,10.0,-6.5,1.0,-6.21,1.4265,2.0733,2.87,1.0,1.2108,1.2108,0
155557,npp,2265,1252,2.05454468727112,13.8931999206543,100.318206787109,3670176,2265,933,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2012-12-15 18:28:32.189715,97.52344848488829,39.68540782952202,34.41894506035183,9.636143594341495e-32,7.0,-39.72,1.4276677814245327,-39.53,2.0804,3.0907,3.9401,0.6708,1.3476,1.3783,0
155937,npp,2792,3480,3.42256593704224,13.8945026397705,100.322891235352,3670176,2792,2822,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2012-12-17 19:31:14.352669,-78.14087767543721,59.26770870868944,49.54357925284556,4.7611579183061307e-29,17.0,59.25,2.3545700244418297,59.38,2.1542,2.726,3.3074,0.7606,2.3692,2.6032,0
156115,npp,2101,2814,1.28648161888123,13.8949213027954,100.318939208984,3670176,2102,2266,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2012-12-18 19:12:27.559296,-79.3684913386592,39.58457763117208,34.33704220664427,2.8053011847881613e-24,14.0,39.57,1.4276677814245327,39.83,2.0347,2.5653,2.9988,0.8082,1.1776,1.0398,0
156294,npp,1395,2147,4.21477937698364,13.8929615020752,100.323211669922,3670176,1395,1709,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2012-12-19 18:53:38.993788,-78.10523200668277,6.558293834758576,5.802522800884614,6.341824735989783e-18,11.0,6.55,1.0,6.93,1.3847,2.1775,2.7235,0.9522,4.1107,4.0133,0
156479,npp,674,1476,0.888572514057159,13.8991870880127,100.319694519043,3670176,675,1107,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2012-12-20 18:34:48.662745,98.00360266267265,30.233258370726915,26.46830470228549,1.4435703540305234e-10,8.0,-30.25,1.184412938166907,-29.97,1.6793,2.1266,3.0252,0.975,1.0281,0.8663,0
169250,npp,2840,132,4.3689169883728,13.8986825942993,100.323524475098,3670176,2841,62,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-01-07 17:56:56.664228,95.8412059956816,68.10960656360291,55.21789409236831,8.838581285516884e-17,1.0,-68.15,3.3166247903554,-67.94,3.7957,4.6537,4.9895,0.4455,1.9875,1.9465,0
169262,npp,1758,3692,2.7527437210083,13.8934535980225,100.322685241699,3670176,1755,2987,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-01-07 19:37:21.267413,-77.54419205651615,63.64374562592762,52.48616434871565,2.790158407491298e-06,18.0,63.63,2.7445598364131496,63.9,2.6604,3.0535,3.9816,0.679,1.9638,1.8691,0
169440,npp,1069,3030,1.40859365463257,13.898512840271,100.320327758789,3670176,1068,2438,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-01-08 19:18:34.509561,-78.56798577157171,47.16041868645366,40.47277476465181,3.773565300663232e-15,15.0,47.15,1.646109783506203,47.54,2.2622,2.8205,3.3619,0.7351,1.2156,1.0354,0
169621,npp,365,2360,1.70106649398804,13.8989524841309,100.321746826172,3670176,365,1906,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-01-09 18:59:45.977525,-77.73018417953803,18.594501508199272,16.395226531116293,2.9517905663114824e-23,12.0,18.57,1.0442604737599883,19.4,1.5652,2.3089,3.6336,0.898,1.4913,1.5275,0
169799,npp,2719,1691,1.18506169319153,13.8975229263306,100.321807861328,3670176,2719,1280,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-01-10 18:40:55.667002,96.12124697433026,19.52404462301504,17.207419840277055,7.954921212425682e-30,9.0,-19.52,1.0442604737599883,-18.59,1.6658,2.1848,3.1698,0.949,1.116,1.1246,0
169981,npp,1972,1018,1.95070385932922,13.8948917388916,100.321784973145,3670176,1973,748,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-01-11 18:22:05.354446,97.4452273978554,47.86960828723863,41.031083423608564,1.0774504845469539e-34,6.0,-47.9,1.646109783506203,-47.48,1.9619,2.6279,3.6664,0.789,1.662,1.5391,0
170155,npp,1227,350,4.26127529144287,13.8982315063477,100.323135375977,3670176,1226,192,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-01-12 18:03:11.481206,96.11159955288132,64.28088010044056,52.89001194751173,6.054434982188621e-34,2.0,-64.32,2.7445598364131496,-63.99,3.0776,3.9016,5.3368,0.5314,2.2044,2.2645,0
170168,npp,120,3907,3.14632558822632,13.8994283676147,100.319694519043,3670176,121,3120,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-01-12 19:43:34.305273,-77.32675424579936,67.4816687839033,54.86082106873963,2.0183448592477586e-32,19.0,67.47,3.3166247903554,67.715,2.9039,3.3413,4.0734,0.6205,2.0146,1.9524,0
170350,npp,2509,3251,2.5722873210907,13.8949251174927,100.321151733398,3670176,2507,2593,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-01-13 19:24:47.544020,-78.23419859149135,53.61139526375509,45.448318557732435,6.398970156613964e-33,16.0,53.59,1.9513309067639726,54.0,2.7637,3.2974,3.7727,0.6288,1.7017,1.6174,0
170531,npp,1810,2580,1.89827835559845,13.8942050933838,100.317481994629,3670176,1810,2086,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-01-14 19:06:00.782083,-79.79837926690257,29.655678140469945,25.975635622469117,1.5804886179173243e-31,13.0,29.65,1.184412938166907,30.36,1.8983,2.3503,2.8377,0.8821,1.6917,1.6746,0
170716,npp,1098,1910,1.32196915149689,13.8971891403198,100.317863464355,3670176,1098,1483,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-01-15 18:47:10.457707,96.56572372091688,7.1773491585716105,6.3496908368850935,3.982721640078141e-28,10.0,-7.19,1.0,-6.21,1.4265,2.0733,2.87,1.0,1.322,1.322,0
170898,npp,388,1241,1.95768535137177,13.8977432250977,100.318649291992,3670176,389,924,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-01-16 18:28:21.912555,98.62758060364712,40.12237496243755,34.77998256835306,6.336092233632227e-23,7.0,-40.13,1.4276677814245327,-39.53,2.0804,3.0907,3.9401,0.6708,1.2798,1.3133,0
171079,npp,2738,572,3.86575746536255,13.8937044143677,100.322441101074,3670176,2741,362,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-01-17 18:09:31.585617,96.77222432424318,59.723498810736,49.85398850458578,2.546562106923623e-16,4.0,-59.76,2.3545700244418297,-59.4,3.2718,3.9421,4.3398,0.5259,2.0409,2.0332,0
171271,npp,946,3471,1.99486887454987,13.8958673477173,100.32063293457,3670176,949,2814,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-01-18 19:31:07.637737,-78.09782950010971,59.058498366898554,49.39549481041285,6.805956686608723e-19,17.0,59.05,2.3545700244418297,59.38,2.1542,2.726,3.3074,0.7606,1.7628,1.5173,0
171454,npp,253,2805,1.99439823627472,13.8946113586426,100.317817687988,3670176,252,2258,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-01-19 19:12:20.867816,-77.54300082851664,39.25845228737947,34.06831902116247,4.4070604707111205e-12,14.0,39.23,1.4276677814245327,39.83,2.0347,2.5653,2.9988,0.8082,1.6735,1.6119,0
171638,npp,2633,2139,0.963993728160858,13.8949184417725,100.320701599121,3670176,2633,1701,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-01-20 18:53:34.095003,-70.1382238921093,6.236880593278631,5.518495363072591,0.00010315652718450655,11.0,6.09,1.0,6.93,1.3847,2.1775,2.7235,0.9522,0.8599,0.9179,0
174612,npp,395,2148,1.75850939750671,13.8964099884033,100.319198608398,3670176,395,1710,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-02-05 18:53:54.508569,-76.4984982821344,6.6415069461216865,5.875701438704748,7.988036031583352e-10,11.0,6.61,1.0,6.93,1.3847,2.1775,2.7235,0.9522,1.6544,1.6744,0
174800,npp,2760,1479,1.61520934104919,13.8974132537842,100.319580078125,3670176,2760,1109,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-02-06 18:35:05.941646,97.16626513222847,30.110737970470765,26.36149876278559,4.6464063366937996e-18,8.0,-30.11,1.184412938166907,-29.97,1.6793,2.1266,3.0252,0.975,1.6416,1.5748,0
175388,npp,2608,3040,2.44000554084778,13.8973798751831,100.31893157959,3670176,2611,2446,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-02-09 19:19:03.053789,-78.58925396241187,47.5056099247461,40.74163021657964,1.830944359416782e-30,15.0,47.47,1.646109783506203,47.54,2.2622,2.8205,3.3619,0.7351,1.8422,1.7936,0
175577,npp,1920,2372,5.528160572052,13.8947801589966,100.324264526367,3670176,1920,1917,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-02-10 19:00:16.258432,-78.30985477528606,19.278508741936665,16.99161766834538,1.789219992269212e-33,12.0,19.23,1.0442604737599883,19.4,1.5652,2.3089,3.6336,0.898,5.1562,4.9642,0
175964,npp,502,1033,2.93842482566833,13.8944854736328,100.322296142578,3670176,503,759,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-02-12 18:22:39.109518,97.43269876584456,47.37540341786953,40.635428204475375,5.992976132799207e-31,6.0,-47.41,1.646109783506203,-47.48,1.9619,2.6279,3.6664,0.789,2.262,2.3184,0
176155,npp,2845,366,2.51823806762695,13.8970422744751,100.31803894043,3670176,2843,203,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-02-13 18:03:46.974989,95.9120088754396,63.986855174362276,52.69334682123784,4.6367068846773374e-27,2.0,-64.01,2.7445598364131496,-63.99,3.0776,3.9016,5.3368,0.5314,1.5693,1.3382,0
176359,npp,1070,3266,3.02435183525085,13.8925399780273,100.322677612305,3670176,1068,2610,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-02-14 19:25:24.772950,-78.05002677940402,54.01655407888304,45.7442002334954,1.0147177115227987e-27,16.0,54.0,1.9513309067639726,54.0,2.7637,3.2974,3.7727,0.6288,1.9334,1.9017,0
176748,npp,2744,1929,2.89485764503479,13.8961658477783,100.322021484375,3670176,2744,1500,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-02-16 18:47:51.160528,97.38108408346463,6.068589803196565,5.36901693765486,2.1667622707484016e-17,10.0,-6.09,1.0,-6.21,1.4265,2.0733,2.87,1.0,2.8949,2.8949,0
176948,npp,2032,1260,2.23812365531921,13.8958892822266,100.321899414062,3670176,2030,940,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-02-17 18:29:00.794626,96.60822345815764,39.42071430373597,34.196328195086615,1.133593729655456e-10,7.0,-39.42,1.4276677814245327,-39.53,2.0804,3.0907,3.9401,0.6708,1.4762,1.5014,0
177358,npp,2583,3486,2.02202272415161,13.8993186950684,100.318618774414,3670176,2584,2828,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-02-19 19:31:46.428443,-78.13569994935692,59.40609083050062,49.63279803852504,9.072002788654896e-07,17.0,59.38,2.3545700244418297,59.38,2.1542,2.726,3.3074,0.7606,1.7744,1.5379,0
180151,npp,2839,1268,2.0428630113601702,13.8985290527344,100.31819152832,3670176,2840,947,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-03-05 18:29:20.688478,97.42391185579535,39.12660589263979,33.952787106449826,7.148260476025299e-05,7.0,-39.12,1.4276677814245327,-39.53,2.0804,3.0907,3.9401,0.6708,1.3394,1.3704,0
180348,npp,2116,599,4.2732458114624,13.8949012756348,100.323844909668,3670176,2118,385,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-03-06 18:10:30.306906,96.80274491543192,59.14679788706976,49.44669445770434,4.5128094476238517e-13,4.0,-59.16,2.3545700244418297,-59.4,3.2718,3.9421,4.3398,0.5259,2.214,2.2475,0
180558,npp,320,3493,1.53769016265869,13.8948488235474,100.319480895996,3670176,324,2834,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-03-07 19:32:04.525601,-77.69772829181991,59.55706091986241,49.73785358493971,1.570538555459642e-10,17.0,59.54,2.3545700244418297,59.38,2.1542,2.726,3.3074,0.7606,1.5687,1.1695,0
180755,npp,2714,2830,2.9627628326416,13.8981428146362,100.322143554688,3670176,2714,2280,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-03-08 19:13:19.480527,-78.95791336693696,40.17997311294471,34.824093583549356,2.5869874607811316e-18,14.0,40.17,1.4276677814245327,39.83,2.0347,2.5653,2.9988,0.8082,2.3518,2.3946,0
180954,npp,2022,2164,2.2749662399292,13.8942060470581,100.322845458984,3670176,2022,1725,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-03-09 18:54:32.660872,-78.61081959632288,7.522578873694301,6.653922230678646,4.946969944089101e-25,11.0,7.54,1.0,6.93,1.3847,2.1775,2.7235,0.9522,2.1709,2.1662,0
181155,npp,1299,1495,3.11297011375427,13.8975009918213,100.322723388672,3670176,1300,1121,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-03-10 18:35:44.061904,98.62286635167786,29.35293272494325,25.712168887753627,3.0654986012555857e-30,8.0,-29.36,1.184412938166907,-29.97,1.6793,2.1266,3.0252,0.975,2.9061,3.035,0
181350,npp,579,821,2.68010473251343,13.8989562988281,100.322204589844,3670176,581,610,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-03-11 18:16:53.685379,97.0626294469837,53.61154499995681,45.437575950340005,4.700407019215762e-34,5.0,-53.61,1.9513309067639726,-53.96,2.5933,2.9848,3.9502,0.6946,1.9172,1.8617,0
181552,npp,2919,161,4.78559398651123,13.8980989456177,100.324188232422,3670176,2920,77,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-03-12 17:58:01.531528,95.94867514348435,67.67809741827013,54.957970212912606,6.44096637463272e-33,1.0,-67.68,3.1865100272627664,-67.94,3.7957,4.6537,4.9895,0.4455,2.1147,2.1321,0
181566,npp,1834,3714,4.08878874778748,13.8975772857666,100.323295593262,3670176,1834,3002,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-03-12 19:38:26.132192,-77.66408483110389,64.0873707560311,52.76295554633023,6.45964623336217e-31,18.0,64.06,2.7445598364131496,63.9,2.6604,3.0535,3.9816,0.679,2.4506,2.7763,0
181765,npp,1162,3055,3.69097232818604,13.8919477462769,100.323112487793,3670176,1161,2455,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-03-13 19:19:41.098035,-78.84251289510244,47.98117548394646,41.114847650333566,4.320074400310728e-31,15.0,47.96,1.646109783506203,47.54,2.2622,2.8205,3.3619,0.7351,2.6021,2.7132,0
181964,npp,473,2386,1.40099883079529,13.8990097045898,100.319152832031,3670176,473,1930,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-03-14 19:00:54.279877,-79.58087442966878,19.988519029419756,17.61096355568367,1.1508644781254315e-29,12.0,19.98,1.0837787002826917,19.4,1.5652,2.3089,3.6336,0.898,1.2356,1.2581,0
182163,npp,2843,1719,3.84487819671631,13.8944959640503,100.322456359863,3670176,2843,1305,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-03-15 18:42:05.679983,96.86929508726669,17.9981406294834,15.871192976242751,1.2189668147819431e-26,9.0,-17.98,1.0442604737599883,-18.59,1.6658,2.1848,3.1698,0.949,3.6631,3.6488,0
182958,npp,1992,2611,3.3097779750824,13.8972082138062,100.32396697998,3670176,1992,2108,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-03-19 19:07:15.866403,-79.01466396339812,31.07918884097664,27.188074976062985,1.0595097330216434e-12,13.0,31.08,1.2365102219381485,30.36,1.8983,2.3503,2.8377,0.8821,2.8493,2.9197,0
186282,npp,2065,1948,3.82791638374329,13.8944530487061,100.323875427246,3670176,2065,1518,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-04-05 18:48:43.422455,100.67714584449917,4.992294294066799,4.417653462616651,1.6052660557589106e-12,10.0,-4.99,1.0,-6.21,1.4265,2.0733,2.87,1.0,3.8279,3.8279,0
186669,npp,623,607,6.07092714309692,13.8975038528442,100.323059082031,3670176,628,393,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-04-07 18:11:00.887028,96.15398466648315,58.96986875915377,49.32866177860288,2.7385560713058476e-25,4.0,-58.97,2.253202848596432,-59.4,3.2718,3.9421,4.3398,0.5259,3.0181,3.193,0
187069,npp,1198,2840,2.66674089431763,13.8942604064941,100.323143005371,3670176,1197,2288,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-04-09 19:13:50.076112,-78.91293029436338,40.563704299263655,35.143344723966855,2.7556038901843244e-28,14.0,40.55,1.4276677814245327,39.83,2.0347,2.5653,2.9988,0.8082,2.1444,2.1553,0
189008,npp,1135,3287,4.08819508552551,13.8981475830078,100.324234008789,3670176,1133,2633,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-04-19 19:26:28.047636,-78.24583260813577,54.571275514969955,46.16320258204566,1.1378123238180984e-09,16.0,54.56,2.0682789409984763,54.0,2.7637,3.2974,3.7727,0.6288,2.4557,2.5706,0
231617,npp,3019,2828,3.57746624946594,13.8960056304932,100.322898864746,3670176,3019,2278,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-10-02 19:15:29.259384,-79.02311991291612,40.10827723889827,34.76901836815564,6.403486369477176e-20,14.0,40.1,1.4276677814245327,39.83,2.0347,2.5653,2.9988,0.8082,2.7823,2.8914,0
233029,npp,46,1712,2.29230451583862,13.8968715667725,100.318489074707,3670176,46,1299,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-10-09 18:44:12.253913,97.00753630571077,18.376699890476385,16.203647724710276,4.85835587958908e-27,9.0,-18.37,1.0442604737599883,-18.59,1.6658,2.1848,3.1698,0.949,2.1763,2.1754,0
233435,npp,1649,374,4.85305118560791,13.898473739624,100.323585510254,3670176,1653,209,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-10-11 18:06:31.595818,96.4910382744778,63.833951787665306,52.598650097851014,1.9669653336808754e-13,2.0,-63.85,2.7445598364131496,-63.99,3.0776,3.9016,5.3368,0.5314,2.42,2.579,0
237029,npp,2963,2598,2.21811866760254,13.8925971984863,100.321014404297,3670176,2963,2099,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-10-29 19:09:29.257976,-80.06892272432407,30.50959828707963,26.702272291673403,1.87487055806913e-05,13.0,30.5,1.184412938166907,30.36,1.8983,2.3503,2.8377,0.8821,1.9617,1.9567,0
237224,npp,2257,1930,3.07248592376709,13.8952445983887,100.322479248047,3670176,2257,1501,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-10-30 18:50:40.722475,98.92465065392432,6.037172190813675,5.341277786563346,1.9351660375389087e-13,10.0,-6.03,1.0,-6.21,1.4265,2.0733,2.87,1.0,3.0725,3.0725,0
237617,npp,805,589,2.0986168384552,13.8984117507935,100.317672729492,3670176,807,377,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-11-01 18:12:58.313292,96.76349082319322,59.366098631922135,49.60043527501531,1.970318819398425e-27,4.0,-59.38,2.3545700244418297,-59.4,3.2718,3.9421,4.3398,0.5259,1.2904,1.1038,0
237826,npp,2072,3484,2.72131013870239,13.8943166732788,100.320472717285,3670176,2072,2826,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-11-02 19:34:32.601696,-77.99838553201018,59.35677280652276,49.59847621572486,1.3045772286731444e-26,17.0,59.34,2.3545700244418297,59.38,2.1542,2.726,3.3074,0.7606,2.0714,2.0698,0
238025,npp,1369,2819,1.21617615222931,13.8978271484375,100.320495605469,3670176,1369,2270,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-11-03 19:15:45.840118,-78.79330828717332,39.76394158573613,34.481434848922376,9.244926036546784e-33,14.0,39.76,1.4276677814245327,39.83,2.0347,2.5653,2.9988,0.8082,1.1284,0.983,0
238219,npp,668,2152,2.72348308563232,13.893666267395,100.322380065918,3670176,668,1714,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-11-04 18:56:57.303707,-77.08370155372434,6.859679980501577,6.068264944537897,2.9379250110921525e-33,11.0,6.84,1.0,6.93,1.3847,2.1775,2.7235,0.9522,2.6194,2.5933,0
238412,npp,3024,1482,3.07963514328003,13.8940992355347,100.323051452637,3670176,3026,1112,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-11-05 18:38:06.993302,96.40103774731229,30.00215556418532,26.267767295067934,1.307547448462179e-32,8.0,-29.97,1.184412938166907,-29.97,1.6793,2.1266,3.0252,0.975,2.878,3.0025,0
239575,npp,707,1029,1.91217374801636,13.8936939239502,100.317367553711,3670176,708,756,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-11-11 18:25:35.099020,97.71109627019803,47.51174521392447,40.74243463375678,0.0002749765603168206,6.0,-47.54,1.646109783506203,-47.48,1.9619,2.6279,3.6664,0.789,1.6386,1.5087,0
243393,npp,703,1924,1.25550270080566,13.8967113494873,100.318557739258,3670176,703,1496,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-12-01 18:51:04.766998,91.5077476645959,6.451585766413371,5.707828558494758,2.623743855863777e-27,10.0,-6.38,1.0,-6.21,1.4265,2.0733,2.87,1.0,1.2555,1.2555,0
243577,npp,3069,1256,4.65299654006958,13.8987092971802,100.323631286621,3670176,3069,936,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-12-02 18:32:16.243340,97.27507451704406,39.55932461115481,34.31267966058702,1.970956868621753e-33,7.0,-39.57,1.4276677814245327,-39.53,2.0804,3.0907,3.9401,0.6708,3.1677,3.1214,0
243963,npp,561,3483,2.31525039672852,13.8944301605225,100.319480895996,3670176,564,2825,196611,3866787,1351,tha_bangkok_7_15,13.89583333,100.32083333,7,15,tha_bangkok,2013-12-04 19:35:03.810545,-78.19720032627035,59.33062217129474,49.58368294917867,9.336016651299482e-33,17.0,59.31,2.3545700244418297,59.38,2.1542,2.726,3.3074,0.7606,1.8989,1.7609,0
