lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.739,0.775,0.74
2,0.622,0.688,0.624
3,0.555,0.616,0.557
4,0.533,0.556,0.534
5,0.481,0.507,0.481
6,0.451,0.467,0.451
7,0.442,0.435,0.442
8,0.423,0.409,0.423
9,0.414,0.389,0.413
10,0.399,0.373,0.398
11,0.39,0.36,0.388
12,0.374,0.35,0.372
13,0.373,0.341,0.371
14,0.354,0.334,0.352
15,0.336,0.327,0.334
16,0.328,0.321,0.327
17,0.322,0.314,0.321
18,0.309,0.307,0.308
19,0.27,0.3,0.27
20,0.279,0.292,0.279
21,0.283,0.284,0.284
22,0.276,0.275,0.278
23,0.244,0.265,0.247
24,0.223,0.255,0.227
25,0.217,0.244,0.221
26,0.208,0.229,0.213
27,0.194,0.217,0.201
28,0.19,0.209,0.197
29,0.189,0.202,0.196
30,0.174,0.194,0.181
31,0.2,0.188,0.207
32,0.198,0.181,0.205
33,0.196,0.175,0.203
34,0.179,0.17,0.186
35,0.172,0.164,0.177
36,0.163,0.158,0.168
37,0.166,0.153,0.171
38,0.158,0.148,0.162
39,0.158,0.143,0.162
40,0.147,0.138,0.15
41,0.119,0.133,0.121
42,0.11,0.128,0.112
43,0.111,0.122,0.113
44,0.112,0.116,0.114
45,0.101,0.112,0.103
46,0.097,0.107,0.1
47,0.095,0.1,0.097
48,0.097,0.093,0.099
49,0.105,0.087,0.108
50,0.084,0.081,0.087
51,0.07,0.076,0.073
52,0.054,0.071,0.058
53,0.067,0.066,0.071
54,0.075,0.063,0.079
55,0.075,0.06,0.08
56,0.066,0.058,0.071
57,0.054,0.055,0.06
58,0.059,0.052,0.066
59,0.049,0.049,0.056
60,0.05,0.047,0.057
61,0.032,0.045,0.039
62,0.032,0.044,0.039
63,0.03,0.042,0.037
64,0.044,0.041,0.05
65,0.034,0.039,0.039
66,0.032,0.038,0.038
67,0.038,0.037,0.043
68,0.039,0.037,0.043
69,0.036,0.037,0.039
70,0.043,0.036,0.046
71,0.052,0.035,0.053
72,0.045,0.035,0.046
73,0.038,0.036,0.039
74,0.025,0.036,0.026
75,0.025,0.036,0.026
76,0.046,0.036,0.046
77,0.04,0.037,0.041
78,0.027,0.038,0.028
79,0.037,0.04,0.038
80,0.048,0.04,0.049
81,0.045,0.041,0.046
82,0.041,0.041,0.043
83,0.034,0.042,0.036
84,0.037,0.041,0.039
85,0.035,0.041,0.037
86,0.035,0.04,0.037
87,0.042,0.04,0.045
88,0.039,0.04,0.042
89,0.043,0.04,0.045
90,0.038,0.04,0.04
91,0.043,0.04,0.046
92,0.055,0.04,0.057
93,0.061,0.04,0.063
94,0.049,0.04,0.051
95,0.037,0.04,0.04
96,0.024,0.04,0.026
97,0.026,0.038,0.028
98,0.033,0.037,0.034
99,0.031,0.036,0.031
100,0.036,0.035,0.036
101,0.035,0.034,0.035
102,0.027,0.033,0.027
103,0.024,0.031,0.023
104,0.035,0.03,0.035
105,0.032,0.029,0.032
106,0.029,0.028,0.029
107,0.038,0.028,0.039
108,0.035,0.027,0.036
109,0.031,0.026,0.033
110,0.03,0.025,0.032
111,0.022,0.025,0.025
112,0.013,0.024,0.015
113,0.02,0.024,0.023
114,0.022,0.023,0.025
115,0.011,0.023,0.015
116,0.014,0.022,0.018
117,0.018,0.022,0.023
118,0.027,0.021,0.032
119,0.03,0.019,0.035
120,0.026,0.018,0.03
121,0.019,0.017,0.022
122,0.019,0.017,0.022
123,0.023,0.017,0.026
124,0.029,0.018,0.032
125,0.021,0.018,0.023
126,0.02,0.018,0.022
127,0.016,0.018,0.018
128,0.014,0.019,0.015
129,0.01,0.021,0.011
130,0.011,0.024,0.012
131,0.023,0.026,0.023
132,0.032,0.03,0.032
133,0.032,0.033,0.032
134,0.028,0.036,0.029
135,0.039,0.039,0.04
136,0.04,0.043,0.041
137,0.046,0.047,0.048
138,0.051,0.051,0.052
139,0.053,0.055,0.055
140,0.061,0.059,0.063
141,0.062,0.062,0.065
142,0.064,0.065,0.067
143,0.066,0.067,0.069
144,0.069,0.068,0.073
145,0.072,0.069,0.075
146,0.072,0.068,0.076
147,0.077,0.068,0.081
148,0.088,0.067,0.092
149,0.085,0.066,0.089
150,0.071,0.064,0.076
151,0.067,0.062,0.071
152,0.057,0.06,0.061
153,0.054,0.058,0.058
154,0.048,0.055,0.051
155,0.051,0.054,0.054
156,0.041,0.052,0.043
157,0.039,0.05,0.041
158,0.035,0.047,0.036
159,0.032,0.045,0.033
160,0.029,0.044,0.03
161,0.028,0.042,0.029
162,0.035,0.041,0.036
163,0.04,0.041,0.04
164,0.047,0.041,0.047
165,0.052,0.042,0.052
166,0.061,0.043,0.061
167,0.063,0.044,0.063
168,0.06,0.045,0.061
169,0.057,0.046,0.058
170,0.046,0.047,0.047
171,0.045,0.048,0.046
172,0.043,0.049,0.044
173,0.042,0.049,0.043
174,0.041,0.049,0.042
175,0.039,0.05,0.04
176,0.041,0.05,0.042
177,0.049,0.05,0.05
178,0.053,0.05,0.054
179,0.051,0.05,0.052
180,0.057,0.049,0.058
181,0.06,0.048,0.06
182,0.053,0.047,0.054
183,0.047,0.046,0.048
184,0.044,0.045,0.044
185,0.044,0.045,0.043
186,0.039,0.045,0.039
187,0.037,0.045,0.035
188,0.038,0.046,0.036
189,0.038,0.047,0.036
190,0.046,0.047,0.044
191,0.052,0.048,0.05
192,0.057,0.047,0.054
193,0.061,0.047,0.058
194,0.058,0.046,0.055
195,0.05,0.045,0.047
196,0.043,0.045,0.041
197,0.038,0.045,0.036
198,0.036,0.046,0.035
199,0.035,0.047,0.035
200,0.042,0.048,0.042
201,0.046,0.05,0.047
202,0.056,0.052,0.057
203,0.063,0.053,0.064
204,0.061,0.055,0.062
205,0.056,0.056,0.057
206,0.057,0.057,0.058
207,0.056,0.057,0.057
208,0.055,0.058,0.056
209,0.053,0.059,0.054
210,0.056,0.061,0.056
211,0.058,0.061,0.058
212,0.061,0.063,0.061
213,0.068,0.064,0.067
214,0.078,0.066,0.077
215,0.078,0.067,0.076
216,0.081,0.069,0.08
217,0.08,0.07,0.078
218,0.067,0.071,0.064
219,0.065,0.071,0.062
220,0.059,0.071,0.056
221,0.065,0.071,0.061
222,0.065,0.072,0.062
223,0.066,0.074,0.063
224,0.07,0.075,0.066
225,0.077,0.077,0.074
226,0.081,0.078,0.078
227,0.083,0.079,0.081
228,0.082,0.08,0.081
229,0.084,0.08,0.084
230,0.076,0.079,0.077
231,0.075,0.079,0.076
232,0.076,0.078,0.077
233,0.076,0.077,0.077
234,0.077,0.076,0.079
235,0.085,0.075,0.086
236,0.076,0.074,0.078
237,0.078,0.072,0.079
238,0.085,0.071,0.086
239,0.074,0.069,0.076
240,0.068,0.067,0.069
241,0.068,0.065,0.069
242,0.066,0.062,0.067
243,0.057,0.06,0.057
244,0.05,0.058,0.05
245,0.045,0.056,0.045
246,0.034,0.054,0.034
247,0.038,0.052,0.037
248,0.044,0.05,0.043
249,0.046,0.049,0.045
250,0.053,0.047,0.051
251,0.05,0.045,0.049
252,0.049,0.043,0.048
253,0.041,0.041,0.04
254,0.041,0.039,0.04
255,0.046,0.038,0.046
256,0.048,0.037,0.048
257,0.038,0.036,0.04
258,0.036,0.037,0.039
259,0.038,0.037,0.041
260,0.047,0.037,0.051
261,0.036,0.036,0.04
262,0.036,0.036,0.04
263,0.023,0.035,0.027
264,0.021,0.033,0.025
265,0.021,0.031,0.025
266,0.018,0.029,0.022
267,0.021,0.026,0.025
268,0.02,0.024,0.023
269,0.025,0.022,0.028
270,0.028,0.019,0.03
271,0.018,0.017,0.021
272,0.024,0.015,0.027
273,0.028,0.013,0.031
274,0.033,0.011,0.036
275,0.027,0.009,0.029
276,0.017,0.007,0.02
277,-0.004,0.006,-0.001
278,-0.002,0.005,0.001
279,-0.01,0.004,-0.008
280,-0.016,0.004,-0.014
281,-0.013,0.004,-0.01
282,-0.01,0.003,-0.008
283,0.003,0.003,0.005
284,0.0,0.004,0.003
285,0.009,0.005,0.012
286,0.012,0.005,0.016
287,0.016,0.005,0.02
288,0.016,0.007,0.022
289,0.01,0.009,0.016
290,0.01,0.011,0.016
291,0.009,0.014,0.015
292,0.015,0.018,0.021
293,0.028,0.022,0.035
294,0.031,0.027,0.037
295,0.032,0.031,0.038
296,0.034,0.035,0.04
297,0.042,0.039,0.048
298,0.041,0.042,0.045
299,0.044,0.045,0.048
300,0.043,0.048,0.046
301,0.042,0.05,0.044
302,0.042,0.052,0.045
303,0.053,0.055,0.055
304,0.062,0.058,0.064
305,0.07,0.061,0.072
306,0.074,0.064,0.076
307,0.073,0.067,0.075
308,0.074,0.071,0.075
309,0.078,0.074,0.078
310,0.082,0.077,0.083
311,0.068,0.079,0.069
312,0.07,0.081,0.071
313,0.072,0.082,0.073
314,0.078,0.083,0.079
315,0.075,0.085,0.077
316,0.069,0.086,0.072
317,0.085,0.086,0.088
318,0.094,0.086,0.097
319,0.097,0.085,0.101
320,0.101,0.084,0.104
321,0.1,0.082,0.104
322,0.093,0.08,0.097
323,0.084,0.077,0.088
324,0.076,0.075,0.08
325,0.076,0.073,0.08
326,0.063,0.071,0.067
327,0.069,0.068,0.073
328,0.062,0.067,0.065
329,0.064,0.065,0.066
330,0.063,0.063,0.063
331,0.06,0.063,0.06
332,0.056,0.063,0.056
333,0.05,0.063,0.05
334,0.05,0.063,0.05
335,0.059,0.062,0.058
336,0.067,0.062,0.066
337,0.044,0.062,0.043
338,0.046,0.063,0.045
339,0.063,0.064,0.061
340,0.07,0.064,0.069
341,0.074,0.066,0.073
342,0.087,0.069,0.086
343,0.084,0.072,0.084
344,0.073,0.073,0.074
345,0.073,0.073,0.074
346,0.089,0.073,0.091
347,0.074,0.072,0.077
348,0.064,0.07,0.068
349,0.077,0.069,0.082
350,0.079,0.068,0.084
351,0.068,0.065,0.074
352,0.061,0.061,0.067
353,0.048,0.058,0.055
354,0.04,0.054,0.047
355,0.024,0.05,0.03
356,0.045,0.045,0.051
357,0.056,0.041,0.062
358,0.047,0.036,0.052
359,0.047,0.032,0.051
360,0.036,0.029,0.039
361,0.029,0.025,0.033
362,0.01,0.021,0.013
363,0.011,0.019,0.014
364,0.005,0.018,0.007
365,-0.005,0.016,-0.005
366,-0.004,0.014,-0.004
367,0.017,0.013,0.016
368,0.028,0.01,0.027
369,0.021,0.008,0.019
370,0.01,0.006,0.009
371,-0.004,0.005,-0.005
372,-0.008,0.003,-0.009
373,-0.001,0.001,-0.001
374,0.012,0.001,0.012
375,0.023,0.0,0.023
376,0.008,-0.001,0.008
377,-0.004,-0.002,-0.003
378,0.011,-0.002,0.012
379,0.002,-0.003,0.003
380,-0.005,-0.003,-0.003
381,-0.008,-0.003,-0.006
382,-0.007,-0.003,-0.004
383,-0.011,-0.002,-0.008
384,-0.016,-0.001,-0.013
385,-0.0,-0.0,0.003
386,-0.011,0.001,-0.008
387,-0.011,0.003,-0.009
388,-0.004,0.005,-0.003
389,0.018,0.007,0.019
390,0.019,0.01,0.019
391,0.027,0.012,0.026
392,0.03,0.015,0.028
393,0.025,0.018,0.023
394,0.016,0.021,0.012
395,0.027,0.025,0.023
396,0.025,0.028,0.021
397,0.022,0.031,0.017
398,0.022,0.034,0.017
399,0.036,0.037,0.031
400,0.049,0.039,0.044
