gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,2291,3974,1.82859587669373,13.5595874786377,100.46622467041,3670176,2294,3155,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2012-04-15 19:45:04.135599,-77.52268281203071,68.51627105676273,55.45994549476661,0.00015819836256180105,19.0,68.54,3.3985290935932855,68.235,2.2839,3.3609,4.5961,0.4231,0.9711,0.7737,0
103686,npp,1630,2197,1.15619492530823,13.5649309158325,100.46558380127,3670176,1630,1757,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2012-04-23 18:54:53.079917,-77.78729901022574,9.484436855291428,8.387319206688863,1.0924786680381458e-28,11.0,9.45,1.0,8.7,1.1664,1.3467,1.5866,1.0559,1.2314,1.2208,0
143625,npp,1935,607,2.72463059425354,13.5654602050781,100.466423034668,3670176,1940,394,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2012-10-13 18:09:29.224265,95.75817719895892,58.98434034039051,49.333669553336776,5.622873940377878e-27,4.0,-58.97,2.253202848596432,-58.78,2.0342,2.7409,3.2502,0.5188,1.4147,1.4135,0
145819,npp,54,3951,2.1372344493866,13.5645475387573,100.466613769531,3670176,55,3143,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2012-10-24 19:43:42.398759,-77.37912626959306,68.14960227254247,55.23780763038015,4.466927493111944e-07,19.0,68.17,3.3166247903554,68.235,2.2839,3.3609,4.5961,0.4231,1.053,0.9042,0
154213,npp,2283,2402,0.825817048549652,13.560658454895,100.468376159668,3670176,2283,1943,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2012-12-08 19:00:01.661728,-78.69236714181402,20.838128417767557,18.353073073763813,3.593525441706949e-05,12.0,20.82,1.0837787002826917,21.08,1.1118,1.3997,2.2173,1.0159,0.8924,0.8389,0
154406,npp,1569,1733,1.66609668731689,13.5616674423218,100.469818115234,3670176,1569,1318,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2012-12-09 18:41:13.118720,99.46120096428712,17.179613975737556,15.155608019265026,8.081852915850485e-14,9.0,-17.21,1.0442604737599883,-16.88,1.2743,1.6822,2.0334,0.8453,1.4066,1.4084,0
154819,npp,2063,3952,2.10982096195221,13.5611171722412,100.467994689941,3670176,2069,3144,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2012-12-11 19:43:49.950952,-76.9266105562038,68.20000155879804,55.275759502504386,6.282125024155741e-21,19.0,68.19,3.3166247903554,68.235,2.2839,3.3609,4.5961,0.4231,1.0447,0.8926,0
155557,npp,2311,1283,0.950056254863739,13.5654897689819,100.463562011719,3670176,2312,961,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2012-12-15 18:28:37.527511,97.50746144769438,38.50181104692148,33.438732664098744,9.424302130476855e-32,7.0,-38.53,1.357151599901897,-38.425,1.5223,1.9107,2.4137,0.7442,0.7141,0.707,0
155739,npp,1575,611,1.67798221111298,13.5654001235962,100.469757080078,3670176,1576,396,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2012-12-16 18:09:45.415640,96.70412895540625,58.848209819835816,49.245363008335346,5.188054364069503e-28,4.0,-58.88,2.253202848596432,-58.78,2.0342,2.7409,3.2502,0.5188,0.9502,0.8705,0
155937,npp,2837,3513,1.0029081106185909,13.5620489120483,100.468536376953,3670176,2838,2850,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2012-12-17 19:31:19.690459,-78.15819036149584,60.00059613975076,50.0512206446805,4.334703470011226e-29,17.0,59.99,2.4157378735459294,60.07,2.1305,2.6257,3.1334,0.5416,0.7502,0.5431,0
169250,npp,2889,161,2.45133328437805,13.5632553100586,100.469345092773,3670176,2889,77,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-01-07 17:57:02.002062,96.09934873517521,67.63062493711784,54.93824784385794,1.3806291861480449e-16,1.0,-67.68,3.1865100272627664,-67.43,2.6954,3.4245,4.1011,0.4152,1.1166,1.0179,0
169262,npp,1803,3725,1.88668489456177,13.5614986419678,100.46671295166,3670176,1802,3010,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-01-07 19:37:26.605209,-77.57407687018403,64.27149134881557,52.88813179407245,3.7695524040018216e-06,18.0,64.26,2.8345692104261015,64.54,2.3251,2.904,3.4805,0.4896,1.0631,0.9238,0
169440,npp,1115,3063,1.17715167999268,13.5603313446045,100.467514038086,3670176,1114,2461,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-01-08 19:18:39.847396,-78.53349290448415,48.21359341505964,41.30258434929352,4.817379976882971e-15,15.0,48.2,1.7549928774784245,48.71,1.7254,2.2376,2.7781,0.6355,0.8177,0.7481,0
169799,npp,2765,1721,0.938988447189331,13.5660753250122,100.465347290039,3670176,2765,1307,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-01-10 18:41:01.004836,97.3739932113557,17.836668742690286,15.731803758150003,1.0248831889949635e-29,9.0,-17.87,1.0442604737599883,-16.88,1.2743,1.6822,2.0334,0.8453,0.7103,0.7937,0
169981,npp,2019,1048,1.64721035957336,13.5615110397339,100.468124389648,3670176,2020,770,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-01-11 18:22:10.692281,97.4009164540888,46.901296316603144,40.26587720038344,1.1440811603037606e-34,6.0,-46.93,1.646109783506203,-46.455,1.6296,2.3594,3.0056,0.6027,0.9893,0.9927,0
170155,npp,1276,378,1.52866637706757,13.56032371521,100.463005065918,3670176,1274,212,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-01-12 18:03:16.818996,96.07011155648411,63.74712537670039,52.5477532786831,6.033786299419231e-34,2.0,-63.77,2.7445598364131496,-63.44,2.3336,2.7303,3.3733,0.5208,0.9841,0.7961,0
170168,npp,166,3942,1.32280898094177,13.5599946975708,100.468299865723,3670176,167,3138,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-01-12 19:43:39.643107,-77.33110228607386,68.04351921553544,55.188631169077794,2.135779182763771e-32,19.0,68.03,3.3166247903554,68.235,2.2839,3.3609,4.5961,0.4231,0.8074,0.5597,0
170350,npp,2554,3284,1.53424668312073,13.5631380081177,100.468795776367,3670176,2554,2630,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-01-13 19:24:52.881809,-78.25747077800408,54.49127367390407,46.10350747200198,6.315291487038114e-33,16.0,54.48,2.0682789409984763,54.86,2.0463,2.6095,3.0618,0.5449,0.9021,0.836,0
170531,npp,1855,2612,1.004469037055969,13.5614433288574,100.468521118164,3670176,1854,2109,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-01-14 19:06:04.340599,-78.88472451053767,31.15128481800497,27.252652563598453,1.456668087554283e-31,13.0,31.13,1.2365102219381485,31.93,1.2161,1.803,2.1269,0.7887,0.7761,0.7922,0
170716,npp,1144,1942,0.964078962802887,13.5628099441528,100.466705322266,3670176,1144,1513,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-01-15 18:47:15.795497,95.13141106145133,5.3432955128871455,4.728301812332606,3.4468642640462424e-28,10.0,-5.34,1.0,-4.3,1.0882,1.422,1.8342,1.0,0.9641,0.9641,0
170898,npp,435,1273,1.51717734336853,13.5631275177002,100.467727661133,3670176,436,951,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-01-16 18:28:27.250390,99.255743577887,38.9053905156072,33.773939514018856,5.20275587759043e-23,7.0,-38.93,1.357151599901897,-38.425,1.5223,1.9107,2.4137,0.7442,1.132,1.1291,0
171079,npp,2786,601,1.82022905349731,13.5608472824097,100.466377258301,3670176,2788,387,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-01-17 18:09:36.923452,96.75490868998999,59.07508138411892,49.40249552823739,2.0260454002964685e-16,4.0,-59.11,2.253202848596432,-58.78,2.0342,2.7409,3.2502,0.5188,1.0133,0.9443,0
171271,npp,991,3504,1.18820631504059,13.5593948364258,100.46955871582,3670176,996,2843,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-01-18 19:31:11.196246,-77.74890647241428,59.798421409434276,49.909671010682715,5.284980828119565e-19,17.0,59.78,2.3545700244418297,60.07,2.1305,2.6257,3.1334,0.5416,0.8114,0.6435,0
171454,npp,298,2839,1.121811628341675,13.5621109008789,100.467651367188,3670176,298,2287,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-01-19 19:12:26.205604,-78.24003843876936,40.53978510172454,35.12508892221384,3.354633783024393e-12,14.0,40.51,1.4276677814245327,41.04,1.4292,1.8893,2.4409,0.7526,0.8844,0.8443,0
174612,npp,441,2180,1.17664384841919,13.5607767105103,100.466865539551,3670176,441,1741,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-02-05 18:53:59.846357,-76.96619696602087,8.483115620373615,7.502584674637237,1.0413861233788776e-09,11.0,8.46,1.0,8.7,1.1664,1.3467,1.5866,1.0559,1.2519,1.2424,0
174800,npp,2807,1510,1.80422747135162,13.5603380203247,100.466812133789,3670176,2807,1132,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-02-06 18:35:11.279441,97.91567181197308,28.627111120317416,25.090970182604693,5.818982468226215e-18,8.0,-28.65,1.184412938166907,-28.51,1.5158,1.8042,2.2119,0.7881,1.422,1.422,0
175577,npp,1966,2404,1.098554134368896,13.5596132278442,100.469337463379,3670176,1965,1944,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-02-10 19:00:21.596226,-78.31896979272112,20.959978379122234,18.458605328802953,1.8024305829784144e-33,12.0,20.93,1.0837787002826917,21.08,1.1118,1.3997,2.2173,1.0159,1.1441,1.116,0
175964,npp,549,1063,1.92290651798248,13.5620403289795,100.464813232422,3670176,550,781,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-02-12 18:22:44.447313,97.38857577956044,46.412732943959774,39.8721986827122,5.276207511348962e-31,6.0,-46.44,1.646109783506203,-46.455,1.6296,2.3594,3.0056,0.6027,1.1568,1.1589,0
176155,npp,2893,395,2.34231376647949,13.5652770996094,100.464828491211,3670176,2891,224,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-02-13 18:03:52.312827,96.21154112598035,63.417103444419055,52.32566153458603,3.8449397205395164e-27,2.0,-63.45,2.7445598364131496,-63.44,2.3336,2.7303,3.3733,0.5208,1.2806,1.2199,0
176359,npp,1115,3299,1.52888107299805,13.5609827041626,100.46736907959,3670176,1114,2645,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-02-14 19:25:30.110781,-78.47992351341085,54.887000707304736,46.389298967946,8.354836801236475e-28,16.0,54.86,2.0682789409984763,54.86,2.0463,2.6095,3.0618,0.5449,0.8995,0.8331,0
176748,npp,2790,1960,1.35089230537415,13.5628213882446,100.463752746582,3670176,2790,1531,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-02-16 18:47:56.498365,95.94039007228906,4.287244405825416,3.7937684361174826,1.6512057268753898e-17,10.0,-4.3,1.0,-4.3,1.0882,1.422,1.8342,1.0,1.3509,1.3509,0
177358,npp,2629,3519,2.62572121620178,13.5610265731812,100.462913513184,3670176,2630,2856,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-02-19 19:31:51.766229,-78.11933364872016,60.13506397950772,50.1364913467622,6.839702879820623e-07,17.0,60.11,2.4157378735459294,60.07,2.1305,2.6257,3.1334,0.5416,1.422,1.422,0
180151,npp,2886,1299,1.7481107711792,13.5631217956543,100.466728210449,3670176,2887,976,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-03-05 18:29:26.026266,98.00899051513217,37.8788169936577,32.91684599340441,8.356601236521155e-05,7.0,-37.88,1.357151599901897,-38.425,1.5223,1.9107,2.4137,0.7442,1.3021,1.3009,0
180348,npp,2164,628,1.56245958805084,13.5609111785889,100.468307495117,3670176,2166,411,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-03-06 18:10:35.644694,96.7775929567534,58.482559267965314,48.98025612340259,5.740332791456853e-13,4.0,-58.48,2.253202848596432,-58.78,2.0342,2.7409,3.2502,0.5188,0.8989,0.8106,0
180558,npp,365,3526,2.18946433067322,13.5616788864136,100.465476989746,3670176,363,2862,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-03-07 19:32:09.863431,-77.72085791770574,60.284304488027985,50.23918101119078,1.993757388735136e-10,17.0,60.26,2.4157378735459294,60.07,2.1305,2.6257,3.1334,0.5416,1.2414,1.1857,0
180755,npp,2760,2863,1.5533002614975,13.5604572296143,100.467559814453,3670176,2760,2308,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-03-08 19:13:24.818314,-78.90266788257374,41.407873956313786,35.832314779560136,3.102392692305427e-18,14.0,41.41,1.4867838833500562,41.04,1.4292,1.8893,2.4409,0.7526,1.196,1.1691,0
180954,npp,2068,2195,1.54064214229584,13.5598011016846,100.465301513672,3670176,2068,1755,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-03-09 18:54:37.998704,-78.62121251345384,9.31600477176587,8.237425222825324,5.495981300646648e-25,11.0,9.34,1.0,8.7,1.1664,1.3467,1.5866,1.0559,1.6159,1.6267,0
181155,npp,1346,1526,1.53106427192688,13.5599727630615,100.46662902832,3670176,1346,1144,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-03-10 18:35:49.399698,98.46995153309555,27.905714087167897,24.47056898376069,3.156242947039677e-30,8.0,-27.9,1.184412938166907,-28.51,1.5158,1.8042,2.2119,0.7881,1.1913,1.2067,0
181350,npp,627,851,2.0552009344101,13.5613651275635,100.463996887207,3670176,629,642,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-03-11 18:16:59.023165,97.42438185700325,52.798910048187665,44.826498181964496,4.494977726452154e-34,5.0,-52.8,1.9513309067639726,-53.15,2.0542,2.5028,3.1559,0.5682,1.1926,1.1677,0
181552,npp,2968,188,2.67900538444519,13.5628709793091,100.465400695801,3670176,2968,92,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-03-12 17:58:06.869362,95.93267151400693,67.21192401041033,54.68276110599516,5.7707338195485766e-33,1.0,-67.22,3.1865100272627664,-67.43,2.6954,3.4245,4.1011,0.4152,1.188,1.1124,0
181566,npp,1880,3748,2.2699089050293,13.5584936141968,100.46915435791,3670176,1880,3024,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-03-12 19:38:31.469987,-77.65878372844547,64.7142151939327,53.1604399081967,6.14606959355154e-31,18.0,64.69,2.898275349237888,64.54,2.3251,2.904,3.4805,0.4896,1.2032,1.1115,0
181765,npp,1207,3089,2.29336023330688,13.5605726242065,100.466255187988,3670176,1207,2478,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-03-13 19:19:46.435828,-78.84789276267718,48.98839084288008,41.90358563188679,3.851917298582718e-31,15.0,48.98,1.7549928774784245,48.71,1.7254,2.2376,2.7781,0.6355,1.4537,1.4574,0
181964,npp,519,2418,1.62557804584503,13.5625162124634,100.464279174805,3670176,519,1957,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-03-14 19:00:59.617664,-79.45471066580751,21.660622196730717,19.068122756003252,9.641487419368239e-30,12.0,21.66,1.0837787002826917,21.08,1.1118,1.3997,2.2173,1.0159,1.6304,1.6514,0
182767,npp,2721,3313,2.96694231033325,13.5663747787476,100.46435546875,3670176,2724,2661,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-03-18 19:26:08.040755,-79.2896352158178,55.24432857899737,46.651329785251725,7.304867083451161e-19,16.0,55.21,2.0682789409984763,54.86,2.0463,2.6095,3.0618,0.5449,1.5948,1.6167,0
182958,npp,2038,2643,1.51751756668091,13.5611276626587,100.465057373047,3670176,2038,2131,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-03-19 19:07:21.204189,-79.7875203567832,32.523859590659555,28.416378372839347,7.941133579727223e-13,13.0,32.52,1.2365102219381485,31.93,1.2161,1.803,2.1269,0.7887,1.1911,1.1968,0
187069,npp,1243,2873,1.88872158527374,13.5633344650269,100.468162536621,3670176,1243,2316,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-04-09 19:13:55.413906,-78.92653069562245,41.773244503408996,36.1347855693123,2.6869297761032112e-28,14.0,41.77,1.4867838833500562,41.04,1.4292,1.8893,2.4409,0.7526,1.4216,1.4215,0
233029,npp,92,1743,1.68140316009521,13.5646486282349,100.465675354004,3670176,92,1327,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-10-09 18:44:17.591711,96.69499322341268,16.688996352966058,14.725587345687735,4.694385565325598e-27,9.0,-16.66,1.0442604737599883,-16.88,1.2743,1.6822,2.0334,0.8453,1.4212,1.4213,0
237029,npp,3008,2630,1.31503510475159,13.5597133636475,100.468132019043,3670176,3007,2122,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-10-29 19:09:32.816493,-78.3047547469102,31.94174891237484,27.922115681447533,2.07254453336824e-05,13.0,31.93,1.2365102219381485,31.93,1.2161,1.803,2.1269,0.7887,1.0273,1.0371,0
237224,npp,2303,1960,1.0144303441047668,13.5618743896484,100.463584899902,3670176,2303,1531,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-10-30 18:50:44.280993,91.25617647127193,4.3385370567776445,3.839168473810799,2.176482025295519e-13,10.0,-4.3,1.0,-4.3,1.0882,1.422,1.8342,1.0,1.0144,1.0144,0
237826,npp,2117,3517,1.87432754039764,13.5616121292114,100.467567443848,3670176,2118,2854,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-11-02 19:34:37.939531,-78.01842435556155,60.09215890360664,50.10697544321156,1.4841147893736304e-26,17.0,60.07,2.4157378735459294,60.07,2.1305,2.6257,3.1334,0.5416,1.1109,1.015,0
238025,npp,1415,2852,1.069695651531219,13.5598611831665,100.46541595459,3670176,1415,2299,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-11-03 19:15:51.177910,-79.36315448827533,41.019107009189604,35.51401910180828,1.0135333438103561e-32,14.0,41.0,1.4276677814245327,41.04,1.4292,1.8893,2.4409,0.7526,0.8479,0.8051,0
238219,npp,713,2183,1.056793987751007,13.5660419464111,100.464706420898,3670176,713,1744,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-11-04 18:57:02.641499,-77.79432120615999,8.64299536899721,7.643431493546125,3.232718813193897e-33,11.0,8.64,1.0,8.7,1.1664,1.3467,1.5866,1.0559,1.132,1.1158,0
238412,npp,3070,1512,2.83899426460266,13.5655469894409,100.463989257812,3670176,3070,1134,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-11-05 18:38:12.331099,97.22904063171006,28.560956257944678,25.03334121463083,1.328327857951939e-32,8.0,-28.56,1.184412938166907,-28.51,1.5158,1.8042,2.2119,0.7881,2.2956,2.2375,0
244148,npp,2989,2851,1.80327010154724,13.5634117126465,100.46565246582,3670176,2988,2298,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-12-05 19:16:22.410230,-78.79353663699276,40.974909522165596,35.48000696957814,3.4174820405120575e-32,14.0,40.96,1.4276677814245327,41.04,1.4292,1.8893,2.4409,0.7526,1.3617,1.3572,0
245087,npp,1476,3078,1.0105069875717159,13.5603723526001,100.468742370605,3670176,1477,2470,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-12-10 19:22:48.003871,-79.23765956996468,48.66952443512233,41.65822550991627,2.1542074746433342e-12,15.0,48.65,1.7549928774784245,48.71,1.7254,2.2376,2.7781,0.6355,0.7228,0.6422,0
245274,npp,792,2407,1.050806105136871,13.562705039978,100.468376159668,3670176,792,1947,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-12-11 19:04:01.265713,-79.74156934601451,21.095101449373704,18.57732686895852,0.00016846744641675675,12.0,21.08,1.0837787002826917,21.08,1.1118,1.3997,2.2173,1.0159,1.1,1.0675,0
248273,npp,1648,2409,1.25350248813629,13.5637397766113,100.463401794434,3670176,1648,1950,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-12-27 19:04:24.011610,-78.89741477179892,21.21287605309617,18.680719592087296,2.6444100139181638e-05,12.0,21.19,1.0837787002826917,21.08,1.1118,1.3997,2.2173,1.0159,1.287,1.2734,0
248459,npp,932,1741,1.2125324010849,13.5603189468384,100.468688964844,3670176,932,1325,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2013-12-28 18:45:37.260176,98.85974811416095,16.759148396482345,14.787932432000515,8.290312451423102e-14,9.0,-16.77,1.0442604737599883,-16.88,1.2743,1.6822,2.0334,0.8453,0.9722,1.025,0
261134,npp,102,2633,1.35829985141754,13.5638942718506,100.463439941406,3670176,102,2124,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2014-01-01 19:10:47.728736,-79.34452644880658,32.06689380336818,28.032001654671873,3.797716751460812e-33,13.0,32.07,1.2365102219381485,31.93,1.2161,1.803,2.1269,0.7887,1.0623,1.0712,0
261483,npp,1767,1293,1.27383553981781,13.5661134719849,100.46443939209,3670176,1768,970,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2014-01-03 18:33:10.673120,97.50504992995441,38.119351760963674,33.12213650400073,5.618144481397272e-32,7.0,-38.12,1.357151599901897,-38.425,1.5223,1.9107,2.4137,0.7442,0.9527,0.948,0
261661,npp,1029,621,1.84462022781372,13.5611619949341,100.468017578125,3670176,1030,405,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2014-01-04 18:14:20.365316,96.85998425163694,58.62284394013861,49.08862960132856,3.0533885825339253e-28,4.0,-58.65,2.253202848596432,-58.78,2.0342,2.7409,3.2502,0.5188,1.0242,0.957,0
261854,npp,2300,3523,1.73575925827026,13.5638313293457,100.469383239746,3670176,2299,2859,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2014-01-05 19:35:54.663973,-77.81014959827417,60.209812447243955,50.197468206027914,5.868781517028677e-29,17.0,60.2,2.4157378735459294,60.07,2.1305,2.6257,3.1334,0.5416,1.0536,0.94,0
262216,npp,930,2189,0.91273158788681,13.5611782073975,100.466079711914,3670176,930,1749,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2014-01-07 18:58:22.943689,-79.46642065754867,8.971938459843157,7.934887163197578,1.6503692853893662e-17,11.0,8.99,1.0,8.7,1.1664,1.3467,1.5866,1.0559,0.988,0.9637,0
262395,npp,223,1517,1.1199212670326228,13.5638399124146,100.463684082031,3670176,223,1138,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2014-01-08 18:39:32.635493,96.8415907519684,28.334126534902925,24.842282844151597,6.65203651279185e-10,8.0,-28.32,1.184412938166907,-28.51,1.5158,1.8042,2.2119,0.7881,0.8442,0.8826,0
265506,npp,309,841,1.43687999248505,13.563928604126,100.46605682373,3670176,310,633,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2014-01-25 18:21:01.334257,97.20370781757941,53.050725775238426,45.022152379391436,8.034482245188448e-08,5.0,-53.07,1.9513309067639726,-53.15,2.0542,2.5028,3.1559,0.5682,0.8757,0.8164,0
265688,npp,2636,178,2.21152544021606,13.5644397735596,100.469062805176,3670176,2634,86,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2014-01-26 18:02:09.226739,95.99864017648657,67.36428893151084,54.781559225374046,3.670058090609667e-16,1.0,-67.39,3.1865100272627664,-67.43,2.6954,3.4245,4.1011,0.4152,1.0413,0.9183,0
265702,npp,1563,3740,2.0849268436431903,13.5629100799561,100.466209411621,3670176,1562,3020,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2014-01-26 19:42:33.830554,-77.42732372741602,64.55882126430184,53.07083482146766,1.1254707414983137e-05,18.0,64.54,2.8345692104261015,64.54,2.3251,2.904,3.4805,0.4896,1.133,1.0209,0
265885,npp,877,3080,1.21214187145233,13.5602884292603,100.466567993164,3670176,875,2472,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2014-01-27 19:23:48.841768,-78.32472223121111,48.71941502477976,41.69873992832664,1.7939887625657753e-14,15.0,48.71,1.7549928774784245,48.71,1.7254,2.2376,2.7781,0.6355,0.8376,0.7703,0
266072,npp,191,2409,0.955807387828827,13.5608568191528,100.46826171875,3670176,191,1949,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2014-01-28 19:05:02.075806,-78.93423495867046,21.21331662468913,18.68068657801342,1.5941324071427252e-22,12.0,21.19,1.0837787002826917,21.08,1.1118,1.3997,2.2173,1.0159,1.0124,0.971,0
266254,npp,2563,1740,1.33606159687042,13.5632381439209,100.466232299805,3670176,2563,1324,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2014-01-29 18:46:15.310234,98.97675345151197,16.81907252654093,14.84005147550935,3.076397919977044e-29,9.0,-16.83,1.0442604737599883,-16.88,1.2743,1.6822,2.0334,0.8453,1.0905,1.1294,0
266442,npp,1850,1067,1.36761355400085,13.5606966018677,100.467613220215,3670176,1849,783,196611,3866787,9066,tha_bangkok_42_95,13.5625,100.46666667,42,95,tha_bangkok,2014-01-30 18:27:24.980055,96.91789754161158,46.310730880726446,39.795405254302715,2.936907611088637e-34,6.0,-46.31,1.5732132722552272,-46.455,1.6296,2.3594,3.0056,0.6027,0.7915,0.8242,0
