gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,275,2626,8.3643217086792,13.8585653305054,100.418258666992,3670144,276,2119,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-04-01 19:07:31.665071,-79.71516721661988,31.74911257968213,27.76033535283634,0.0007204065253492056,13.0,31.76,1.2365102219381485,31.08,12.3033,14.8324,18.2756,0.795,6.5602,6.6493,6.6493,0
101102,npp,2636,1956,7.91000461578369,13.8605470657349,100.41512298584,3670144,2636,1527,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-04-02 18:48:41.317081,93.40467053068885,4.531126658113265,4.0098223094004775,0.013037035362129898,10.0,-4.53,1.0,-5.28,10.1706,11.7912,14.5644,1.0,7.91,7.91,7.635517929955363,0
102352,npp,2475,2403,11.7165365219116,13.8605794906616,100.416801452637,3670144,2475,1944,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-04-12 19:01:10.594103,-78.86657815435807,20.87302161605401,18.384672160243742,0.00952487850812529,12.0,20.87,1.0837787002826917,20.24,11.1447,13.5658,16.1018,0.8692,10.0849,10.1838,9.983262968595739,0
103686,npp,1588,2181,6.72913789749146,13.8584260940552,100.415489196777,3670176,1588,1742,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-04-23 18:54:49.521363,-79.85304288975169,8.52517647792695,7.540515775578794,1.3012417310422265e-28,11.0,8.52,1.0,7.77,10.3393,12.5829,16.3605,0.9371,5.9374,6.3057,6.3057,0
140142,npp,2790,1935,8.59171772003174,13.8607168197632,100.4169921875,3670144,2790,1506,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-09-25 18:47:15.370804,97.20360045985471,5.7409989200642935,5.079673705289343,0.0062883307201738025,10.0,-5.74,1.0,-5.28,10.1706,11.7912,14.5644,1.0,8.5917,8.5917,8.459305327035286,0
143043,npp,982,2598,7.72872829437256,13.8563470840454,100.412826538086,3670176,982,2099,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-10-10 19:05:54.754901,-80.57228297273844,30.46819184708149,26.666420380764734,9.040600722237255e-05,13.0,30.5,1.184412938166907,31.08,12.3033,14.8324,18.2756,0.795,5.7935,6.144,6.144,0
145229,npp,228,2381,5.4266242980957,13.8582239151001,100.415481567383,3670176,228,1925,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-10-21 18:59:46.854302,-79.61740080754059,19.690699858397156,17.350912914991675,1.86503985610721e-19,12.0,19.72,1.0837787002826917,20.24,11.1447,13.5658,16.1018,0.8692,4.2812,4.7167,4.7167,0
146194,npp,1720,2605,9.19705677032471,13.8593616485596,100.417793273926,3670144,1720,2104,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-10-26 19:06:05.407521,-79.43809010593476,30.801271123927222,26.95022218442585,0.035279853520582966,13.0,30.82,1.2365102219381485,31.08,12.3033,14.8324,18.2756,0.795,7.2337,7.3113,6.5685170776394095,0
146385,npp,1016,1937,6.53743743896484,13.8576745986938,100.41690826416,3670144,1016,1508,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-10-27 18:47:16.914128,93.60687324394013,5.680734322342361,5.02601194144979,0.08343448145891773,10.0,-5.63,1.0,-5.28,10.1706,11.7912,14.5644,1.0,6.5374,6.5374,4.7807683312336104,0
147913,npp,326,161,13.4318199157715,13.8550472259521,100.415031433105,3670144,327,77,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-11-04 17:57:02.903418,95.87608724862989,67.70824891839645,54.97356305592889,0.02836083568663921,1.0,-67.68,3.1865100272627664,-67.69,16.2493,18.4859,22.2712,0.6378,10.2051,8.5674,7.970290252942231,0
148741,npp,2558,1045,21.4726409912109,13.8610153198242,100.414253234863,3670176,2557,768,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-11-08 18:22:13.536636,96.74296455448504,47.029345633649235,40.36001847354825,9.310499708669081e-06,6.0,-47.02,1.646109783506203,-47.02,14.2111,17.2103,20.1442,0.6851,14.3805,14.7114,14.7114,0
152628,npp,1655,1271,17.9816703796387,13.8603181838989,100.41756439209,3670144,1656,950,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-11-29 18:28:34.684279,97.37730506185508,38.99293540673104,33.844364848671475,0.1913537412283254,7.0,-39.0,1.4276677814245327,-38.93,13.0892,15.4534,18.1823,0.763,13.5621,13.7202,9.69143352478536,0
153371,npp,775,2164,11.5678405761719,13.8594942092896,100.414695739746,3670144,775,1726,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-03 18:53:41.558548,-78.39906792564899,7.552435697419211,6.6808425142394094,0.051465817253744287,11.0,7.54,1.0,7.77,10.3393,12.5829,16.3605,0.9371,10.7761,10.84,9.756437390560327,0
153652,npp,2397,818,19.9597282409668,13.8588075637817,100.413970947266,3670144,2396,608,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-05 18:15:59.131943,96.78301780089895,53.65768523977228,45.47605413984106,0.011950011641455897,5.0,-53.69,1.9513309067639726,-53.58,14.6257,17.7347,20.2304,0.6649,12.9314,13.2705,13.018904154679806,0
154022,npp,2940,3054,11.1165904998779,13.8600740432739,100.417678833008,3670144,2939,2455,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-07 19:18:44.867987,-78.41470885129672,47.94053585680665,41.08610509507482,0.0027374615222593847,15.0,47.93,1.646109783506203,48.03,13.9117,15.9214,19.9189,0.7406,8.8723,8.2328,8.175165416336911,0
154213,npp,2240,2384,10.8475456237793,13.8606595993042,100.416297912598,3670176,2240,1928,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-08 18:59:56.323937,-78.29415337807833,19.90772955510732,17.541678244539288,2.8394704823587857e-05,12.0,19.88,1.0837787002826917,20.24,11.1447,13.5658,16.1018,0.8692,9.2831,9.4285,9.4285,0
154406,npp,1526,1716,7.77107238769531,13.8599367141724,100.416206359863,3670176,1526,1303,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-09 18:41:07.780888,97.44288747321222,18.140600378311863,15.997149962721405,7.270965353836199e-14,9.0,-18.15,1.0442604737599883,-17.82,10.6066,13.3185,16.7207,0.8853,6.4789,6.8799,6.8799,0
154607,npp,798,1043,11.3282194137573,13.859393119812,100.419975280762,3670176,797,766,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-10 18:22:15.676156,96.72090791306675,47.070442713091374,40.39840614112001,5.939154800469647e-22,6.0,-47.09,1.646109783506203,-47.02,14.2111,17.2103,20.1442,0.6851,8.2178,7.7612,7.7612,0
154803,npp,58,375,9.49606609344482,13.8596429824829,100.414894104004,3670176,57,211,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-11 18:03:23.568670,96.13753770668247,63.799145903244316,52.57886786098305,1.4523061088844406e-28,2.0,-63.83,2.7445598364131496,-63.73,15.8468,18.9138,21.7298,0.6234,8.3598,5.92,5.92,0
154819,npp,2021,3933,7.12131786346436,13.8582448959351,100.416793823242,3670176,2023,3133,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-11 19:43:46.392444,-77.34504979292572,67.9021494280556,55.10343927590887,5.600073878182856e-21,19.0,67.88,3.3166247903554,67.95,11.541,15.162,21.1537,0.7777,9.3668,5.5381,5.5381,0
155011,npp,1341,3276,9.53597640991211,13.8596849441528,100.414939880371,3670176,1340,2622,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-12 19:24:59.622647,-78.17811811879831,54.28440462241873,45.94803542104498,8.052413368238636e-29,16.0,54.27,1.9513309067639726,54.38,14.868,16.7275,19.2668,0.7049,8.1057,6.7219,6.7219,0
155191,npp,646,2606,7.31385850906372,13.8582773208618,100.41487121582,3670176,646,2105,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-13 19:06:12.849185,-79.29048834794152,30.86968973104969,27.011979027073227,3.294967904638303e-33,13.0,30.86,1.2365102219381485,31.08,12.3033,14.8324,18.2756,0.795,5.7107,5.8142,5.8142,0
155372,npp,2992,1937,5.59057426452637,13.8583316802979,100.418640136719,3670176,2992,1508,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-14 18:47:22.518250,90.53323947295668,5.676723610874137,5.023082519263289,2.384611692394283e-33,10.0,-5.63,1.0,-5.28,10.1706,11.7912,14.5644,1.0,5.5906,5.5906,5.5906,0
155557,npp,2268,1267,8.61447525024414,13.8598909378052,100.415054321289,3670176,2268,946,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-15 18:28:32.189715,97.32054744828945,39.1232639114176,33.95415628431995,9.404535912182556e-32,7.0,-39.15,1.4276677814245327,-38.93,13.0892,15.4534,18.1823,0.763,7.0009,6.573,6.573,0
155739,npp,1532,595,14.7218742370605,13.8553562164307,100.413398742676,3670176,1530,382,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-16 18:09:40.077844,96.55524514162454,59.20819568251452,49.49761216835105,5.328546816043415e-28,4.0,-59.24,2.3545700244418297,-59.09,15.002,17.2973,20.0041,0.6817,10.6974,10.0356,10.0356,0
155937,npp,2794,3494,9.67635726928711,13.8617448806763,100.416030883789,3670176,2794,2834,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-17 19:31:14.352669,-78.04200305183458,59.58039861311979,49.76105874298256,4.5505999561307427e-29,17.0,59.56,2.3545700244418297,59.69,14.7884,16.3173,21.1365,0.7226,8.9707,6.9923,6.9923,0
156115,npp,2104,2829,6.83450317382812,13.8569507598877,100.415214538574,3670176,2104,2279,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-18 19:12:27.559296,-79.13373267519621,40.14981149294091,34.80341708404082,2.605640512927106e-24,14.0,40.13,1.4276677814245327,40.4,13.5135,14.9893,18.1041,0.7866,6.0792,5.3763,5.3763,0
156294,npp,1398,2161,8.60593223571777,13.8576145172119,100.415863037109,3670176,1398,1723,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-19 18:53:38.993788,-77.01687280236054,7.379811935016534,6.528540577033984,5.789569657163233e-18,11.0,7.36,1.0,7.77,10.3393,12.5829,16.3605,0.9371,7.8142,8.0645,8.0645,0
156479,npp,678,1490,15.1270122528076,13.8581924438477,100.413436889648,3670176,678,1118,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-20 18:34:48.662745,97.59556696724276,29.574228802968953,25.904777615085905,1.3006152565905544e-10,8.0,-29.59,1.184412938166907,-29.26,12.5837,14.642,17.7855,0.8053,12.2007,12.1818,12.1818,0
157034,npp,485,3051,10.1458072662354,13.8558444976807,100.415245056152,3670144,486,2453,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-23 19:18:42.269572,-79.13540060484046,47.846256750545834,41.01401093363854,0.006151559552600438,15.0,47.83,1.646109783506203,48.03,13.9117,15.9214,19.9189,0.7406,8.2825,7.5138,7.384284910633488,0
157411,npp,2139,1712,8.6442699432373,13.8567543029785,100.419044494629,3670144,2139,1298,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-25 18:41:03.388743,97.13417980681913,18.350161281353806,16.18116748401256,0.07021228455846266,9.0,-18.37,1.0442604737599883,-17.82,10.6066,13.3185,16.7207,0.8853,7.3151,7.653,6.174748796957972,0
157819,npp,651,370,21.2265739440918,13.8604574203491,100.415863037109,3670144,650,206,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-27 18:03:19.176014,96.1826885737425,63.88155570383352,52.63364992064548,0.21538099517816378,2.0,-63.93,2.7445598364131496,-63.73,15.8468,18.9138,21.7298,0.6234,12.6339,13.233,8.698363116487076,0
158016,npp,1933,3272,14.7840232849121,13.8572034835815,100.415130615234,3670144,1931,2617,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-28 19:24:55.236063,-78.33999259572686,54.18119522086121,45.87343204065588,0.2228975222191765,16.0,54.16,1.9513309067639726,54.38,14.868,16.7275,19.2668,0.7049,10.7952,10.4212,5.728309967327358,0
158374,npp,524,1932,10.7529468536377,13.858039855957,100.415954589844,3670144,524,1503,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2012-12-30 18:47:18.149566,95.10023332302515,5.9013866447658945,5.221861937040948,0.1301014687354804,10.0,-5.92,1.0,-5.28,10.1706,11.7912,14.5644,1.0,10.7529,10.7529,8.013740408694861,0
169250,npp,2844,146,12.5299062728882,13.8611402511597,100.417060852051,3670176,2842,69,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-07 17:56:56.664228,95.74119091695648,67.8856628876628,55.08792418739972,9.742822391674154e-17,1.0,-67.92,3.3166247903554,-67.69,16.2493,18.4859,22.2712,0.6378,9.9954,7.9921,7.9921,0
169262,npp,1761,3707,7.27394866943359,13.8580121994019,100.417594909668,3670176,1765,2997,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-07 19:37:23.046693,-78.0603561155176,63.93756622479439,52.6750058022895,3.1605332436204555e-06,18.0,63.92,2.7445598364131496,64.13,13.6834,16.1534,18.6633,0.7299,8.5559,5.3096,5.3096,0
169440,npp,1072,3045,9.16680431365967,13.8586864471436,100.419815063477,3670176,1075,2449,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-08 19:18:34.509561,-78.37939494799988,47.648396589163156,40.858205102785156,4.2045501521102645e-15,15.0,47.64,1.646109783506203,48.03,13.9117,15.9214,19.9189,0.7406,7.6878,6.7888,6.7888,0
169621,npp,369,2375,6.42459678649902,13.8578224182129,100.416358947754,3670176,369,1920,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-09 18:59:47.756805,-80.18117396628948,19.40699430822109,17.105339665879033,3.211281929534735e-23,12.0,19.4,1.0442604737599883,20.24,11.1447,13.5658,16.1018,0.8692,4.9527,5.5842,5.5842,0
169799,npp,2723,1706,6.2725567817688,13.8581314086914,100.41724395752,3670176,2723,1293,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-10 18:40:57.446281,98.47712721646509,18.67048655609916,16.461432737145014,8.41939962296267e-30,9.0,-18.7,1.0442604737599883,-17.82,10.6066,13.3185,16.7207,0.8853,5.0439,5.5532,5.5532,0
169981,npp,1976,1032,8.99627494812012,13.8550300598145,100.416496276855,3670176,1976,758,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-11 18:22:05.354446,97.23696094184396,47.41534767923928,40.67291585004466,1.1054494463466262e-34,6.0,-47.44,1.646109783506203,-47.02,14.2111,17.2103,20.1442,0.6851,6.8012,6.1635,6.1635,0
170155,npp,1231,363,24.6277103424072,13.8605880737305,100.413551330566,3670176,1228,201,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-12 18:03:11.481206,95.9941834834684,64.02897403943201,52.72919945808913,6.0337299997246384e-34,2.0,-64.06,2.7445598364131496,-63.73,15.8468,18.9138,21.7298,0.6234,13.8731,15.3533,15.3533,0
170168,npp,123,3922,10.9567079544067,13.8577785491943,100.413818359375,3670176,122,3128,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-12 19:43:34.305273,-77.21424759824086,67.71979451229139,55.0006264014967,2.0849161034837166e-32,19.0,67.71,3.3166247903554,67.95,11.541,15.162,21.1537,0.7777,10.5232,8.5208,8.5208,0
170350,npp,2512,3265,11.7240371704102,13.8556671142578,100.41365814209,3670176,2509,2609,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-13 19:24:47.544020,-78.07528355162349,53.99068158451354,45.731680597809905,6.409974003261494e-33,16.0,53.97,1.9513309067639726,54.38,14.868,16.7275,19.2668,0.7049,9.2271,8.2643,8.2643,0
170531,npp,1813,2595,4.91424322128296,13.8560590744019,100.418174743652,3670176,1813,2097,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-14 19:06:00.782083,-79.47233210023006,30.365244054081952,26.58223147173509,1.5364263455229614e-31,13.0,30.36,1.184412938166907,31.08,12.3033,14.8324,18.2756,0.795,3.4172,3.9066,3.9066,0
170716,npp,1102,1925,6.10314798355103,13.8549947738647,100.416496276855,3670176,1101,1497,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-15 18:47:10.457707,94.18162401959877,6.3272339926120855,5.598319537585881,3.7561858448266716e-28,10.0,-6.32,1.0,-5.28,10.1706,11.7912,14.5644,1.0,6.1031,6.1031,6.1031,0
170898,npp,392,1256,9.49704360961914,13.8573017120361,100.41561126709,3670176,392,937,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-16 18:28:21.912555,98.37237075113666,39.55683420459889,34.31330887362961,5.831493830484743e-23,7.0,-39.57,1.4276677814245327,-38.93,13.0892,15.4534,18.1823,0.763,7.6191,7.2464,7.2464,0
171079,npp,2742,586,10.01803588867188,13.8550424575806,100.417358398438,3670176,2743,374,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-17 18:09:31.585617,96.63690962825444,59.410411176531106,49.636756637882215,2.3051404377038775e-16,4.0,-59.45,2.3545700244418297,-59.09,15.002,17.2973,20.0041,0.6817,8.6996,6.8291,6.8291,0
171271,npp,949,3486,7.13472461700439,13.8556060791016,100.418312072754,3670176,950,2827,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-18 19:31:07.637737,-77.96076215408863,59.39277277933273,49.62866973413936,6.180990917884691e-19,17.0,59.38,2.3545700244418297,59.69,14.7884,16.3173,21.1365,0.7226,7.8913,5.1557,5.1557,0
171454,npp,256,2820,11.3124752044678,13.8565301895142,100.413177490234,3670176,254,2271,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-19 19:12:20.867816,-77.33699533057218,39.826206787072884,34.53749222517443,3.961183615461522e-12,14.0,39.79,1.4276677814245327,40.4,13.5135,14.9893,18.1041,0.7866,9.2158,8.8989,8.8989,0
171638,npp,2636,2154,7.37347841262817,13.8584794998169,100.420043945312,3670176,2636,1715,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-20 18:53:34.095003,-70.02571862539646,7.123250310117486,6.301942704444309,9.313872201469654e-05,11.0,6.96,1.0,7.77,10.3393,12.5829,16.3605,0.9371,6.5818,6.9095,6.9095,0
171820,npp,1930,1484,11.2610216140747,13.8617191314697,100.416358947754,3670144,1930,1113,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-21 18:34:45.541679,97.37959707612796,29.863705796663886,26.15216779041906,0.00790443980260486,8.0,-29.88,1.184412938166907,-29.26,12.5837,14.642,17.7855,0.8053,8.9366,9.0685,8.902079725812161,0
171998,npp,1212,810,10.5863494873047,13.8557500839233,100.419189453125,3670144,1211,597,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-22 18:15:55.204711,96.76914349011908,53.87938191916249,45.643155573426284,0.02923775206345882,5.0,-53.91,1.9513309067639726,-53.58,14.6257,17.7347,20.2304,0.6649,8.1278,7.0385,6.42292763351384,0
172182,npp,482,149,12.6717758178711,13.8559408187866,100.417114257812,3670144,485,71,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-23 17:57:04.863824,96.0098027644449,67.84342679801964,55.06138662272369,0.0608562375994957,1.0,-67.88,3.3166247903554,-67.69,16.2493,18.4859,22.2712,0.6378,10.0381,8.0826,6.801331244684687,0
172193,npp,2470,3708,10.6680316925049,13.8582811355591,100.418952941895,3670144,2471,2998,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-23 19:37:29.466464,-77.7429861326663,63.95638766165852,52.685703900065235,0.025343765365863115,18.0,63.94,2.7445598364131496,64.13,13.6834,16.1534,18.6633,0.7299,9.7925,7.7871,7.253511727273921,0
172382,npp,1798,3047,13.975944519043,13.8613386154175,100.414443969727,3670144,1799,2450,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-24 19:18:44.466557,-78.95971608044941,47.716758986479704,40.910830913834225,0.06547701054080082,15.0,47.7,1.646109783506203,48.03,13.9117,15.9214,19.9189,0.7406,10.6093,10.3504,8.971845375090448,0
172563,npp,1111,2378,17.4151554107666,13.8597984313965,100.41618347168,3670144,1111,1923,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-25 18:59:57.690576,-79.27358408181409,19.578206087635127,17.25424967955536,0.12677615005215703,12.0,19.56,1.0837787002826917,20.24,11.1447,13.5658,16.1018,0.8692,15.343,15.137,12.467851751795767,0
172748,npp,394,1710,13.0839414596558,13.8580646514893,100.415374755859,3670144,394,1297,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-26 18:41:09.136600,97.74101066827055,18.442788103296998,16.26164072598138,0.2207393996954968,9.0,-18.48,1.0442604737599883,-17.82,10.6066,13.3185,16.7207,0.8853,11.5666,11.5835,6.936047133159574,0
173121,npp,916,3929,13.1700010299683,13.8577928543091,100.418273925781,3670144,918,3131,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-28 19:43:51.290951,-77.42331888180298,67.83818913268783,55.06568039185872,0.1483331245691626,19.0,67.82,3.3166247903554,67.95,11.541,15.162,21.1537,0.7777,11.1906,10.242,7.118990668737348,0
173482,npp,2639,2603,11.8471069335938,13.856635093689,100.417770385742,3670144,2638,2103,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-01-30 19:06:19.509092,-78.62633249830597,30.750151440993715,26.909467683608494,0.08053151783118694,13.0,30.73,1.2365102219381485,31.08,12.3033,14.8324,18.2756,0.795,9.3769,9.418,7.722487400383213,0
174421,npp,1091,2831,8.22573566436768,13.8577527999878,100.419555664062,3670144,1092,2280,196611,3866755,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-02-04 19:12:43.072668,-79.73742165838871,40.22870886560948,34.86629920273141,0.0007034069497773281,14.0,40.21,1.4276677814245327,40.4,13.5135,14.9893,18.1041,0.7866,7.0537,6.4707,6.4707,0
174612,npp,398,2163,9.76150894165039,13.8598575592041,100.418785095215,3670176,398,1724,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-02-05 18:53:54.508569,-75.6333975465836,7.523572107354797,6.655135880732777,8.935636797187114e-10,11.0,7.48,1.0,7.77,10.3393,12.5829,16.3605,0.9371,8.9698,9.1473,9.1473,0
174800,npp,2764,1493,14.4894771575928,13.8566837310791,100.413131713867,3670176,2763,1120,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-02-06 18:35:05.941646,96.73826534727678,29.45524339042548,25.80086412259155,5.1166992725718426e-18,8.0,-29.45,1.184412938166907,-29.26,12.5837,14.642,17.7855,0.8053,11.6624,11.6684,11.6684,0
175388,npp,2612,3055,13.8313369750977,13.8556127548218,100.412734985352,3670176,2613,2456,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-02-09 19:19:04.833069,-78.87849326042742,47.98039449151529,41.11560289132057,1.930169128191695e-30,15.0,47.96,1.646109783506203,48.03,13.9117,15.9214,19.9189,0.7406,10.5215,10.2433,10.2433,0
175577,npp,1923,2387,12.6602611541748,13.8607387542725,100.416732788086,3670176,1924,1930,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-02-10 19:00:18.037668,-80.80309062780844,20.067142995584675,17.680136611366606,1.8306694498998913e-33,12.0,20.03,1.0837787002826917,20.24,11.1447,13.5658,16.1018,0.8692,10.9557,11.0041,11.0041,0
175964,npp,505,1047,9.76360511779785,13.8617734909058,100.416412353516,3670176,505,769,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-02-12 18:22:39.109518,97.28045368566464,46.92242536194131,40.27708608149837,5.792053780035127e-31,6.0,-46.96,1.646109783506203,-47.02,14.2111,17.2103,20.1442,0.6851,7.2673,6.6893,6.6893,0
176155,npp,2850,381,13.0579204559326,13.8574676513672,100.414291381836,3670176,2853,214,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-02-13 18:03:48.754269,96.40100795497614,63.69119412832787,52.503195229384275,4.347011687121433e-27,2.0,-63.72,2.7445598364131496,-63.73,15.8468,18.9138,21.7298,0.6234,9.6575,8.1405,8.1405,0
176359,npp,1072,3280,8.90462589263916,13.859468460083,100.418312072754,3670176,1076,2627,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-02-14 19:25:24.772950,-77.93942455265271,54.39753853855894,46.02753277401256,9.639507518159434e-28,16.0,54.38,1.9513309067639726,54.38,14.868,16.7275,19.2668,0.7049,7.7822,6.2769,6.2769,0
176554,npp,373,2611,11.7240839004517,13.8603372573853,100.413749694824,3670176,374,2109,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-02-15 19:06:39.747067,-79.50042130597322,31.094849036666556,27.201090267323966,2.766334740084997e-23,13.0,31.08,1.2365102219381485,31.08,12.3033,14.8324,18.2756,0.795,9.2774,9.3202,9.3202,0
176748,npp,2747,1943,11.7377605438232,13.8615131378174,100.41455078125,3670176,2747,1514,196611,3866787,2238,tha_bangkok_30_24,13.85833333,100.41666667,30,24,tha_bangkok,2013-02-16 18:47:51.160528,95.27555089752173,5.26929184105399,4.6623277907846346,1.9734002191078427e-17,10.0,-5.28,1.0,-5.28,10.1706,11.7912,14.5644,1.0,11.7378,11.7378,11.7378,0
