gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,281,2652,18.9656715393066,13.7874336242676,100.589210510254,3670144,281,2137,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-04-01 19:07:31.665071,-79.12734616700712,32.916494085633396,28.751557007306744,0.0006832998745705893,13.0,32.92,1.2365102219381485,32.36,18.2648,21.7238,24.3388,0.9151,17.6495,17.356,0
101102,npp,2643,1983,19.9018898010254,13.7863073348999,100.584205627441,3670144,2643,1553,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-04-02 18:48:43.096354,102.66394518079116,2.9294771869734,2.592777045173055,0.012849141984680077,10.0,-2.97,1.0,-3.72,18.6355,19.8801,22.574,1.0,19.9019,19.9019,0
101728,npp,1028,2208,16.8889274597168,13.7895498275757,100.588905334473,3670144,1028,1767,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-04-07 18:54:57.748185,-79.57166796287552,10.097089155917237,8.927590445761671,0.15113172301326025,11.0,10.09,1.0,9.28,16.7369,20.5024,23.4862,0.9697,16.2667,16.3764,0
102352,npp,2482,2430,15.0467615127563,13.7853832244873,100.588928222656,3670144,2482,1967,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-04-12 19:01:12.373383,-80.51319566676192,22.293891872094353,19.62159163322702,0.009628401538647061,12.0,22.3,1.0837787002826917,21.56,17.8447,20.3146,23.8486,0.9786,15.0195,14.725,0
103686,npp,1594,2207,14.6904182434082,13.7893266677856,100.588821411133,3670176,1594,1766,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-04-23 18:54:49.521363,-77.94436197448584,10.04697033186643,8.883735642852006,1.2406237774712665e-28,11.0,10.03,1.0,9.28,16.7369,20.5024,23.4862,0.9697,14.0682,14.2446,0
140142,npp,2797,1961,14.7083711624146,13.7873134613037,100.586883544922,3670144,2797,1531,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-09-25 18:47:15.370804,91.2355271415657,4.280444765153607,3.7879783258053785,0.006157268155911364,10.0,-4.24,1.0,-3.72,18.6355,19.8801,22.574,1.0,14.7084,14.7084,0
140142,npp,2797,1962,10.6011838912964,13.78626537323,100.593688964844,3670144,2797,1531,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-09-25 18:47:15.370804,91.13130760023166,4.223228891592893,3.7373652176941796,0.006151538324252881,10.0,-4.18,1.0,-3.72,18.6355,19.8801,22.574,1.0,10.6012,10.6012,0
143043,npp,988,2625,19.4290351867676,13.7844495773315,100.587257385254,3670176,987,2118,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-10-10 19:05:54.754901,-79.91772034152613,31.679626525899824,27.698807279190234,9.524519760085922e-05,13.0,31.71,1.2365102219381485,32.36,18.2648,21.7238,24.3388,0.9151,18.0242,17.7801,0
143237,npp,286,1956,19.794994354248,13.7911052703857,100.584846496582,3670176,286,1527,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-10-11 18:47:06.244202,91.78633649212888,4.5684436970984725,4.042627282390944,3.6053855423173602e-12,10.0,-4.53,1.0,-3.72,18.6355,19.8801,22.574,1.0,19.795,19.795,0
145229,npp,234,2407,15.8815174102783,13.7886962890625,100.585899353027,3670176,234,1948,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-10-21 18:59:46.854302,-78.71006952688764,21.063716607271374,18.54837927939793,1.6269789191048643e-19,12.0,21.08,1.0837787002826917,21.56,17.8447,20.3146,23.8486,0.9786,15.7898,15.5419,0
146194,npp,1726,2631,24.338830947876,13.788782119751,100.585609436035,3670144,1725,2123,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-10-26 19:06:05.407521,-78.84361759527886,31.967339367931842,27.943035448233257,0.034987455930212505,13.0,31.98,1.2365102219381485,32.36,18.2648,21.7238,24.3388,0.9151,21.9949,22.2732,0
146385,npp,1023,1963,18.3114585876465,13.7842645645142,100.58683013916,3670144,1022,1533,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-10-27 18:47:16.914128,86.3455613985975,4.264508702811238,3.773598244964109,0.08307711476214089,10.0,-4.12,1.0,-3.72,18.6355,19.8801,22.574,1.0,18.3115,18.3115,0
148741,npp,2566,1072,23.6896419525146,13.7870864868164,100.585601806641,3670176,2567,787,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-11-08 18:22:15.315874,97.37044421928445,46.14096627554563,39.65441740405853,1.138580966463113e-05,6.0,-46.14,1.5732132722552272,-46.1,22.5507,24.5098,26.9523,0.8111,19.3588,19.2149,0
152628,npp,1662,1296,27.2615089416504,13.7897939682007,100.58447265625,3670144,1661,974,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-11-29 18:28:34.684279,96.85979581200735,37.99711715587655,33.01775115844782,0.19122672542721345,7.0,-38.0,1.357151599901897,-37.9,21.6769,23.9247,25.944,0.8309,22.3388,22.6528,0
153371,npp,781,2190,16.2857646942139,13.7904167175293,100.587265014648,3670144,781,1751,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-12-03 18:53:41.558548,-76.52883475395318,9.080758004162556,8.030512811883593,0.051586233922630086,11.0,9.05,1.0,9.28,16.7369,20.5024,23.4862,0.9697,15.6635,15.7915,0
153652,npp,2405,845,27.2652416229248,13.7865915298462,100.584815979004,3670144,2406,639,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-12-05 18:16:00.911177,96.88572013491127,52.94597408985267,44.94164042901047,0.012190517441449781,5.0,-52.96,1.9513309067639726,-52.88,23.2321,25.2921,27.8974,0.786,20.8913,21.431,0
154022,npp,2946,3082,18.2443904876709,13.7889986038208,100.58667755127,3670144,2948,2474,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-12-07 19:18:46.647267,-79.05688308189096,48.781507407096164,41.74551143707443,0.0027811540114958742,15.0,48.77,1.7549928774784245,48.86,20.7632,23.0776,25.3468,0.8614,17.1261,15.7166,0
154213,npp,2247,2411,20.7393207550049,13.7854309082031,100.585594177246,3670176,2247,1951,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-12-08 18:59:58.103167,-80.05234054989613,21.316519468746474,18.769942089969472,3.235866957898747e-05,12.0,21.3,1.0837787002826917,21.56,17.8447,20.3146,23.8486,0.9786,20.272,20.2958,0
154406,npp,1533,1742,16.6514663696289,13.7863550186157,100.589691162109,3670176,1533,1326,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-12-09 18:41:07.780888,96.01349889215157,16.727726364861162,14.759703587023912,8.775914263272962e-14,9.0,-16.72,1.0442604737599883,-16.415,18.7756,20.3404,23.2572,0.9774,16.3476,16.2747,0
154607,npp,806,1069,26.1478481292725,13.7864904403687,100.585151672363,3670176,806,786,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-12-10 18:22:17.455436,97.34845185948811,46.211956495220726,39.71666691506771,6.903983011275694e-22,6.0,-46.24,1.5732132722552272,-46.1,22.5507,24.5098,26.9523,0.8111,20.9213,21.2087,0
154819,npp,2026,3959,12.6418981552124,13.7856531143188,100.58617401123,3670176,2025,3147,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-12-11 19:43:46.392444,-77.1558630256043,68.32089872714171,55.34572494520121,6.608514924361622e-21,19.0,68.3,3.3166247903554,68.38,21.9071,24.617,26.9927,0.8076,16.2695,10.2093,0
155011,npp,1347,3304,19.4372119903564,13.7875833511353,100.588653564453,3670176,1349,2651,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-12-12 19:25:01.401927,-78.70595599721298,55.002671528438135,46.479574878700035,1.0566920065297997e-28,16.0,54.99,2.0682789409984763,55.06,21.9963,24.1227,26.854,0.8241,17.6147,16.0187,0
155191,npp,652,2633,15.0743446350098,13.7865982055664,100.58960723877,3670176,652,2124,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-12-13 19:06:12.849185,-78.70509880820303,32.081318842831,28.043459951806987,3.5310448959887165e-33,13.0,32.07,1.2365102219381485,32.36,18.2648,21.7238,24.3388,0.9151,14.5025,13.795,0
155557,npp,2276,1294,17.8961009979248,13.7841482162476,100.587326049805,3670176,2276,971,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-12-15 18:28:33.968996,97.43795805801453,38.06688739373286,33.077546392111124,9.017281524656754e-32,7.0,-38.08,1.357151599901897,-37.9,21.6769,23.9247,25.944,0.8309,15.438,14.8707,0
155937,npp,2800,3520,20.3029804229736,13.7845764160156,100.586975097656,3670176,2804,2858,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-12-17 19:31:14.352669,-77.77119315111509,60.157429882365506,50.15963221621329,4.1836942472117024e-29,17.0,60.14,2.4157378735459294,60.26,22.9276,25.3862,27.6044,0.7831,17.7759,15.8994,0
156115,npp,2109,2855,19.0767402648926,13.7910737991333,100.585861206055,3670176,2109,2302,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-12-18 19:12:27.559296,-78.75187987990363,41.13426325870847,35.6126968022207,2.287193505995741e-24,14.0,41.12,1.4276677814245327,41.37,19.431,21.3757,24.0607,0.93,18.2698,17.742,0
156294,npp,1404,2187,14.3199272155762,13.7887420654297,100.588249206543,3670176,1404,1747,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-12-19 18:53:38.993788,-75.35937720937135,8.912801905308347,7.88250567360293,4.885353394939327e-18,11.0,8.87,1.0,9.28,16.7369,20.5024,23.4862,0.9697,13.6977,13.8853,0
156479,npp,685,1516,21.5884647369385,13.7860660552979,100.584823608398,3670176,684,1137,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-12-20 18:34:48.662745,96.83579507092287,28.35743030035323,24.861746613511894,1.0754134849352719e-10,8.0,-28.37,1.184412938166907,-28.04,19.3986,22.1425,23.9565,0.8978,19.4123,19.3827,0
156659,npp,3008,840,27.218864440918,13.7872943878174,100.584625244141,3670144,3012,633,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-12-21 18:15:56.549451,96.50071187597366,53.07199143200944,45.03910513388153,0.0006032617372120106,5.0,-53.1,1.9513309067639726,-52.88,23.2321,25.2921,27.8974,0.786,20.8675,21.3946,0
156852,npp,1176,3738,23.6980953216553,13.7881202697754,100.584281921387,3670176,1176,3019,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-12-22 19:37:29.041184,-77.76404929512837,64.52106821292237,53.04680764796252,1.2482730420169858e-06,18.0,64.5,2.8345692104261015,64.59,21.7862,24.6917,28.1422,0.8051,19.5296,19.0801,0
157034,npp,490,3078,20.2950992584229,13.7888202667236,100.58650970459,3670144,490,2471,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-12-23 19:18:42.269572,-78.8180627903766,48.66453654960373,41.65630954457103,0.0059782290133507925,15.0,48.65,1.7549928774784245,48.86,20.7632,23.0776,25.3468,0.8614,18.2946,17.4831,0
157819,npp,660,397,29.9331836700439,13.7842741012573,100.588752746582,3670144,662,225,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-12-27 18:03:20.955249,96.24321860252088,63.37632254189268,52.3074651085565,0.21506004662324435,2.0,-63.41,2.7445598364131496,-63.22,23.5489,26.53,29.5941,0.7493,21.1201,22.4303,0
158016,npp,1939,3300,22.628475189209,13.784704208374,100.589950561523,3670144,1941,2646,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2012-12-28 19:24:57.015344,-78.86476036565372,54.90708182365608,46.41123986423547,0.2224393562289313,16.0,54.88,2.0682789409984763,55.06,21.9963,24.1227,26.854,0.8241,19.1577,18.6487,0
168722,npp,1983,2181,19.8355445861816,13.788890838623,100.586051940918,3670144,1983,1742,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-04 18:53:32.935728,-74.26147339776462,8.579832136328221,7.588696618056093,0.010758960866624015,11.0,8.52,1.0,9.28,16.7369,20.5024,23.4862,0.9697,19.2133,19.2336,0
169071,npp,527,835,20.6088619232178,13.7880229949951,100.590766906738,3670176,525,625,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-06 18:15:50.536885,96.50278198080963,53.20727792313427,45.14102575302339,3.391450411623703e-08,5.0,-53.23,1.9513309067639726,-52.88,23.2321,25.2921,27.8974,0.786,17.4801,16.199,0
169262,npp,1766,3733,22.5174350738525,13.7868766784668,100.58895111084,3670176,1767,3015,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-07 19:37:23.046693,-77.84818391096566,64.42823688035408,52.98810160894818,3.97350394777607e-06,18.0,64.41,2.8345692104261015,64.59,21.7862,24.6917,28.1422,0.8051,19.1131,18.1296,0
169440,npp,1078,3072,18.8343048095703,13.7888259887695,100.586647033691,3670176,1079,2467,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-08 19:18:36.288841,-79.03574702808717,48.48527561945614,41.51589293016265,5.046374364885298e-15,15.0,48.47,1.7549928774784245,48.86,20.7632,23.0776,25.3468,0.8614,17.4623,16.2247,0
169621,npp,375,2401,17.9586353302002,13.7873668670654,100.586303710938,3670176,375,1942,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-09 18:59:47.756805,-79.19776005588402,20.780547831684153,18.303959095316294,3.7345112820459533e-23,12.0,20.77,1.0837787002826917,21.56,17.8447,20.3146,23.8486,0.9786,17.7063,17.5746,0
169799,npp,2730,1731,20.2464351654053,13.7851371765137,100.584739685059,3670176,2730,1316,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-10 18:40:57.446281,97.17895419748538,17.302973323599698,15.26451571638674,9.31050842381671e-30,9.0,-17.32,1.0442604737599883,-16.415,18.7756,20.3404,23.2572,0.9774,19.7902,19.7883,0
169981,npp,1983,1058,19.8036403656006,13.785252571106,100.58878326416,3670176,1981,777,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-11 18:22:05.354446,96.86486564992812,46.577223852556024,40.00904975367035,1.1585777939839827e-34,6.0,-46.6,1.646109783506203,-46.1,22.5507,24.5098,26.9523,0.8111,17.0212,16.0629,0
170155,npp,1240,390,23.5928936004639,13.7848253250122,100.587768554688,3670176,1240,220,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-12 18:03:13.260436,96.36426208418358,63.510674585467385,52.395436919436335,5.996731402573994e-34,2.0,-63.54,2.7445598364131496,-63.22,23.5489,26.53,29.5941,0.7493,18.81,17.6792,0
170168,npp,128,3949,21.6492481231689,13.7839221954346,100.587799072266,3670176,133,3142,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-12 19:43:34.305273,-77.02381024945511,68.15280540957446,55.25246056680621,2.2147667975985508e-32,19.0,68.14,3.3166247903554,68.38,21.9071,24.617,26.9927,0.8076,18.9853,17.4834,0
170350,npp,2517,3292,22.2572288513184,13.7909145355225,100.585746765137,3670176,2519,2639,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-13 19:24:49.323299,-78.65708207406776,54.703462872146645,46.26091746370215,6.436302870091628e-33,16.0,54.68,2.0682789409984763,55.06,21.9963,24.1227,26.854,0.8241,18.9782,18.3428,0
170531,npp,1819,2621,16.012339591980002,13.7851495742798,100.586555480957,3670176,1818,2116,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-14 19:06:00.782083,-78.86355691330958,31.5448777677996,27.588025060330835,1.4646077695976109e-31,13.0,31.53,1.2365102219381485,32.36,18.2648,21.7238,24.3388,0.9151,15.2611,14.6534,0
170716,npp,1108,1952,19.5628471374512,13.7876749038696,100.586891174316,3670176,1108,1523,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-15 18:47:12.236937,100.93105596102355,4.730140431709792,4.186021274386109,3.4000954504222393e-28,10.0,-4.76,1.0,-3.72,18.6355,19.8801,22.574,1.0,19.5628,19.5628,0
170898,npp,399,1282,23.3134021759033,13.7861261367798,100.58455657959,3670176,398,960,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-16 18:28:21.912555,97.8948376633555,38.555491577732376,33.484075918755636,5.0470653946642905e-23,7.0,-38.57,1.357151599901897,-37.9,21.6769,23.9247,25.944,0.8309,19.4297,19.3722,0
171079,npp,2749,611,24.9254188537598,13.7865791320801,100.586486816406,3670176,2747,396,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-17 18:09:31.585617,96.39085256093769,58.84452570481721,49.241499358136764,1.9308583617185384e-16,4.0,-58.88,2.253202848596432,-58.48,24.6483,26.6147,29.4016,0.747,19.1304,18.6183,0
171271,npp,954,3511,25.8112182617188,13.7870292663574,100.584770202637,3670176,953,2849,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-18 19:31:07.637737,-77.73346335042187,59.9540368790238,50.01751025809911,5.246709962381689e-19,17.0,59.94,2.3545700244418297,60.26,22.9276,25.3862,27.6044,0.7831,20.0606,20.213,0
171454,npp,262,2848,16.3336868286133,13.7851734161377,100.588272094727,3670176,262,2295,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-19 19:12:22.647096,-78.21721222244997,40.872676895926986,35.39888832418488,3.2551229002317984e-12,14.0,40.85,1.4276677814245327,41.37,19.431,21.3757,24.0607,0.93,16.3485,15.1909,0
171638,npp,2643,2180,29.6121025085449,13.7850036621094,100.583648681641,3670176,2643,1741,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-20 18:53:35.874239,-72.6093421270279,8.558907088090399,7.5701625491474545,7.747601765600889e-05,11.0,8.46,1.0,9.28,16.7369,20.5024,23.4862,0.9697,28.9899,28.7134,0
171820,npp,1938,1511,18.9311695098877,13.7845802307129,100.588218688965,3670144,1938,1133,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-21 18:34:47.320959,98.47487618170909,28.57824938059333,25.05094921208836,0.007740506386536958,8.0,-28.6,1.184412938166907,-28.04,19.3986,22.1425,23.9565,0.8978,17.1688,16.9969,0
171998,npp,1219,836,22.3314208984375,13.7908821105957,100.587188720703,3670144,1221,627,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-22 18:15:56.983989,96.91930735601426,53.186952976168726,45.12442070230726,0.029012947379497882,5.0,-53.21,1.9513309067639726,-52.88,23.2321,25.2921,27.8974,0.786,18.3628,17.5529,0
172193,npp,2475,3734,20.2338390350342,13.7867298126221,100.590065002441,3670144,2474,3015,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-23 19:37:29.466464,-77.53360848882264,64.44679220653408,52.99848911747752,0.025043885351255724,18.0,64.43,2.8345692104261015,64.59,21.7862,24.6917,28.1422,0.8051,18.3074,16.291,0
172382,npp,1804,3074,25.0508003234863,13.7875499725342,100.586296081543,3670144,1803,2468,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-24 19:18:44.466557,-78.59272345461078,48.54700778086252,41.56309940151064,0.06510396219238851,15.0,48.53,1.7549928774784245,48.86,20.7632,23.0776,25.3468,0.8614,21.0045,21.5799,0
172563,npp,1117,2404,24.2718505859375,13.7902164459229,100.586151123047,3670144,1117,1945,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-25 18:59:57.690576,-78.38177855475658,20.95210847084884,18.452811957878254,0.1263797884932181,12.0,20.93,1.0837787002826917,21.56,17.8447,20.3146,23.8486,0.9786,23.5315,23.7528,0
172748,npp,401,1737,32.3210792541504,13.7860193252563,100.589363098145,3670144,401,1321,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-26 18:41:10.915837,98.11421815715934,16.983234044189988,14.983739220096185,0.22036624889199385,9.0,-16.99,1.0442604737599883,-16.415,18.7756,20.3404,23.2572,0.9774,31.3531,31.5898,0
173121,npp,921,3955,23.9368629455566,13.7855005264282,100.586929321289,3670144,921,3145,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-01-28 19:43:51.290951,-77.23353268018768,68.25609750643049,55.30792417804814,0.14819788754958388,19.0,68.24,3.3166247903554,68.38,21.9071,24.617,26.9927,0.8076,19.6751,19.3309,0
173847,npp,1222,1293,22.7426147460938,13.7907438278198,100.588348388672,3670144,1223,970,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-02-01 18:28:44.165314,97.79210745298417,38.0912190288876,33.096167344405984,0.025501529769723502,7.0,-38.12,1.357151599901897,-37.9,21.6769,23.9247,25.944,0.8309,19.0091,18.8979,0
174421,npp,1097,2857,16.7347888946533,13.7854919433594,100.589256286621,3670144,1097,2303,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-02-04 19:12:43.072668,-79.27175315615554,41.210803586276676,35.67327169377358,0.0007307168194878405,14.0,41.19,1.4867838833500562,41.37,19.431,21.3757,24.0607,0.93,16.7587,15.5639,0
174612,npp,405,2190,15.7486839294434,13.7850904464722,100.590461730957,3670176,405,1750,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-02-05 18:53:56.287848,-80.47407973529965,9.06256171936459,8.014179136863524,1.0886121669274434e-09,11.0,9.05,1.0,9.28,16.7369,20.5024,23.4862,0.9697,15.1265,15.2707,0
174800,npp,2771,1520,22.9554405212402,13.7863569259644,100.584747314453,3670176,2771,1140,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-02-06 18:35:07.720926,97.92646743049308,28.164789033908907,24.69428462766494,6.101369072472457e-18,8.0,-28.18,1.184412938166907,-28.04,19.3986,22.1425,23.9565,0.8978,20.5665,20.61,0
175200,npp,233,3742,19.0575046539307,13.7867946624756,100.589324951172,3670176,233,3021,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-02-08 19:37:49.845745,-77.4734690403128,64.5948570647565,53.08794535375116,4.999969801617069e-24,18.0,64.58,2.8345692104261015,64.59,21.7862,24.6917,28.1422,0.8051,17.8925,15.3438,0
175577,npp,1930,2413,19.2170944213867,13.7843208312988,100.586647033691,3670176,1929,1953,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-02-10 19:00:18.037668,-79.67835416939724,21.43508803962927,18.872527186595573,1.9074748088504307e-33,12.0,21.4,1.0837787002826917,21.56,17.8447,20.3146,23.8486,0.9786,18.8675,18.8061,0
175964,npp,513,1074,21.5416297912598,13.7884511947632,100.589698791504,3670176,515,789,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-02-12 18:22:40.888798,97.40316142016198,46.04485142912125,39.579598166521016,5.422745173579506e-31,6.0,-46.07,1.5732132722552272,-46.1,22.5507,24.5098,26.9523,0.8111,17.9934,17.4726,0
176155,npp,2857,407,21.1020755767822,13.7897977828979,100.588478088379,3670176,2857,232,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-02-13 18:03:48.754269,96.19683042322133,63.193761170387454,52.18100922204576,3.87458139527868e-27,2.0,-63.22,2.7445598364131496,-63.22,23.5489,26.53,29.5941,0.7493,17.9024,15.8128,0
176359,npp,1078,3308,18.6605892181396,13.7876815795898,100.590347290039,3670176,1079,2655,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-02-14 19:25:26.552229,-78.47037437409077,55.1054317400861,46.5506627550809,8.748029645470382e-28,16.0,55.09,2.0682789409984763,55.06,21.9963,24.1227,26.854,0.8241,17.2392,15.3787,0
176748,npp,2754,1970,18.6355152130127,13.7877111434937,100.584098815918,3670176,2754,1540,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-02-16 18:47:52.939806,95.51987092552659,3.726214891868482,3.2974970713299103,1.6552622108920257e-17,10.0,-3.72,1.0,-3.72,18.6355,19.8801,22.574,1.0,18.6355,18.6355,0
177358,npp,2591,3527,21.4547290802002,13.7878084182739,100.589561462402,3670176,2596,2863,196611,3866787,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-02-19 19:31:46.428443,-77.76530878813878,60.312851808982956,50.25904781575209,6.65000378692508e-07,17.0,60.29,2.4157378735459294,60.26,22.9276,25.3862,27.6044,0.7831,18.2527,16.8014,0
177757,npp,1205,2197,20.3373107910156,13.784351348877,100.587936401367,3670144,1205,1757,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-02-21 18:54:14.575664,-79.61102179463998,9.4665644383625,8.370321814856428,0.02337289641212035,11.0,9.45,1.0,9.28,16.7369,20.5024,23.4862,0.9697,19.7151,19.7201,0
178951,npp,2029,1752,21.780086517334,13.7846345901489,100.586708068848,3670144,2028,1335,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-02-27 18:41:47.640048,96.37283138200245,16.195189968673706,14.291681658560973,0.1295567925528105,9.0,-16.17,1.0442604737599883,-16.415,18.7756,20.3404,23.2572,0.9774,21.2588,21.2873,0
179148,npp,1315,1081,26.987585067749,13.787223815918,100.586585998535,3670144,1316,794,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-02-28 18:22:59.055781,97.79595255292143,45.81678801434561,39.3969670662882,0.08521591038199285,6.0,-45.83,1.5732132722552272,-46.1,22.5507,24.5098,26.9523,0.8111,21.4551,21.8899,0
179346,npp,588,415,25.8959674835205,13.7905921936035,100.589324951172,3670144,587,237,196611,3866755,3911,tha_bangkok_71_41,13.7875,100.5875,71,41,tha_bangkok,2013-03-01 18:04:06.908090,96.04710425806948,63.060660648948044,52.09326376119371,0.04901421724217146,2.0,-63.06,2.7445598364131496,-63.22,23.5489,26.53,29.5941,0.7493,19.6491,19.405,0
